2019-07-12T19:12:00.859929Z,4.3,00000000000000000000000000000000000000000000000000,-3082.483,18280.661,1097.879,-2913.368,17296.810,1039.260,-3285.421,19461.283,1168.221
2019-07-12T19:12:01.859915Z,4.3,00000000000000000000000000000000000000000000000000,-3078.297,18281.365,1097.895,-2909.407,17297.475,1039.277,-3280.965,19462.033,1168.237
2019-07-12T19:12:02.859901Z,4.3,00000000000000000000000000000000000000000000000000,-3074.110,18282.068,1097.911,-2905.446,17298.139,1039.293,-3276.508,19462.782,1168.253
2019-07-12T19:12:03.859887Z,4.3,00000000000000000000000000000000000000000000000000,-3069.924,18282.770,1097.928,-2901.484,17298.802,1039.310,-3272.052,19463.531,1168.270
2019-07-12T19:12:04.859873Z,4.3,00000000000000000000000000000000000000000000000000,-3065.737,18283.470,1097.944,-2897.522,17299.465,1039.326,-3267.595,19464.278,1168.286
2019-07-12T19:12:05.859859Z,4.3,00000000000000000000000000000000000000000000000000,-3061.550,18284.170,1097.961,-2893.560,17300.126,1039.342,-3263.138,19465.024,1168.303
2019-07-12T19:12:06.859845Z,4.3,00000000000000000000000000000000000000000000000000,-3057.363,18284.869,1097.977,-2889.598,17300.787,1039.359,-3258.681,19465.769,1168.319
2019-07-12T19:12:07.859830Z,4.3,00000000000000000000000000000000000000000000000000,-3053.176,18285.567,1097.994,-2885.636,17301.446,1039.375,-3254.224,19466.513,1168.336
2019-07-12T19:12:08.859816Z,4.3,00000000000000000000000000000000000000000000000000,-3048.988,18286.264,1098.010,-2881.674,17302.105,1039.392,-3249.766,19467.256,1168.352
2019-07-12T19:12:09.859802Z,4.3,00000000000000000000000000000000000000000000000000,-3044.801,18286.960,1098.027,-2877.711,17302.763,1039.408,-3245.309,19467.998,1168.369
2019-07-12T19:12:10.859788Z,4.3,00000000000000000000000000000000000000000000000000,-3040.613,18287.656,1098.043,-2873.748,17303.420,1039.425,-3240.851,19468.739,1168.385
2019-07-12T19:12:11.859774Z,4.3,00000000000000000000000000000000000000000000000000,-3036.426,18288.350,1098.059,-2869.786,17304.076,1039.441,-3236.393,19469.478,1168.401
2019-07-12T19:12:12.859760Z,4.3,00000000000000000000000000000000000000000000000000,-3032.238,18289.043,1098.076,-2865.823,17304.731,1039.458,-3231.935,19470.217,1168.418
2019-07-12T19:12:13.859746Z,4.3,00000000000000000000000000000000000000000000000000,-3028.050,18289.735,1098.092,-2861.860,17305.385,1039.474,-3227.477,19470.955,1168.434
2019-07-12T19:12:14.859732Z,4.3,00000000000000000000000000000000000000000000000000,-3023.861,18290.427,1098.109,-2857.897,17306.039,1039.490,-3223.019,19471.692,1168.451
2019-07-12T19:12:15.859718Z,4.3,00000000000000000000000000000000000000000000000000,-3019.673,18291.117,1098.125,-2853.933,17306.691,1039.507,-3218.561,19472.428,1168.467
2019-07-12T19:12:16.859704Z,4.3,00000000000000000000000000000000000000000000000000,-3015.484,18291.806,1098.142,-2849.970,17307.343,1039.523,-3214.102,19473.163,1168.484
2019-07-12T19:12:17.859690Z,4.3,00000000000000000000000000000000000000000000000000,-3011.296,18292.495,1098.158,-2846.006,17307.993,1039.540,-3209.643,19473.897,1168.500
2019-07-12T19:12:18.859676Z,4.3,00000000000000000000000000000000000000000000000000,-3007.107,18293.182,1098.174,-2842.043,17308.643,1039.556,-3205.184,19474.629,1168.516
2019-07-12T19:12:19.859662Z,4.3,00000000000000000000000000000000000000000000000000,-3002.918,18293.869,1098.191,-2838.079,17309.292,1039.572,-3200.725,19475.361,1168.533
2019-07-12T19:12:20.859648Z,4.3,00000000000000000000000000000000000000000000000000,-2998.729,18294.554,1098.207,-2834.115,17309.940,1039.589,-3196.266,19476.092,1168.549
2019-07-12T19:12:21.859633Z,4.3,00000000000000000000000000000000000000000000000000,-2994.539,18295.239,1098.223,-2830.150,17310.586,1039.605,-3191.806,19476.821,1168.565
2019-07-12T19:12:22.859619Z,4.3,00000000000000000000000000000000000000000000000000,-2990.350,18295.922,1098.240,-2826.186,17311.232,1039.621,-3187.347,19477.550,1168.582
2019-07-12T19:12:23.859605Z,4.3,00000000000000000000000000000000000000000000000000,-2986.160,18296.605,1098.256,-2822.221,17311.878,1039.638,-3182.887,19478.278,1168.598
2019-07-12T19:12:24.859591Z,4.3,00000000000000000000000000000000000000000000000000,-2981.970,18297.287,1098.272,-2818.257,17312.522,1039.654,-3178.427,19479.004,1168.614
2019-07-12T19:12:25.859577Z,4.3,00000000000000000000000000000000000000000000000000,-2977.780,18297.967,1098.289,-2814.292,17313.165,1039.670,-3173.967,19479.730,1168.631
2019-07-12T19:12:26.859563Z,4.3,00000000000000000000000000000000000000000000000000,-2973.590,18298.647,1098.305,-2810.327,17313.807,1039.687,-3169.506,19480.455,1168.647
2019-07-12T19:12:27.859549Z,4.3,00000000000000000000000000000000000000000000000000,-2969.400,18299.326,1098.321,-2806.362,17314.449,1039.703,-3165.046,19481.178,1168.663
2019-07-12T19:12:28.859535Z,4.3,00000000000000000000000000000000000000000000000000,-2965.210,18300.004,1098.338,-2802.397,17315.090,1039.719,-3160.585,19481.901,1168.680
2019-07-12T19:12:29.859521Z,4.3,00000000000000000000000000000000000000000000000000,-2961.019,18300.681,1098.354,-2798.431,17315.729,1039.736,-3156.124,19482.622,1168.696
2019-07-12T19:12:30.859507Z,4.3,00000000000000000000000000000000000000000000000000,-2956.828,18301.357,1098.371,-2794.466,17316.368,1039.752,-3151.663,19483.343,1168.713
2019-07-12T19:12:31.859493Z,4.3,00000000000000000000000000000000000000000000000000,-2952.637,18302.032,1098.387,-2790.500,17317.006,1039.769,-3147.202,19484.062,1168.729
2019-07-12T19:12:32.859479Z,4.3,00000000000000000000000000000000000000000000000000,-2948.446,18302.706,1098.403,-2786.534,17317.643,1039.785,-3142.741,19484.781,1168.746
2019-07-12T19:12:33.859465Z,4.3,00000000000000000000000000000000000000000000000000,-2944.255,18303.379,1098.420,-2782.568,17318.279,1039.801,-3138.279,19485.498,1168.762
2019-07-12T19:12:34.859451Z,4.3,00000000000000000000000000000000000000000000000000,-2940.064,18304.051,1098.436,-2778.602,17318.914,1039.818,-3133.818,19486.215,1168.778
2019-07-12T19:12:35.859436Z,4.3,00000000000000000000000000000000000000000000000000,-2935.872,18304.722,1098.453,-2774.636,17319.549,1039.834,-3129.356,19486.930,1168.795
2019-07-12T19:12:36.859422Z,4.3,00000000000000000000000000000000000000000000000000,-2931.681,18305.392,1098.469,-2770.669,17320.182,1039.851,-3124.894,19487.644,1168.811
2019-07-12T19:12:37.859408Z,4.3,00000000000000000000000000000000000000000000000000,-2927.489,18306.061,1098.486,-2766.703,17320.814,1039.867,-3120.432,19488.358,1168.828
2019-07-12T19:12:38.859394Z,4.3,00000000000000000000000000000000000000000000000000,-2923.297,18306.730,1098.502,-2762.736,17321.446,1039.884,-3115.970,19489.070,1168.844
2019-07-12T19:12:39.859380Z,4.3,00000000000000000000000000000000000000000000000000,-2919.105,18307.397,1098.519,-2758.769,17322.077,1039.900,-3111.507,19489.782,1168.861
2019-07-12T19:12:40.859366Z,4.3,00000000000000000000000000000000000000000000000000,-2914.912,18308.063,1098.535,-2754.802,17322.706,1039.917,-3107.045,19490.492,1168.877
2019-07-12T19:12:41.859352Z,4.3,00000000000000000000000000000000000000000000000000,-2910.720,18308.729,1098.551,-2750.835,17323.335,1039.933,-3102.582,19491.201,1168.894
2019-07-12T19:12:42.859338Z,4.3,00000000000000000000000000000000000000000000000000,-2906.527,18309.393,1098.568,-2746.868,17323.963,1039.949,-3098.119,19491.909,1168.910
2019-07-12T19:12:43.859323Z,4.3,00000000000000000000000000000000000000000000000000,-2902.335,18310.057,1098.584,-2742.900,17324.590,1039.966,-3093.656,19492.617,1168.926
2019-07-12T19:12:44.859309Z,4.3,00000000000000000000000000000000000000000000000000,-2898.142,18310.719,1098.601,-2738.933,17325.216,1039.982,-3089.193,19493.323,1168.943
2019-07-12T19:12:45.859295Z,4.3,00000000000000000000000000000000000000000000000000,-2893.949,18311.381,1098.617,-2734.965,17325.841,1039.999,-3084.729,19494.028,1168.959
2019-07-12T19:12:46.859281Z,4.3,00000000000000000000000000000000000000000000000000,-2889.755,18312.041,1098.634,-2730.997,17326.466,1040.015,-3080.265,19494.732,1168.976
2019-07-12T19:12:47.859267Z,4.3,00000000000000000000000000000000000000000000000000,-2885.562,18312.701,1098.650,-2727.029,17327.089,1040.031,-3075.802,19495.435,1168.992
2019-07-12T19:12:48.859253Z,4.3,00000000000000000000000000000000000000000000000000,-2881.368,18313.360,1098.666,-2723.061,17327.711,1040.048,-3071.338,19496.138,1169.009
2019-07-12T19:12:49.859239Z,4.3,00000000000000000000000000000000000000000000000000,-2877.175,18314.017,1098.683,-2719.092,17328.333,1040.064,-3066.874,19496.839,1169.025
2019-07-12T19:12:50.859225Z,4.3,00000000000000000000000000000000000000000000000000,-2872.981,18314.674,1098.699,-2715.124,17328.953,1040.081,-3062.409,19497.539,1169.042
2019-07-12T19:12:51.859211Z,4.3,00000000000000000000000000000000000000000000000000,-2868.787,18315.330,1098.716,-2711.155,17329.573,1040.097,-3057.945,19498.238,1169.058
2019-07-12T19:12:52.859197Z,4.3,00000000000000000000000000000000000000000000000000,-2864.593,18315.985,1098.732,-2707.186,17330.192,1040.114,-3053.480,19498.936,1169.074
2019-07-12T19:12:53.859183Z,4.3,00000000000000000000000000000000000000000000000000,-2860.398,18316.639,1098.749,-2703.217,17330.810,1040.130,-3049.015,19499.633,1169.091
2019-07-12T19:12:54.859169Z,4.3,00000000000000000000000000000000000000000000000000,-2856.204,18317.291,1098.765,-2699.248,17331.427,1040.146,-3044.550,19500.329,1169.107
2019-07-12T19:12:55.859155Z,4.3,00000000000000000000000000000000000000000000000000,-2852.009,18317.943,1098.781,-2695.279,17332.043,1040.163,-3040.085,19501.024,1169.124
2019-07-12T19:12:56.859141Z,4.3,00000000000000000000000000000000000000000000000000,-2847.814,18318.594,1098.798,-2691.310,17332.658,1040.179,-3035.620,19501.718,1169.140
2019-07-12T19:12:58.859113Z,4.3,00000000000000000000000000000000000000000000000000,-2839.424,18319.893,1098.831,-2683.371,17333.886,1040.212,-3026.689,19503.102,1169.173
2019-07-12T19:13:00.859084Z,4.3,00000000000000000000000000000000000000000000000000,-2690.991,17433.717,1046.106,-2535.388,16447.639,987.488,-3017.757,19504.483,1169.206
2019-07-12T19:13:01.859070Z,4.3,00000000000000000000000000000000000000000000000000,-2686.999,17434.332,1046.123,-2531.621,16448.217,987.504,-3013.291,19505.172,1169.222
2019-07-12T19:13:02.859056Z,4.3,00000000000000000000000000000000000000000000000000,-2683.006,17434.945,1046.139,-2527.854,16448.795,987.520,-3008.825,19505.860,1169.238
2019-07-12T19:13:03.859042Z,4.3,00000000000000000000000000000000000000000000000000,-2679.014,17435.557,1046.155,-2524.087,16449.372,987.537,-3004.359,19506.546,1169.254
2019-07-12T19:13:04.859028Z,4.3,00000000000000000000000000000000000000000000000000,-2675.021,17436.169,1046.172,-2520.320,16449.948,987.553,-2999.893,19507.232,1169.271
2019-07-12T19:13:05.859014Z,4.3,00000000000000000000000000000000000000000000000000,-2671.028,17436.779,1046.188,-2516.552,16450.523,987.569,-2995.426,19507.917,1169.287
2019-07-12T19:13:06.859000Z,4.3,00000000000000000000000000000000000000000000000000,-2667.034,17437.389,1046.204,-2512.784,16451.097,987.586,-2990.959,19508.601,1169.304
2019-07-12T19:13:07.858986Z,4.3,00000000000000000000000000000000000000000000000000,-2663.041,17437.997,1046.221,-2509.016,16451.671,987.602,-2986.493,19509.283,1169.320
2019-07-12T19:13:08.858972Z,4.3,00000000000000000000000000000000000000000000000000,-2659.048,17438.605,1046.237,-2505.248,16452.243,987.619,-2982.026,19509.965,1169.336
2019-07-12T19:13:09.858958Z,4.3,00000000000000000000000000000000000000000000000000,-2655.054,17439.212,1046.254,-2501.480,16452.815,987.635,-2977.558,19510.646,1169.353
2019-07-12T19:13:10.858944Z,4.3,00000000000000000000000000000000000000000000000000,-2651.060,17439.818,1046.270,-2497.712,16453.386,987.651,-2973.091,19511.325,1169.369
2019-07-12T19:13:11.858930Z,4.3,00000000000000000000000000000000000000000000000000,-2647.066,17440.423,1046.286,-2493.944,16453.956,987.668,-2968.623,19512.004,1169.386
2019-07-12T19:13:12.858915Z,4.3,00000000000000000000000000000000000000000000000000,-2643.072,17441.027,1046.303,-2490.175,16454.525,987.684,-2964.156,19512.682,1169.402
2019-07-12T19:13:13.858902Z,4.3,00000000000000000000000000000000000000000000000000,-2639.078,17441.630,1046.319,-2486.407,16455.093,987.701,-2959.688,19513.358,1169.419
2019-07-12T19:13:14.858887Z,4.3,00000000000000000000000000000000000000000000000000,-2635.084,17442.233,1046.336,-2482.638,16455.661,987.717,-2955.220,19514.034,1169.435
2019-07-12T19:13:15.858873Z,4.3,00000000000000000000000000000000000000000000000000,-2631.089,17442.834,1046.352,-2478.869,16456.227,987.734,-2950.752,19514.708,1169.451
2019-07-12T19:13:16.858859Z,4.3,00000000000000000000000000000000000000000000000000,-2627.094,17443.435,1046.369,-2475.100,16456.793,987.750,-2946.283,19515.382,1169.468
2019-07-12T19:13:17.858845Z,4.3,00000000000000000000000000000000000000000000000000,-2623.100,17444.034,1046.385,-2471.331,16457.358,987.766,-2941.815,19516.054,1169.484
2019-07-12T19:13:18.858831Z,4.3,00000000000000000000000000000000000000000000000000,-2619.105,17444.633,1046.402,-2467.561,16457.922,987.783,-2937.346,19516.726,1169.501
2019-07-12T19:13:19.858817Z,4.3,00000000000000000000000000000000000000000000000000,-2615.110,17445.231,1046.418,-2463.792,16458.485,987.799,-2932.878,19517.396,1169.517
2019-07-12T19:13:20.858803Z,4.3,00000000000000000000000000000000000000000000000000,-2611.115,17445.827,1046.434,-2460.022,16459.047,987.816,-2928.409,19518.066,1169.534
2019-07-12T19:13:21.858789Z,4.3,00000000000000000000000000000000000000000000000000,-2607.119,17446.423,1046.451,-2456.253,16459.609,987.832,-2923.940,19518.734,1169.550
2019-07-12T19:13:22.858775Z,4.3,00000000000000000000000000000000000000000000000000,-2603.124,17447.018,1046.467,-2452.483,16460.169,987.849,-2919.470,19519.401,1169.567
2019-07-12T19:13:23.858760Z,4.3,00000000000000000000000000000000000000000000000000,-2599.129,17447.612,1046.484,-2448.713,16460.729,987.865,-2915.001,19520.068,1169.583
2019-07-12T19:13:24.858746Z,4.3,00000000000000000000000000000000000000000000000000,-2595.133,17448.205,1046.500,-2444.943,16461.288,987.881,-2910.531,19520.733,1169.599
2019-07-12T19:13:25.858732Z,4.3,00000000000000000000000000000000000000000000000000,-2591.137,17448.798,1046.516,-2441.173,16461.846,987.898,-2906.062,19521.397,1169.616
2019-07-12T19:13:26.858718Z,4.3,00000000000000000000000000000000000000000000000000,-2587.141,17449.389,1046.533,-2437.402,16462.403,987.914,-2901.592,19522.061,1169.632
2019-07-12T19:13:27.858704Z,4.3,00000000000000000000000000000000000000000000000000,-2583.145,17449.979,1046.549,-2433.632,16462.959,987.931,-2897.122,19522.723,1169.649
2019-07-12T19:13:28.858690Z,4.3,00000000000000000000000000000000000000000000000000,-2579.149,17450.569,1046.566,-2429.861,16463.514,987.947,-2892.652,19523.384,1169.665
2019-07-12T19:13:29.858676Z,4.3,00000000000000000000000000000000000000000000000000,-2575.152,17451.157,1046.582,-2426.091,16464.069,987.963,-2888.181,19524.044,1169.682
2019-07-12T19:13:30.858662Z,4.3,00000000000000000000000000000000000000000000000000,-2571.155,17451.745,1046.599,-2422.320,16464.622,987.980,-2883.711,19524.703,1169.698
2019-07-12T19:13:31.858648Z,4.3,00000000000000000000000000000000000000000000000000,-2567.159,17452.332,1046.615,-2418.549,16465.175,987.996,-2879.240,19525.361,1169.714
2019-07-12T19:13:32.858634Z,4.3,00000000000000000000000000000000000000000000000000,-2563.162,17452.918,1046.632,-2414.777,16465.727,988.013,-2874.769,19526.019,1169.731
2019-07-12T19:13:33.858620Z,4.3,00000000000000000000000000000000000000000000000000,-2559.165,17453.503,1046.648,-2411.006,16466.278,988.029,-2870.298,19526.675,1169.747
2019-07-12T19:13:34.858606Z,4.3,00000000000000000000000000000000000000000000000000,-2555.168,17454.087,1046.664,-2407.235,16466.828,988.046,-2865.827,19527.330,1169.764
2019-07-12T19:13:35.858592Z,4.3,00000000000000000000000000000000000000000000000000,-2551.170,17454.670,1046.681,-2403.463,16467.377,988.062,-2861.356,19527.984,1169.780
2019-07-12T19:13:36.858578Z,4.3,00000000000000000000000000000000000000000000000000,-2547.173,17455.252,1046.697,-2399.691,16467.926,988.078,-2856.884,19528.637,1169.797
2019-07-12T19:13:37.858564Z,4.3,00000000000000000000000000000000000000000000000000,-2543.176,17455.833,1046.714,-2395.920,16468.473,988.095,-2852.413,19529.289,1169.813
2019-07-12T19:13:38.858549Z,4.3,00000000000000000000000000000000000000000000000000,-2539.178,17456.413,1046.730,-2392.148,16469.020,988.111,-2847.941,19529.940,1169.829
2019-07-12T19:13:39.858536Z,4.3,00000000000000000000000000000000000000000000000000,-2535.180,17456.993,1046.746,-2388.376,16469.566,988.127,-2843.469,19530.590,1169.846
2019-07-12T19:13:40.858522Z,4.3,00000000000000000000000000000000000000000000000000,-2531.182,17457.571,1046.763,-2384.604,16470.110,988.144,-2838.997,19531.238,1169.862
2019-07-12T19:13:41.858508Z,4.3,00000000000000000000000000000000000000000000000000,-2527.184,17458.149,1046.779,-2380.832,16470.654,988.160,-2834.525,19531.886,1169.878
2019-07-12T19:13:42.858493Z,4.3,00000000000000000000000000000000000000000000000000,-2523.186,17458.725,1046.795,-2377.059,16471.198,988.176,-2830.053,19532.533,1169.895
2019-07-12T19:13:43.858479Z,4.3,00000000000000000000000000000000000000000000000000,-2519.188,17459.301,1046.811,-2373.287,16471.740,988.193,-2825.581,19533.179,1169.911
2019-07-12T19:13:44.858465Z,4.3,00000000000000000000000000000000000000000000000000,-2515.190,17459.876,1046.828,-2369.514,16472.282,988.209,-2821.108,19533.824,1169.927
2019-07-12T19:13:45.858451Z,4.3,00000000000000000000000000000000000000000000000000,-2511.191,17460.450,1046.844,-2365.742,16472.822,988.225,-2816.636,19534.468,1169.944
2019-07-12T19:13:46.858437Z,4.3,00000000000000000000000000000000000000000000000000,-2507.193,17461.023,1046.860,-2361.969,16473.362,988.242,-2812.163,19535.110,1169.960
2019-07-12T19:13:47.858423Z,4.3,00000000000000000000000000000000000000000000000000,-2503.194,17461.595,1046.877,-2358.196,16473.901,988.258,-2807.690,19535.752,1169.976
2019-07-12T19:13:48.858409Z,4.3,00000000000000000000000000000000000000000000000000,-2499.195,17462.166,1046.893,-2354.423,16474.439,988.274,-2803.217,19536.393,1169.993
2019-07-12T19:13:49.858395Z,4.3,00000000000000000000000000000000000000000000000000,-2495.196,17462.736,1046.910,-2350.650,16474.976,988.291,-2798.744,19537.033,1170.009
2019-07-12T19:13:50.858381Z,4.3,00000000000000000000000000000000000000000000000000,-2491.197,17463.306,1046.926,-2346.876,16475.512,988.307,-2794.270,19537.671,1170.026
2019-07-12T19:13:51.858367Z,4.3,00000000000000000000000000000000000000000000000000,-2487.198,17463.874,1046.942,-2343.103,16476.048,988.324,-2789.797,19538.309,1170.042
2019-07-12T19:13:52.858353Z,4.3,00000000000000000000000000000000000000000000000000,-2483.198,17464.441,1046.959,-2339.329,16476.582,988.340,-2785.323,19538.946,1170.059
2019-07-12T19:13:53.858339Z,4.3,00000000000000000000000000000000000000000000000000,-2479.199,17465.008,1046.975,-2335.556,16477.116,988.356,-2780.849,19539.581,1170.075
2019-07-12T19:13:54.858325Z,4.3,00000000000000000000000000000000000000000000000000,-2475.199,17465.574,1046.992,-2331.782,16477.649,988.373,-2776.375,19540.216,1170.091
2019-07-12T19:13:55.858310Z,4.3,00000000000000000000000000000000000000000000000000,-2471.199,17466.139,1047.008,-2328.008,16478.181,988.389,-2771.901,19540.849,1170.108
2019-07-12T19:13:56.858296Z,4.3,00000000000000000000000000000000000000000000000000,-2467.199,17466.702,1047.025,-2324.234,16478.712,988.406,-2767.427,19541.482,1170.124
2019-07-12T19:13:57.858282Z,4.3,00000000000000000000000000000000000000000000000000,-2463.199,17467.265,1047.041,-2320.460,16479.243,988.422,-2762.952,19542.114,1170.141
2019-07-12T19:13:58.858268Z,4.3,00000000000000000000000000000000000000000000000000,-2459.199,17467.828,1047.058,-2316.686,16479.772,988.439,-2758.478,19542.744,1170.157
2019-07-12T19:13:59.858254Z,4.3,00000000000000000000000000000000000000000000000000,-2455.199,17468.389,1047.074,-2312.911,16480.301,988.455,-2754.003,19543.374,1170.174
2019-07-12T19:14:00.858240Z,4.3,00000000000000000000000000000000000000000000000000,-2451.198,17468.949,1047.091,-2309.137,16480.828,988.472,-2749.528,19544.002,1170.190
2019-07-12T19:14:01.858226Z,4.3,00000000000000000000000000000000000000000000000000,-2447.198,17469.508,1047.107,-2305.362,16481.355,988.488,-2745.053,19544.630,1170.207
2019-07-12T19:14:02.858212Z,4.3,00000000000000000000000000000000000000000000000000,-2443.197,17470.067,1047.123,-2301.587,16481.881,988.504,-2740.578,19545.256,1170.223
2019-07-12T19:14:03.858198Z,4.3,00000000000000000000000000000000000000000000000000,-2439.196,17470.624,1047.140,-2297.812,16482.406,988.521,-2736.103,19545.881,1170.240
2019-07-12T19:14:04.858184Z,4.3,00000000000000000000000000000000000000000000000000,-2435.195,17471.181,1047.156,-2294.037,16482.930,988.537,-2731.627,19546.506,1170.256
2019-07-12T19:14:05.858170Z,4.3,00000000000000000000000000000000000000000000000000,-2431.194,17471.736,1047.173,-2290.262,16483.454,988.554,-2727.152,19547.129,1170.272
2019-07-12T19:14:06.858156Z,4.3,00000000000000000000000000000000000000000000000000,-2427.193,17472.291,1047.189,-2286.487,16483.976,988.570,-2722.676,19547.751,1170.289
2019-07-12T19:14:07.858141Z,4.3,00000000000000000000000000000000000000000000000000,-2423.192,17472.844,1047.205,-2282.712,16484.498,988.586,-2718.200,19548.372,1170.305
2019-07-12T19:14:08.858127Z,4.3,00000000000000000000000000000000000000000000000000,-2419.190,17473.397,1047.222,-2278.936,16485.018,988.603,-2713.724,19548.993,1170.322
2019-07-12T19:14:09.858113Z,4.3,00000000000000000000000000000000000000000000000000,-2415.189,17473.949,1047.238,-2275.160,16485.538,988.619,-2709.248,19549.612,1170.338
2019-07-12T19:14:10.858099Z,4.3,00000000000000000000000000000000000000000000000000,-2411.187,17474.500,1047.255,-2271.385,16486.057,988.636,-2704.772,19550.230,1170.354
2019-07-12T19:14:11.858085Z,4.3,00000000000000000000000000000000000000000000000000,-2407.185,17475.050,1047.271,-2267.609,16486.575,988.652,-2700.295,19550.847,1170.371
2019-07-12T19:14:12.858071Z,4.3,00000000000000000000000000000000000000000000000000,-2403.183,17475.599,1047.287,-2263.833,16487.092,988.668,-2695.818,19551.463,1170.387
2019-07-12T19:14:13.858057Z,4.3,00000000000000000000000000000000000000000000000000,-2399.181,17476.147,1047.304,-2260.056,16487.608,988.685,-2691.342,19552.078,1170.403
2019-07-12T19:14:14.858043Z,4.3,00000000000000000000000000000000000000000000000000,-2395.178,17476.694,1047.320,-2256.280,16488.124,988.701,-2686.865,19552.692,1170.420
2019-07-12T19:14:15.858029Z,4.3,00000000000000000000000000000000000000000000000000,-2391.176,17477.240,1047.336,-2252.504,16488.638,988.717,-2682.388,19553.304,1170.436
2019-07-12T19:14:16.858015Z,4.3,00000000000000000000000000000000000000000000000000,-2387.174,17477.786,1047.353,-2248.727,16489.152,988.734,-2677.911,19553.916,1170.453
2019-07-12T19:14:17.858001Z,4.3,00000000000000000000000000000000000000000000000000,-2383.171,17478.330,1047.369,-2244.951,16489.665,988.750,-2673.433,19554.527,1170.469
2019-07-12T19:14:18.857987Z,4.3,00000000000000000000000000000000000000000000000000,-2379.168,17478.874,1047.385,-2241.174,16490.177,988.766,-2668.956,19555.137,1170.485
2019-07-12T19:14:19.857973Z,4.3,00000000000000000000000000000000000000000000000000,-2375.165,17479.417,1047.402,-2237.397,16490.688,988.783,-2664.478,19555.746,1170.502
2019-07-12T19:14:20.857959Z,4.3,00000000000000000000000000000000000000000000000000,-2371.162,17479.959,1047.418,-2233.620,16491.199,988.799,-2660.001,19556.354,1170.518
2019-07-12T19:14:21.857945Z,4.3,00000000000000000000000000000000000000000000000000,-2367.159,17480.499,1047.435,-2229.843,16491.708,988.816,-2655.523,19556.961,1170.535
2019-07-12T19:14:22.857931Z,4.3,00000000000000000000000000000000000000000000000000,-2363.156,17481.040,1047.451,-2226.066,16492.217,988.832,-2651.045,19557.567,1170.551
2019-07-12T19:14:23.857916Z,4.3,00000000000000000000000000000000000000000000000000,-2359.153,17481.579,1047.468,-2222.289,16492.725,988.849,-2646.567,19558.172,1170.568
2019-07-12T19:14:24.857902Z,4.3,00000000000000000000000000000000000000000000000000,-2355.149,17482.117,1047.484,-2218.512,16493.232,988.865,-2642.089,19558.776,1170.584
2019-07-12T19:14:25.857888Z,4.3,00000000000000000000000000000000000000000000000000,-2351.146,17482.654,1047.500,-2214.734,16493.738,988.881,-2637.610,19559.379,1170.601
2019-07-12T19:14:26.857874Z,4.3,00000000000000000000000000000000000000000000000000,-2347.142,17483.191,1047.517,-2210.957,16494.243,988.898,-2633.132,19559.981,1170.617
2019-07-12T19:14:27.857860Z,4.3,00000000000000000000000000000000000000000000000000,-2343.138,17483.726,1047.533,-2207.179,16494.747,988.914,-2628.653,19560.581,1170.633
2019-07-12T19:14:28.857846Z,4.3,00000000000000000000000000000000000000000000000000,-2339.134,17484.261,1047.550,-2203.401,16495.251,988.931,-2624.174,19561.181,1170.650
2019-07-12T19:14:29.857832Z,4.3,00000000000000000000000000000000000000000000000000,-2335.130,17484.794,1047.566,-2199.623,16495.754,988.947,-2619.696,19561.780,1170.666
2019-07-12T19:14:30.857818Z,4.3,00000000000000000000000000000000000000000000000000,-2331.126,17485.327,1047.583,-2195.845,16496.255,988.964,-2615.217,19562.378,1170.683
2019-07-12T19:14:31.857804Z,4.3,00000000000000000000000000000000000000000000000000,-2327.122,17485.859,1047.599,-2192.067,16496.756,988.980,-2610.737,19562.974,1170.699
2019-07-12T19:14:32.857790Z,4.3,00000000000000000000000000000000000000000000000000,-2323.118,17486.390,1047.616,-2188.289,16497.256,988.997,-2606.258,19563.570,1170.716
2019-07-12T19:14:33.857776Z,4.3,00000000000000000000000000000000000000000000000000,-2319.113,17486.920,1047.632,-2184.510,16497.755,989.013,-2601.779,19564.165,1170.732
2019-07-12T19:14:34.857762Z,4.3,00000000000000000000000000000000000000000000000000,-2315.108,17487.449,1047.648,-2180.732,16498.254,989.029,-2597.299,19564.758,1170.749
2019-07-12T19:14:35.857748Z,4.3,00000000000000000000000000000000000000000000000000,-2311.104,17487.977,1047.665,-2176.953,16498.751,989.046,-2592.819,19565.351,1170.765
2019-07-12T19:14:36.857734Z,4.3,00000000000000000000000000000000000000000000000000,-2307.099,17488.504,1047.681,-2173.174,16499.248,989.062,-2588.339,19565.942,1170.781
2019-07-12T19:14:37.857720Z,4.3,00000000000000000000000000000000000000000000000000,-2303.094,17489.030,1047.698,-2169.396,16499.743,989.078,-2583.859,19566.533,1170.798
2019-07-12T19:14:38.857705Z,4.3,00000000000000000000000000000000000000000000000000,-2299.088,17489.555,1047.714,-2165.616,16500.238,989.095,-2579.379,19567.122,1170.814
2019-07-12T19:14:39.857692Z,4.3,00000000000000000000000000000000000000000000000000,-2295.083,17490.080,1047.730,-2161.837,16500.732,989.111,-2574.899,19567.711,1170.830
2019-07-12T19:14:40.857677Z,4.3,00000000000000000000000000000000000000000000000000,-2291.077,17490.603,1047.747,-2158.058,16501.225,989.127,-2570.418,19568.298,1170.847
2019-07-12T19:14:41.857663Z,4.3,00000000000000000000000000000000000000000000000000,-2287.072,17491.126,1047.763,-2154.279,16501.717,989.144,-2565.938,19568.884,1170.863
