2019-06-15T12:41:32.661399Z,6AD7686F,6862,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:33.661384Z,6AD7688F,6882,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:34.661369Z,6AD768AF,68A2,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:35.661354Z,6AD768CF,68C2,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:36.661340Z,6AD768EF,68E2,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:37.661324Z,6AD7690F,6902,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:38.661309Z,6AD7692F,6922,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:39.661294Z,6AD7694F,6942,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:40.661280Z,6AD7696F,6962,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:41.661265Z,6AD7698F,6982,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:42.661250Z,6AD769AF,69A2,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:43.661235Z,6AD769CF,69C2,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:44.661220Z,6AD769EF,69E2,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:45.661205Z,6AD76A0F,6A02,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:46.661190Z,6AD76A2F,6A22,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:47.661175Z,6AD76A4F,6A42,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:48.661160Z,6AD76A6F,6A62,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:49.661145Z,6AD76A8F,6A82,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:50.661130Z,6AD76AAF,6AA2,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:51.661115Z,6AD76ACF,6AC2,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:52.661100Z,6AD76AEF,6AE2,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:53.661085Z,6AD76B0F,6B02,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:54.661070Z,6AD76B2F,6B22,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:55.661055Z,6AD76B4F,6B42,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:56.661040Z,6AD76B6F,6B62,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:57.661026Z,6AD76B8F,6B82,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:58.661011Z,6AD76BAF,6BA2,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:41:59.660996Z,6AD76BCF,6BC2,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:00.660981Z,6AD76BEF,6BE2,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:01.660966Z,6AD76C0F,6C02,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:02.660951Z,6AD76C2F,6C22,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:03.660936Z,6AD76C4F,6C42,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:04.660921Z,6AD76C6F,6C62,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:05.660906Z,6AD76C8F,6C82,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:06.660891Z,6AD76CAF,6CA2,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:07.660876Z,6AD76CCF,6CC2,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:08.660861Z,6AD76CEF,6CE2,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:09.660846Z,6AD76D0F,6D02,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:10.660832Z,6AD76D2F,6D22,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:11.660817Z,6AD76D4F,6D42,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:12.660802Z,6AD76D6F,6D62,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:13.660787Z,6AD76D8F,6D82,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:14.660772Z,6AD76DAF,6DA2,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:15.660757Z,6AD76DCF,6DC2,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:16.660742Z,6AD76DEF,6DE2,26832,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:17.660727Z,6AD76E0F,6E02,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:18.660712Z,6AD76E2F,6E22,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:19.660697Z,6AD76E4F,6E42,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:20.660682Z,6AD76E6F,6E62,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:21.660667Z,6AD76E8F,6E82,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:22.660653Z,6AD76EAF,6EA2,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:23.660638Z,6AD76ECF,6EC2,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:24.660623Z,6AD76EEF,6EE2,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:25.660608Z,6AD76F0F,6F02,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:26.660593Z,6AD76F2F,6F22,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:27.660578Z,6AD76F4F,6F42,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:28.660563Z,6AD76F6F,6F62,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:29.660548Z,6AD76F8F,6F82,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:30.660533Z,6AD76FAF,6FA2,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:31.660518Z,6AD76FCF,6FC2,26961,4.3,00000000000000000000000000000000000000101000000000,1200
2019-06-15T12:42:32.660503Z,6AD76FEF,6FE2,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:33.660488Z,6AD7700F,7002,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:34.660473Z,6AD7702F,7022,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:35.660458Z,6AD7704F,7042,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:36.660444Z,6AD7706F,7062,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:38.660414Z,6AD770AF,70A2,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:40.660384Z,6AD770EF,70E2,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:42:41.660369Z,6AD7710F,7102,27033,4.3,00000000000000000000000000000000000000000000001100,2100
2019-06-15T12:42:42.660354Z,6AD7712F,7122,27043,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:43.660339Z,6AD7714F,7142,27062,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:44.660324Z,6AD7716F,7162,27057,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:45.660309Z,6AD7718F,7182,27084,4.3,00000000000000000000000000000001100000000000100000,2100
2019-06-15T12:42:46.660295Z,6AD771AF,71A2,27074,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:47.660280Z,6AD771CF,71C2,27098,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:48.660265Z,6AD771EF,71E2,27083,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:49.660250Z,6AD7720F,7202,27095,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:50.660235Z,6AD7722F,7222,27115,4.3,00000000000000000000000000001000000000000000000000,2100
2019-06-15T12:42:51.660220Z,6AD7724F,7242,27133,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:52.660205Z,6AD7726F,7262,27125,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:53.660190Z,6AD7728F,7282,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:54.660175Z,6AD772AF,72A2,27120,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:55.660160Z,6AD772CF,72C2,27133,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:56.660145Z,6AD772EF,72E2,27121,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:57.660130Z,6AD7730F,7302,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:58.660115Z,6AD7732F,7322,27148,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:42:59.660100Z,6AD7734F,7342,27161,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:00.660086Z,6AD7736F,7362,27184,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:01.660071Z,6AD7738F,7382,27191,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:02.660056Z,6AD773AF,73A2,27208,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:03.660041Z,6AD773CF,73C2,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:04.660026Z,6AD773EF,73E2,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:05.660011Z,6AD7740F,7402,27206,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:06.659996Z,6AD7742F,7422,27218,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:07.659981Z,6AD7744F,7442,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:08.659966Z,6AD7746F,7462,27218,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:09.659951Z,6AD7748F,7482,27231,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:10.659936Z,6AD774AF,74A2,27232,4.3,00000000000000000000000000000000000010010000000000,2100
2019-06-15T12:43:11.659921Z,6AD774CF,74C2,27238,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:12.659906Z,6AD774EF,74E2,27246,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:13.659892Z,6AD7750F,7502,27266,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:14.659877Z,6AD7752F,7522,27276,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:15.659862Z,6AD7754F,7542,27287,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:16.659847Z,6AD7756F,7562,27296,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:17.659832Z,6AD7758F,7582,27313,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:18.659817Z,6AD775AF,75A2,27306,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:19.659802Z,6AD775CF,75C2,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:20.659787Z,6AD775EF,75E2,27338,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:21.659772Z,6AD7760F,7602,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:22.659757Z,6AD7762F,7622,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:23.659742Z,6AD7764F,7642,27370,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:24.659727Z,6AD7766F,7662,27361,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:25.659713Z,6AD7768F,7682,27379,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:26.659698Z,6AD776AF,76A2,27388,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:27.659683Z,6AD776CF,76C2,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:28.659668Z,6AD776EF,76E2,27374,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:29.659653Z,6AD7770F,7702,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:30.659638Z,6AD7772F,7722,27373,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:31.659623Z,6AD7774F,7742,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:32.659608Z,6AD7776F,7762,27362,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:33.659593Z,6AD7778F,7782,27382,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:34.659578Z,6AD777AF,77A2,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:35.659563Z,6AD777CF,77C2,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:36.659548Z,6AD777EF,77E2,27404,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:37.659533Z,6AD7780F,7802,27418,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:38.659518Z,6AD7782F,7822,27414,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:39.659504Z,6AD7784F,7842,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:40.659489Z,6AD7786F,7862,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:41.659474Z,6AD7788F,7882,27420,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:42.659459Z,6AD778AF,78A2,27426,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:43.659444Z,6AD778CF,78C2,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:44.659429Z,6AD778EF,78E2,27437,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:45.659414Z,6AD7790F,7902,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:46.659399Z,6AD7792F,7922,27415,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:47.659384Z,6AD7794F,7942,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:48.659369Z,6AD7796F,7962,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:49.659354Z,6AD7798F,7982,27442,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:50.659339Z,6AD779AF,79A2,27437,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:51.659324Z,6AD779CF,79C2,27434,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:52.659309Z,6AD779EF,79E2,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:53.659294Z,6AD77A0F,7A02,27473,4.3,00000000000000000000000000001000000000000000000000,2100
2019-06-15T12:43:54.659279Z,6AD77A2F,7A22,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:55.659264Z,6AD77A4F,7A42,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:56.659250Z,6AD77A6F,7A62,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:57.659235Z,6AD77A8F,7A82,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:58.659220Z,6AD77AAF,7AA2,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:43:59.659205Z,6AD77ACF,7AC2,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:00.659190Z,6AD77AEF,7AE2,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:01.659175Z,6AD77B0F,7B02,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:02.659160Z,6AD77B2F,7B22,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:03.659145Z,6AD77B4F,7B42,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:04.659130Z,6AD77B6F,7B62,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:05.659115Z,6AD77B8F,7B82,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:06.659100Z,6AD77BAF,7BA2,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:07.659085Z,6AD77BCF,7BC2,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:08.659070Z,6AD77BEF,7BE2,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:09.659055Z,6AD77C0F,7C02,27554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:10.659041Z,6AD77C2F,7C22,27553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:11.659026Z,6AD77C4F,7C42,27563,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:12.659011Z,6AD77C6F,7C62,27555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:13.658996Z,6AD77C8F,7C82,27565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:14.658981Z,6AD77CAF,7CA2,27565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:15.658966Z,6AD77CCF,7CC2,27568,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:16.658951Z,6AD77CEF,7CE2,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:17.658936Z,6AD77D0F,7D02,27562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:18.658921Z,6AD77D2F,7D22,27562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:19.658906Z,6AD77D4F,7D42,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:20.658891Z,6AD77D6F,7D62,27563,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:21.658876Z,6AD77D8F,7D82,27551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:22.658861Z,6AD77DAF,7DA2,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:23.658846Z,6AD77DCF,7DC2,27565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:24.658831Z,6AD77DEF,7DE2,27573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:25.658816Z,6AD77E0F,7E02,27558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:26.658801Z,6AD77E2F,7E22,27537,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:27.658786Z,6AD77E4F,7E42,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:28.658771Z,6AD77E6F,7E62,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:29.658756Z,6AD77E8F,7E82,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:30.658741Z,6AD77EAF,7EA2,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:31.658726Z,6AD77ECF,7EC2,27475,4.3,01000000000000000000000000000000000000000000001000,2100
2019-06-15T12:44:32.658711Z,6AD77EEF,7EE2,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:33.658696Z,6AD77F0F,7F02,27404,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:34.658681Z,6AD77F2F,7F22,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:35.658666Z,6AD77F4F,7F42,27349,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:36.658651Z,6AD77F6F,7F62,27348,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:38.658621Z,6AD77FAF,7FA2,27348,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:40.658592Z,6AD77FEF,7FE2,27348,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:44:41.658576Z,6AD7800F,8002,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:42.658561Z,6AD7802F,8022,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:43.658546Z,6AD7804F,8042,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:44.658531Z,6AD7806F,8062,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:45.658516Z,6AD7808F,8082,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:46.658501Z,6AD780AF,80A2,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:47.658486Z,6AD780CF,80C2,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:48.658471Z,6AD780EF,80E2,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:49.658456Z,6AD7810F,8102,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:50.658441Z,6AD7812F,8122,27149,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:51.658426Z,6AD7814F,8142,27121,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:52.658411Z,6AD7816F,8162,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:53.658396Z,6AD7818F,8182,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:54.658381Z,6AD781AF,81A2,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:55.658366Z,6AD781CF,81C2,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:56.658351Z,6AD781EF,81E2,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:57.658336Z,6AD7820F,8202,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:58.658321Z,6AD7822F,8222,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:44:59.658306Z,6AD7824F,8242,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:00.658291Z,6AD7826F,8262,26944,4.3,00000000001000000000000000000000000000000000000000,1200
2019-06-15T12:45:01.658276Z,6AD7828F,8282,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:02.658261Z,6AD782AF,82A2,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:03.658247Z,6AD782CF,82C2,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:04.658231Z,6AD782EF,82E2,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:05.658217Z,6AD7830F,8302,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:06.658202Z,6AD7832F,8322,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:07.658187Z,6AD7834F,8342,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:08.658172Z,6AD7836F,8362,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:09.658157Z,6AD7838F,8382,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:10.658142Z,6AD783AF,83A2,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:11.658127Z,6AD783CF,83C2,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:12.658112Z,6AD783EF,83E2,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:13.658097Z,6AD7840F,8402,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:14.658082Z,6AD7842F,8422,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:15.658067Z,6AD7844F,8442,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:16.658052Z,6AD7846F,8462,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:17.658037Z,6AD7848F,8482,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:18.658022Z,6AD784AF,84A2,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:19.658007Z,6AD784CF,84C2,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:20.657992Z,6AD784EF,84E2,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:21.657977Z,6AD7850F,8502,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:22.657962Z,6AD7852F,8522,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:23.657947Z,6AD7854F,8542,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:24.657932Z,6AD7856F,8562,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:25.657917Z,6AD7858F,8582,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:26.657902Z,6AD785AF,85A2,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:27.657887Z,6AD785CF,85C2,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:28.657872Z,6AD785EF,85E2,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:29.657857Z,6AD7860F,8602,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:30.657842Z,6AD7862F,8622,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:31.657827Z,6AD7864F,8642,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:32.657812Z,6AD7866F,8662,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:33.657797Z,6AD7868F,8682,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:34.657783Z,6AD786AF,86A2,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:35.657768Z,6AD786CF,86C2,26778,4.3,00000000000000000000000000000000000000000010000000,1200
2019-06-15T12:45:36.657753Z,6AD786EF,86E2,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:37.657738Z,6AD7870F,8702,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:38.657723Z,6AD7872F,8722,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:39.657708Z,6AD7874F,8742,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:45:40.657693Z,6AD7876F,8762,26699,4.3,00000000000000000000000000000000000000000000000000,1200
