2019-08-05T03:57:14.854230Z,732FA3EF,A3C7,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:15.854216Z,732FA40F,A3E7,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:16.854203Z,732FA42F,A407,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:17.854190Z,732FA44F,A427,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:18.854177Z,732FA46F,A447,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:19.854164Z,732FA48F,A467,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:20.854151Z,732FA4AF,A487,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:21.854137Z,732FA4CF,A4A7,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:22.854124Z,732FA4EF,A4C7,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:23.854111Z,732FA50F,A4E7,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:24.854098Z,732FA52F,A507,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:25.854085Z,732FA54F,A527,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:26.854072Z,732FA56F,A547,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:27.854058Z,732FA58F,A567,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:28.854045Z,732FA5AF,A587,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:29.854032Z,732FA5CF,A5A7,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:30.854019Z,732FA5EF,A5C7,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:31.854006Z,732FA60F,A5E7,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:32.853993Z,732FA62F,A607,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:33.853979Z,732FA64F,A627,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:34.853966Z,732FA66F,A647,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:35.853953Z,732FA68F,A667,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:36.853940Z,732FA6AF,A687,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:37.853927Z,732FA6CF,A6A7,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:38.853914Z,732FA6EF,A6C7,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:39.853900Z,732FA70F,A6E7,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:40.853887Z,732FA72F,A707,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:41.853874Z,732FA74F,A727,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:42.853861Z,732FA76F,A747,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:43.853848Z,732FA78F,A767,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:44.853835Z,732FA7AF,A787,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:45.853822Z,732FA7CF,A7A7,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:46.853808Z,732FA7EF,A7C7,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:47.853795Z,732FA80F,A7E7,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:48.853782Z,732FA82F,A807,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:49.853769Z,732FA84F,A827,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:50.853756Z,732FA86F,A847,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:51.853743Z,732FA88F,A867,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:52.853730Z,732FA8AF,A887,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:53.853717Z,732FA8CF,A8A7,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:54.853703Z,732FA8EF,A8C7,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:55.853690Z,732FA90F,A8E7,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:56.853677Z,732FA92F,A907,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:57.853664Z,732FA94F,A927,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:58.853651Z,732FA96F,A947,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:57:59.853638Z,732FA98F,A967,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:00.853625Z,732FA9AF,A987,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:01.853612Z,732FA9CF,A9A7,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:02.853598Z,732FA9EF,A9C7,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:03.853585Z,732FAA0F,A9E7,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:04.853572Z,732FAA2F,AA07,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:05.853559Z,732FAA4F,AA27,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:06.853546Z,732FAA6F,AA47,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:07.853533Z,732FAA8F,AA67,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:08.853520Z,732FAAAF,AA87,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:09.853507Z,732FAACF,AAA7,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:10.853493Z,732FAAEF,AAC7,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:11.853480Z,732FAB0F,AAE7,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:12.853467Z,732FAB2F,AB07,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:13.853454Z,732FAB4F,AB27,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:14.853441Z,732FAB6F,AB47,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:15.853428Z,732FAB8F,AB67,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:16.853414Z,732FABCF,AB87,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:18.853388Z,732FAC0F,ABC7,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:58:20.853362Z,732FAC2F,AC07,27059,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:21.853348Z,732FAC4F,AC27,27064,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:22.853335Z,732FAC6F,AC47,27076,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:23.853322Z,732FAC8F,AC67,27108,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:24.853309Z,732FACAF,AC87,27108,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:25.853296Z,732FACCF,ACA7,27110,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:26.853283Z,732FACEF,ACC7,27117,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:27.853270Z,732FAD0F,ACE7,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:28.853257Z,732FAD2F,AD07,27140,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:29.853243Z,732FAD4F,AD27,27145,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:30.853230Z,732FAD6F,AD47,27147,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:31.853217Z,732FAD8F,AD67,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:32.853204Z,732FADAF,AD87,27147,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:33.853191Z,732FADCF,ADA7,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:34.853178Z,732FADEF,ADC7,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:35.853164Z,732FAE0F,ADE7,27171,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:36.853151Z,732FAE2F,AE07,27190,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:37.853138Z,732FAE4F,AE27,27204,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:38.853125Z,732FAE6F,AE47,27233,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:39.853112Z,732FAE8F,AE67,27232,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:40.853099Z,732FAEAF,AE87,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:41.853086Z,732FAECF,AEA7,27241,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:42.853073Z,732FAEEF,AEC7,27238,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:43.853059Z,732FAF0F,AEE7,27237,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:44.853046Z,732FAF2F,AF07,27245,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:45.853033Z,732FAF4F,AF27,27263,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:46.853020Z,732FAF6F,AF47,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:47.853007Z,732FAF8F,AF67,27251,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:48.852994Z,732FAFAF,AF87,27283,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:49.852980Z,732FAFCF,AFA7,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:50.852967Z,732FAFEF,AFC7,27289,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:51.852954Z,732FB00F,AFE7,27297,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:52.852941Z,732FB02F,B007,27315,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:53.852928Z,732FB04F,B027,27309,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:54.852915Z,732FB06F,B047,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:55.852902Z,732FB08F,B067,27353,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:56.852889Z,732FB0AF,B087,27369,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:57.852875Z,732FB0CF,B0A7,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:58.852862Z,732FB0EF,B0C7,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:58:59.852849Z,732FB10F,B0E7,27409,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:00.852836Z,732FB12F,B107,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:01.852823Z,732FB14F,B127,27420,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:02.852810Z,732FB16F,B147,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:03.852797Z,732FB18F,B167,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:04.852783Z,732FB1AF,B187,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:05.852770Z,732FB1CF,B1A7,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:06.852757Z,732FB1EF,B1C7,27448,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:07.852744Z,732FB20F,B1E7,27448,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:08.852731Z,732FB22F,B207,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:09.852718Z,732FB24F,B227,27431,4.3,10000000000000000000000000001000000000000000000000,2100
2019-08-05T03:59:10.852704Z,732FB26F,B247,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:11.852691Z,732FB28F,B267,27418,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:12.852678Z,732FB2AF,B287,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:13.852665Z,732FB2CF,B2A7,27420,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:14.852652Z,732FB2EF,B2C7,27409,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:15.852638Z,732FB30F,B2E7,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:16.852625Z,732FB32F,B307,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:17.852612Z,732FB34F,B327,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:18.852599Z,732FB36F,B347,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:19.852586Z,732FB38F,B367,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:20.852573Z,732FB3AF,B387,27459,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:21.852560Z,732FB3CF,B3A7,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:22.852547Z,732FB3EF,B3C7,27471,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:23.852533Z,732FB40F,B3E7,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:24.852520Z,732FB42F,B407,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:25.852507Z,732FB44F,B427,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:26.852494Z,732FB46F,B447,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:27.852481Z,732FB48F,B467,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:28.852468Z,732FB4AF,B487,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:29.852454Z,732FB4CF,B4A7,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:30.852441Z,732FB4EF,B4C7,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:31.852428Z,732FB50F,B4E7,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:32.852415Z,732FB52F,B507,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:33.852402Z,732FB54F,B527,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:34.852389Z,732FB56F,B547,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:35.852375Z,732FB58F,B567,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:36.852362Z,732FB5AF,B587,27535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:37.852349Z,732FB5CF,B5A7,27544,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:38.852336Z,732FB5EF,B5C7,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:39.852323Z,732FB60F,B5E7,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:40.852310Z,732FB62F,B607,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:41.852296Z,732FB64F,B627,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:42.852283Z,732FB66F,B647,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:43.852270Z,732FB68F,B667,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:44.852257Z,732FB6AF,B687,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:45.852244Z,732FB6CF,B6A7,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:46.852231Z,732FB6EF,B6C7,27510,4.3,00001100000000000000000000000000000000000000000001,2100
2019-08-05T03:59:47.852217Z,732FB70F,B6E7,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:48.852204Z,732FB72F,B707,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:49.852191Z,732FB74F,B727,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:50.852178Z,732FB76F,B747,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:51.852165Z,732FB78F,B767,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:52.852152Z,732FB7AF,B787,27569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:53.852139Z,732FB7CF,B7A7,27570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:54.852125Z,732FB7EF,B7C7,27583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:55.852112Z,732FB80F,B7E7,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:56.852099Z,732FB82F,B807,27562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:57.852086Z,732FB84F,B827,27565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:58.852073Z,732FB86F,B847,27581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:59:59.852059Z,732FB88F,B867,27571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:00.852046Z,732FB8AF,B887,27569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:01.852033Z,732FB8CF,B8A7,27561,4.3,00000000000000000000000100100000000000000000000000,2100
2019-08-05T04:00:02.852020Z,732FB8EF,B8C7,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:03.852007Z,732FB90F,B8E7,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:04.851993Z,732FB92F,B907,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:05.851980Z,732FB94F,B927,27464,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:06.851967Z,732FB96F,B947,27449,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:07.851954Z,732FB98F,B967,27461,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:08.851941Z,732FB9AF,B987,27447,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:09.851927Z,732FB9CF,B9A7,27446,4.3,00000000000000000000000000000000000000000000000100,2100
2019-08-05T04:00:10.851914Z,732FB9EF,B9C7,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:11.851901Z,732FBA0F,B9E7,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:12.851888Z,732FBA2F,BA07,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:13.851875Z,732FBA4F,BA27,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:14.851861Z,732FBA6F,BA47,27395,4.3,00000000000001000000000000000000000000000000000000,2100
2019-08-05T04:00:15.851848Z,732FBA8F,BA67,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:16.851835Z,732FBACF,BA87,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:18.851809Z,732FBB0F,BAC7,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T04:00:20.851782Z,732FBB2F,BB07,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:21.851769Z,732FBB4F,BB27,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:22.851755Z,732FBB6F,BB47,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:23.851742Z,732FBB8F,BB67,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:24.851729Z,732FBBAF,BB87,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:25.851716Z,732FBBCF,BBA7,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:26.851703Z,732FBBEF,BBC7,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:27.851689Z,732FBC0F,BBE7,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:28.851676Z,732FBC2F,BC07,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:29.851663Z,732FBC4F,BC27,27086,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:30.851650Z,732FBC6F,BC47,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:31.851636Z,732FBC8F,BC67,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:32.851623Z,732FBCAF,BC87,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:33.851610Z,732FBCCF,BCA7,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:34.851597Z,732FBCEF,BCC7,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:35.851583Z,732FBD0F,BCE7,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:36.851570Z,732FBD2F,BD07,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:37.851557Z,732FBD4F,BD27,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:38.851544Z,732FBD6F,BD47,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:39.851531Z,732FBD8F,BD67,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:40.851518Z,732FBDAF,BD87,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:41.851504Z,732FBDCF,BDA7,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:42.851491Z,732FBDEF,BDC7,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:43.851478Z,732FBE0F,BDE7,26998,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:44.851465Z,732FBE2F,BE07,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:45.851452Z,732FBE4F,BE27,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:46.851439Z,732FBE6F,BE47,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:47.851425Z,732FBE8F,BE67,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:48.851412Z,732FBEAF,BE87,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:49.851399Z,732FBECF,BEA7,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:50.851386Z,732FBEEF,BEC7,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:51.851372Z,732FBF0F,BEE7,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:52.851359Z,732FBF2F,BF07,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:53.851346Z,732FBF4F,BF27,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:54.851333Z,732FBF6F,BF47,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:55.851320Z,732FBF8F,BF67,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:56.851306Z,732FBFAF,BF87,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:57.851293Z,732FBFCF,BFA7,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:58.851280Z,732FBFEF,BFC7,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:00:59.851267Z,732FC00F,BFE7,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:00.851254Z,732FC02F,C007,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:01.851240Z,732FC04F,C027,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:02.851227Z,732FC06F,C047,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:03.851214Z,732FC08F,C067,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:04.851201Z,732FC0AF,C087,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:05.851188Z,732FC0CF,C0A7,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:06.851174Z,732FC0EF,C0C7,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:07.851161Z,732FC10F,C0E7,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:08.851148Z,732FC12F,C107,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:09.851135Z,732FC14F,C127,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:10.851122Z,732FC16F,C147,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:11.851109Z,732FC18F,C167,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:12.851095Z,732FC1AF,C187,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:13.851082Z,732FC1CF,C1A7,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:14.851069Z,732FC1EF,C1C7,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:15.851056Z,732FC20F,C1E7,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:16.851042Z,732FC22F,C207,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:17.851029Z,732FC24F,C227,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:18.851016Z,732FC26F,C247,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:19.851003Z,732FC28F,C267,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:20.850990Z,732FC2AF,C287,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:21.850977Z,732FC2CF,C2A7,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:22.850964Z,732FC2EF,C2C7,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:23.850950Z,732FC30F,C2E7,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T04:01:24.850937Z,732FC32F,C307,26758,4.3,00000000000000000000000000000000000000000000000000,1200
