2019-07-18T03:43:58.963627Z,7037DDCF,DDAB,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:59.963613Z,7037DDEF,DDCB,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:00.963599Z,7037DE0F,DDEB,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:01.963585Z,7037DE2F,DE0B,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:02.963571Z,7037DE4F,DE2B,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:03.963558Z,7037DE6F,DE4B,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:04.963544Z,7037DE8F,DE6B,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:05.963530Z,7037DEAF,DE8B,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:06.963516Z,7037DECF,DEAB,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:07.963503Z,7037DEEF,DECB,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:08.963489Z,7037DF0F,DEEB,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:09.963475Z,7037DF2F,DF0B,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:10.963462Z,7037DF4F,DF2B,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:11.963448Z,7037DF6F,DF4B,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:12.963434Z,7037DF8F,DF6B,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:13.963420Z,7037DFAF,DF8B,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:14.963406Z,7037DFCF,DFAB,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:15.963392Z,7037DFEF,DFCB,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:16.963379Z,7037E00F,DFEB,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:17.963365Z,7037E02F,E00B,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:18.963351Z,7037E04F,E02B,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:19.963338Z,7037E06F,E04B,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:20.963324Z,7037E08F,E06B,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:21.963310Z,7037E0AF,E08B,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:22.963296Z,7037E0CF,E0AB,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:23.963283Z,7037E0EF,E0CB,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:24.963269Z,7037E10F,E0EB,26811,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:25.963255Z,7037E12F,E10B,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:26.963241Z,7037E14F,E12B,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:27.963228Z,7037E16F,E14B,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:28.963214Z,7037E18F,E16B,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:29.963200Z,7037E1AF,E18B,26814,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:30.963186Z,7037E1CF,E1AB,26823,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:31.963173Z,7037E1EF,E1CB,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:32.963159Z,7037E20F,E1EB,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:33.963145Z,7037E22F,E20B,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:34.963132Z,7037E24F,E22B,26903,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:35.963118Z,7037E26F,E24B,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:36.963104Z,7037E28F,E26B,26937,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:37.963090Z,7037E2AF,E28B,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:38.963077Z,7037E2CF,E2AB,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:39.963063Z,7037E2EF,E2CB,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:40.963049Z,7037E30F,E2EB,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:41.963035Z,7037E32F,E30B,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:42.963021Z,7037E34F,E32B,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:43.963008Z,7037E36F,E34B,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:44.962994Z,7037E38F,E36B,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:45.962980Z,7037E3AF,E38B,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:46.962967Z,7037E3CF,E3AB,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:47.962953Z,7037E3EF,E3CB,27002,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:48.962939Z,7037E40F,E3EB,27024,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:49.962925Z,7037E42F,E40B,27021,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:50.962912Z,7037E44F,E42B,27009,4.3,00000000000000000000000000000000000000000000110000,2100
2019-07-18T03:44:51.962898Z,7037E46F,E44B,27028,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:52.962884Z,7037E48F,E46B,27040,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:53.962870Z,7037E4AF,E48B,27028,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:54.962857Z,7037E4CF,E4AB,27046,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:55.962843Z,7037E4EF,E4CB,27046,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:56.962829Z,7037E50F,E4EB,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:57.962815Z,7037E52F,E50B,27098,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:58.962802Z,7037E54F,E52B,27109,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:44:59.962788Z,7037E56F,E54B,27124,4.3,00000000000000000000000000011000000000000000000000,2100
2019-07-18T03:45:00.962774Z,7037E58F,E56B,27138,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:01.962761Z,7037E5AF,E58B,27157,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:02.962747Z,7037E5CF,E5AB,27159,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:03.962733Z,7037E5EF,E5CB,27190,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:04.962719Z,7037E60F,E5EB,27204,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:05.962706Z,7037E62F,E60B,27196,4.3,00000000000000000000000000000000100000000000000000,2100
2019-07-18T03:45:06.962692Z,7037E64F,E62B,27199,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:07.962678Z,7037E66F,E64B,27187,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:08.962664Z,7037E68F,E66B,27176,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:09.962650Z,7037E6AF,E68B,27166,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:10.962637Z,7037E6CF,E6AB,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:11.962623Z,7037E6EF,E6CB,27148,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:12.962609Z,7037E70F,E6EB,27172,4.3,00000000000000000000000000000010000000000000000001,2100
2019-07-18T03:45:13.962595Z,7037E72F,E70B,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:14.962582Z,7037E74F,E72B,27171,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:15.962568Z,7037E76F,E74B,27212,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:16.962554Z,7037E7AF,E76B,27212,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:18.962526Z,7037E7EF,E7AB,27212,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:45:20.962499Z,7037E80F,E7EB,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:21.962485Z,7037E82F,E80B,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:22.962472Z,7037E84F,E82B,27271,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:23.962458Z,7037E86F,E84B,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:24.962444Z,7037E88F,E86B,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:25.962430Z,7037E8AF,E88B,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:26.962417Z,7037E8CF,E8AB,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:27.962403Z,7037E8EF,E8CB,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:28.962389Z,7037E90F,E8EB,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:29.962375Z,7037E92F,E90B,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:30.962362Z,7037E94F,E92B,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:31.962348Z,7037E96F,E94B,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:32.962334Z,7037E98F,E96B,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:33.962320Z,7037E9AF,E98B,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:34.962307Z,7037E9CF,E9AB,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:35.962293Z,7037E9EF,E9CB,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:36.962279Z,7037EA0F,E9EB,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:37.962265Z,7037EA2F,EA0B,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:38.962252Z,7037EA4F,EA2B,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:39.962238Z,7037EA6F,EA4B,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:40.962224Z,7037EA8F,EA6B,27358,4.3,00000000000000000100100000000000000000000000000000,1200
2019-07-18T03:45:41.962210Z,7037EAAF,EA8B,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:42.962196Z,7037EACF,EAAB,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:43.962183Z,7037EAEF,EACB,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:44.962169Z,7037EB0F,EAEB,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:45.962155Z,7037EB2F,EB0B,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:46.962141Z,7037EB4F,EB2B,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:47.962128Z,7037EB6F,EB4B,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:48.962114Z,7037EB8F,EB6B,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:49.962100Z,7037EBAF,EB8B,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:50.962086Z,7037EBCF,EBAB,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:51.962073Z,7037EBEF,EBCB,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:52.962059Z,7037EC0F,EBEB,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:53.962045Z,7037EC2F,EC0B,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:54.962031Z,7037EC4F,EC2B,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:55.962018Z,7037EC6F,EC4B,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:56.962004Z,7037EC8F,EC6B,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:57.961990Z,7037ECAF,EC8B,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:58.961976Z,7037ECCF,ECAB,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:45:59.961963Z,7037ECEF,ECCB,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:00.961949Z,7037ED0F,ECEB,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:01.961935Z,7037ED2F,ED0B,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:02.961921Z,7037ED4F,ED2B,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:03.961908Z,7037ED6F,ED4B,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:04.961894Z,7037ED8F,ED6B,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:05.961880Z,7037EDAF,ED8B,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:06.961866Z,7037EDCF,EDAB,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:07.961853Z,7037EDEF,EDCB,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:08.961839Z,7037EE0F,EDEB,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:09.961825Z,7037EE2F,EE0B,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:10.961811Z,7037EE4F,EE2B,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:11.961797Z,7037EE6F,EE4B,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:12.961784Z,7037EE8F,EE6B,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:13.961770Z,7037EEAF,EE8B,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:14.961756Z,7037EECF,EEAB,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:15.961742Z,7037EEEF,EECB,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:16.961729Z,7037EF0F,EEEB,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:17.961715Z,7037EF2F,EF0B,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:18.961701Z,7037EF4F,EF2B,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:19.961687Z,7037EF6F,EF4B,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:20.961674Z,7037EF8F,EF6B,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:21.961660Z,7037EFAF,EF8B,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:22.961646Z,7037EFCF,EFAB,27520,4.3,00000000000000000000000000000000000000000010000000,1200
2019-07-18T03:46:23.961632Z,7037EFEF,EFCB,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:24.961619Z,7037F00F,EFEB,27555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:25.961605Z,7037F02F,F00B,27565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:26.961591Z,7037F04F,F02B,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:27.961577Z,7037F06F,F04B,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:28.961563Z,7037F08F,F06B,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:29.961550Z,7037F0AF,F08B,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:30.961536Z,7037F0CF,F0AB,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:31.961522Z,7037F0EF,F0CB,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:32.961508Z,7037F10F,F0EB,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:33.961494Z,7037F12F,F10B,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:34.961481Z,7037F14F,F12B,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:35.961467Z,7037F16F,F14B,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:36.961453Z,7037F18F,F16B,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:37.961439Z,7037F1AF,F18B,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:38.961426Z,7037F1CF,F1AB,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:39.961412Z,7037F1EF,F1CB,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:40.961398Z,7037F20F,F1EB,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:41.961384Z,7037F22F,F20B,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:42.961370Z,7037F24F,F22B,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:43.961356Z,7037F26F,F24B,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:44.961342Z,7037F28F,F26B,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:45.961329Z,7037F2AF,F28B,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:46.961315Z,7037F2CF,F2AB,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:47.961301Z,7037F2EF,F2CB,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:48.961287Z,7037F30F,F2EB,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:49.961273Z,7037F32F,F30B,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:50.961260Z,7037F34F,F32B,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:51.961246Z,7037F36F,F34B,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:52.961232Z,7037F38F,F36B,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:53.961218Z,7037F3AF,F38B,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:54.961204Z,7037F3CF,F3AB,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:55.961190Z,7037F3EF,F3CB,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:56.961177Z,7037F40F,F3EB,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:57.961163Z,7037F42F,F40B,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:58.961149Z,7037F44F,F42B,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:46:59.961135Z,7037F46F,F44B,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:00.961121Z,7037F48F,F46B,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:01.961107Z,7037F4AF,F48B,27087,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:02.961094Z,7037F4CF,F4AB,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:03.961080Z,7037F4EF,F4CB,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:04.961066Z,7037F50F,F4EB,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:05.961052Z,7037F52F,F50B,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:06.961038Z,7037F54F,F52B,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:07.961025Z,7037F56F,F54B,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:08.961011Z,7037F58F,F56B,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:09.960997Z,7037F5AF,F58B,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:10.960983Z,7037F5CF,F5AB,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:11.960969Z,7037F5EF,F5CB,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:12.960956Z,7037F60F,F5EB,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:13.960942Z,7037F62F,F60B,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:14.960928Z,7037F64F,F62B,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:15.960914Z,7037F66F,F64B,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:16.960900Z,7037F6AF,F66B,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:18.960873Z,7037F6EF,F6AB,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:47:20.960845Z,7037F70F,F6EB,26888,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:21.960831Z,7037F72F,F70B,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:22.960817Z,7037F74F,F72B,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:23.960804Z,7037F76F,F74B,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:24.960790Z,7037F78F,F76B,26879,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:25.960776Z,7037F7AF,F78B,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:26.960762Z,7037F7CF,F7AB,26837,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:27.960748Z,7037F7EF,F7CB,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:28.960734Z,7037F80F,F7EB,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:29.960721Z,7037F82F,F80B,26789,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:30.960707Z,7037F84F,F82B,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:31.960693Z,7037F86F,F84B,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:32.960679Z,7037F88F,F86B,26795,4.3,00000000010000000000000000000000000000000000000000,300
2019-07-18T03:47:33.960666Z,7037F8AF,F88B,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:34.960652Z,7037F8CF,F8AB,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:35.960638Z,7037F8EF,F8CB,26807,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:36.960624Z,7037F90F,F8EB,26803,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:37.960611Z,7037F92F,F90B,26813,4.3,00000000000000100000000000000000001000000000000000,300
2019-07-18T03:47:38.960597Z,7037F94F,F92B,26774,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:39.960583Z,7037F96F,F94B,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:40.960569Z,7037F98F,F96B,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:41.960555Z,7037F9AF,F98B,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:42.960541Z,7037F9CF,F9AB,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:43.960528Z,7037F9EF,F9CB,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:44.960514Z,7037FA0F,F9EB,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:45.960500Z,7037FA2F,FA0B,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:46.960486Z,7037FA4F,FA2B,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:47.960473Z,7037FA6F,FA4B,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:48.960459Z,7037FA8F,FA6B,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:49.960445Z,7037FAAF,FA8B,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:50.960431Z,7037FACF,FAAB,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:51.960418Z,7037FAEF,FACB,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:52.960404Z,7037FB0F,FAEB,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:53.960390Z,7037FB2F,FB0B,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:54.960376Z,7037FB4F,FB2B,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:55.960363Z,7037FB6F,FB4B,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:56.960349Z,7037FB8F,FB6B,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:57.960335Z,7037FBAF,FB8B,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:58.960321Z,7037FBCF,FBAB,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:47:59.960307Z,7037FBEF,FBCB,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:00.960293Z,7037FC0F,FBEB,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:01.960279Z,7037FC2F,FC0B,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:02.960266Z,7037FC4F,FC2B,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:03.960252Z,7037FC6F,FC4B,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:04.960238Z,7037FC8F,FC6B,26672,4.3,00000000000110000000000000000001000000001000000000,300
2019-07-18T03:48:05.960224Z,7037FCAF,FC8B,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:48:06.960211Z,7037FCCF,FCAB,26658,4.3,00000000000000000000000000000000000000000000000000,300
