2019-01-17T12:03:41.384981Z,4.3,00000000000000000000000000000000000000000000000000,15398.822,2606.745,295.129,14411.500,2458.944,237.250,19989.870,3294.016,564.266
2019-01-17T12:03:42.384965Z,4.3,00000000000000000000000000000000000000000000000000,15399.431,2603.331,294.635,14412.078,2455.780,236.649,19990.623,3289.444,564.268
2019-01-17T12:03:43.384950Z,4.3,00000000000000000000000000000000000000000000000000,15400.039,2599.918,294.141,14412.655,2452.616,236.049,19991.376,3284.872,564.270
2019-01-17T12:03:44.384934Z,4.3,00000000000000000000000000000000000000000000000000,15400.647,2596.504,293.647,14413.232,2449.451,235.448,19992.127,3280.300,564.272
2019-01-17T12:03:45.384919Z,4.3,00000000000000000000000000000000000000000000000000,15401.254,2593.090,293.153,14413.808,2446.287,234.847,19992.877,3275.728,564.274
2019-01-17T12:03:46.384903Z,4.3,00000000000000000000000000000000000000000000000000,15401.860,2589.677,292.659,14414.384,2443.122,234.247,19993.626,3271.155,564.276
2019-01-17T12:03:47.384888Z,4.3,00000000000000000000000000000000000000000000000000,15402.466,2586.263,292.165,14414.959,2439.957,233.646,19994.374,3266.583,564.278
2019-01-17T12:03:48.384872Z,4.3,00000000000000000000000000000000000000000000000000,15403.071,2582.848,291.671,14415.533,2436.792,233.045,19995.121,3262.010,564.280
2019-01-17T12:03:49.384857Z,4.3,00000000000000000000000000000000000000000000000000,15403.675,2579.434,291.177,14416.107,2433.627,232.445,19995.867,3257.437,564.281
2019-01-17T12:03:50.384841Z,4.3,00000000000000000000000000000000000000000000000000,15404.279,2576.020,290.683,14416.680,2430.462,231.844,19996.612,3252.864,564.283
2019-01-17T12:03:51.384826Z,4.3,00000000000000000000000000000000000000000000000000,15404.881,2572.605,290.188,14417.252,2427.296,231.243,19997.356,3248.290,564.285
2019-01-17T12:03:52.384810Z,4.3,00000000000000000000000000000000000000000000000000,15405.483,2569.190,289.694,14417.824,2424.131,230.642,19998.098,3243.717,564.287
2019-01-17T12:03:53.384794Z,4.3,00000000000000000000000000000000000000000000000000,15406.085,2565.775,289.200,14418.395,2420.965,230.041,19998.840,3239.143,564.288
2019-01-17T12:03:54.384779Z,4.3,00000000000000000000000000000000000000000000000000,15406.685,2562.360,288.706,14418.966,2417.799,229.441,19999.581,3234.569,564.290
2019-01-17T12:03:55.384763Z,4.3,00000000000000000000000000000000000000000000000000,15407.285,2558.945,288.212,14419.536,2414.633,228.840,20000.321,3229.995,564.292
2019-01-17T12:03:56.384748Z,4.3,00100000000000000000000000000010000000010000000000,15407.885,2555.530,287.718,14420.105,2411.467,228.239,20001.059,3225.421,564.293
2019-01-17T12:03:57.384732Z,4.3,00000000000000000000000000000000000000000000000000,15408.483,2552.114,287.224,14420.674,2408.301,227.638,20001.797,3220.846,564.295
2019-01-17T12:03:58.384717Z,4.3,00000000000000000000000000000000000000000000000000,15409.081,2548.699,286.729,14421.242,2405.135,227.037,20002.533,3216.271,564.297
2019-01-17T12:03:59.384702Z,4.3,00000000000000000000000000000000000000000000000000,15409.678,2545.283,286.235,14421.809,2401.968,226.437,20003.269,3211.697,564.299
2019-01-17T12:04:00.384686Z,4.3,00000000000000000000000000000000000000000000000000,15410.275,2541.867,285.741,14422.376,2398.802,225.836,20004.003,3207.122,564.301
2019-01-17T12:04:01.384671Z,4.3,00000000000000000000000000000000000000000000000000,15410.871,2538.451,285.247,14422.942,2395.635,225.235,20004.737,3202.546,564.302
2019-01-17T12:04:02.384655Z,4.3,00000000000000000000000000000000000000000000000000,15411.466,2535.035,284.753,14423.508,2392.468,224.635,20005.469,3197.971,564.304
2019-01-17T12:04:03.384640Z,4.3,00000000000000000000000000000000000000000000000000,15412.060,2531.619,284.259,14424.073,2389.301,224.034,20006.200,3193.396,564.306
2019-01-17T12:04:04.384624Z,4.3,00000000000000000000000000000000000000000000000000,15412.654,2528.202,283.765,14424.637,2386.134,223.433,20006.931,3188.820,564.308
2019-01-17T12:04:05.384609Z,4.3,00000000000000000000000000000000000000000000000000,15413.247,2524.786,283.271,14425.201,2382.967,222.833,20007.660,3184.244,564.310
2019-01-17T12:04:06.384593Z,4.3,00000000000000000000000000000000000000000000000000,15413.839,2521.369,282.777,14425.764,2379.800,222.232,20008.388,3179.668,564.312
2019-01-17T12:04:07.384578Z,4.3,00000000000000000000000000000000000000000000000000,15414.431,2517.953,282.283,14426.326,2376.632,221.632,20009.115,3175.092,564.314
2019-01-17T12:04:08.384562Z,4.3,00000000000000000000000000000000000000000000000000,15415.022,2514.536,281.789,14426.888,2373.465,221.031,20009.841,3170.516,564.316
2019-01-17T12:04:09.384547Z,4.3,00000000000000000000000000000000000000000000000000,15415.612,2511.119,281.296,14427.449,2370.297,220.431,20010.566,3165.939,564.317
2019-01-17T12:04:10.384531Z,4.3,00000000000000000000000000000000000000000000000000,15416.201,2507.702,280.802,14428.010,2367.130,219.830,20011.290,3161.363,564.319
2019-01-17T12:04:11.384516Z,4.3,00000000000000000000000000000000000000000000000000,15416.790,2504.285,280.308,14428.570,2363.962,219.229,20012.013,3156.786,564.321
2019-01-17T12:04:12.384500Z,4.3,00000000000000000000000000000000000000000000000000,15417.378,2500.867,279.814,14429.129,2360.794,218.629,20012.735,3152.209,564.323
2019-01-17T12:04:13.384485Z,4.3,00000000000000000000000000000000000000000000000000,15417.965,2497.450,279.320,14429.688,2357.626,218.028,20013.456,3147.632,564.325
2019-01-17T12:04:14.384469Z,4.3,00000000000000000000000000000000000000000000000000,15418.552,2494.032,278.826,14430.246,2354.458,217.428,20014.176,3143.055,564.327
2019-01-17T12:04:15.384454Z,4.3,00000000000000000000000000000000000000000000000000,15419.138,2490.615,278.332,14430.803,2351.289,216.827,20014.895,3138.478,564.329
2019-01-17T12:04:16.384438Z,4.3,00000000000000000000000000000000000000000000000000,15419.723,2487.197,277.838,14431.360,2348.121,216.227,20015.612,3133.900,564.330
2019-01-17T12:04:17.384422Z,4.3,00000000000000000000000000000000000000000000000000,15420.308,2483.779,277.344,14431.916,2344.952,215.626,20016.329,3129.323,564.332
2019-01-17T12:04:18.384407Z,4.3,00000000000000000000000000000000000000000000000000,15420.892,2480.361,276.850,14432.472,2341.784,215.025,20017.045,3124.745,564.334
2019-01-17T12:04:19.384391Z,4.3,00000000000000000000000000000000000000000000000000,15421.475,2476.943,276.356,14433.026,2338.615,214.425,20017.759,3120.167,564.336
2019-01-17T12:04:20.384376Z,4.3,00000000000000000000000000000000000000000000000000,15422.057,2473.524,275.862,14433.581,2335.446,213.824,20018.472,3115.589,564.338
2019-01-17T12:04:21.384360Z,4.3,00000000000000000000000000000000000000000000000000,15422.639,2470.106,275.368,14434.134,2332.277,213.224,20019.185,3111.010,564.340
2019-01-17T12:04:22.384345Z,4.3,00000000000000000000000000000000000000000000000000,15423.220,2466.687,274.874,14434.687,2329.107,212.623,20019.896,3106.431,564.342
2019-01-17T12:04:23.384329Z,4.3,00000000000000000000000000000000000000000000000000,15423.800,2463.268,274.381,14435.239,2325.938,212.023,20020.606,3101.853,564.344
2019-01-17T12:04:24.384314Z,4.3,00000000000000000000000000000000000000000000000000,15424.379,2459.849,273.887,14435.791,2322.768,211.422,20021.316,3097.274,564.346
2019-01-17T12:04:25.384298Z,4.3,00000000000000000000000000000000000000000000000000,15424.958,2456.430,273.393,14436.342,2319.599,210.822,20022.024,3092.694,564.348
2019-01-17T12:04:26.384283Z,4.3,00000000000000000000000000000000000000000000000000,15425.536,2453.010,272.899,14436.892,2316.429,210.222,20022.731,3088.115,564.350
2019-01-17T12:04:27.384267Z,4.3,00000000000000000000000000000000000000000000000000,15426.114,2449.591,272.405,14437.442,2313.259,209.621,20023.437,3083.536,564.352
2019-01-17T12:04:28.384252Z,4.3,00000000000000000000000000000000000000000000000000,15426.691,2446.172,271.911,14437.991,2310.089,209.021,20024.142,3078.956,564.353
2019-01-17T12:04:29.384236Z,4.3,00000000000000000000000000000000000000000000000000,15427.267,2442.752,271.418,14438.540,2306.919,208.420,20024.846,3074.376,564.355
2019-01-17T12:04:30.384221Z,4.3,00000000000000000000000000000000000000000000000000,15427.842,2439.332,270.924,14439.088,2303.748,207.820,20025.549,3069.796,564.357
2019-01-17T12:04:31.384205Z,4.3,00000000000000000000000000000000000000000000000000,15428.417,2435.912,270.430,14439.635,2300.578,207.219,20026.251,3065.216,564.359
2019-01-17T12:04:32.384190Z,4.3,00000000000000000000000000000000000000000000000000,15428.991,2432.492,269.936,14440.182,2297.408,206.619,20026.952,3060.636,564.361
2019-01-17T12:04:33.384174Z,4.3,00000000000000000000000000000000000000000000000000,15429.564,2429.072,269.442,14440.728,2294.237,206.018,20027.652,3056.056,564.363
2019-01-17T12:04:34.384159Z,4.3,00000000000000000000000000000000000000000000000011,15430.136,2425.652,268.948,14441.273,2291.067,205.418,20028.351,3051.476,564.365
2019-01-17T12:04:35.384143Z,4.3,00000000000000000000011000000000000000000000000000,15430.708,2422.232,268.454,14441.818,2287.896,204.817,20029.048,3046.895,564.367
2019-01-17T12:04:36.384128Z,4.3,00000000011000000000000000000000000000000000000000,15431.280,2418.812,267.960,14442.362,2284.725,204.217,20029.745,3042.314,564.368
2019-01-17T12:04:37.384112Z,4.3,00000000000000000000000000000000000000000000000000,15431.850,2415.391,267.466,14442.906,2281.554,203.616,20030.441,3037.734,564.370
2019-01-17T12:04:38.384097Z,4.3,00000000000000000000000000000000000000000000000000,15432.420,2411.971,266.973,14443.449,2278.383,203.016,20031.136,3033.152,564.372
2019-01-17T12:04:39.384081Z,4.3,00000000000000000000000000000000000000000000000000,15432.989,2408.550,266.479,14443.991,2275.212,202.415,20031.829,3028.571,564.374
2019-01-17T12:04:40.384066Z,4.3,00000000000000000000000000000000000000000000000000,15433.557,2405.129,265.985,14444.533,2272.041,201.815,20032.522,3023.990,564.376
2019-01-17T12:04:41.384050Z,4.3,00000000000000000000000000000000000000000000000000,15434.125,2401.708,265.491,14445.074,2268.869,201.214,20033.213,3019.408,564.378
2019-01-17T12:04:42.384035Z,4.3,00000000000000000000000000000000000000000000000000,15434.692,2398.287,264.997,14445.614,2265.697,200.614,20033.904,3014.827,564.380
2019-01-17T12:04:43.384019Z,4.3,00000000000000000000000000000000000000000000000000,15435.258,2394.865,264.503,14446.154,2262.526,200.013,20034.593,3010.245,564.382
2019-01-17T12:04:44.384004Z,4.3,00000000000000000000000000000000000000000000000000,15435.824,2391.444,264.010,14446.693,2259.354,199.413,20035.282,3005.662,564.384
2019-01-17T12:04:45.383988Z,4.3,00000000000000000000000000000000000000000000000000,15436.389,2388.022,263.516,14447.232,2256.182,198.813,20035.969,3001.080,564.386
2019-01-17T12:04:46.383973Z,4.3,00000000000000000000000000000000000000000000000000,15436.953,2384.600,263.022,14447.770,2253.010,198.212,20036.655,2996.498,564.387
2019-01-17T12:04:47.383957Z,4.3,00000000000000000000000000000000000000000000000000,15437.517,2381.178,262.528,14448.307,2249.837,197.612,20037.341,2991.915,564.389
2019-01-17T12:04:48.383942Z,4.3,00000000000000000000000000000000000000000000000000,15438.079,2377.756,262.034,14448.844,2246.665,197.011,20038.025,2987.332,564.391
2019-01-17T12:04:49.383926Z,4.3,00000000000000000000000000000000000000000000000000,15438.642,2374.334,261.540,14449.380,2243.492,196.411,20038.708,2982.749,564.393
2019-01-17T12:04:50.383911Z,4.3,00000000000000000000000000000000000000000000000000,15439.203,2370.912,261.046,14449.915,2240.320,195.810,20039.390,2978.166,564.395
2019-01-17T12:04:51.383895Z,4.3,00000000000000000000000000000000000000000000000000,15439.764,2367.489,260.553,14450.450,2237.147,195.210,20040.071,2973.583,564.396
2019-01-17T12:04:52.383880Z,4.3,00000000000000000000000000000000000000000000000000,15440.324,2364.067,260.059,14450.984,2233.974,194.609,20040.751,2969.000,564.398
2019-01-17T12:04:53.383864Z,4.3,00000000000000000000000000000000000000000000000000,15440.883,2360.644,259.565,14451.518,2230.801,194.009,20041.430,2964.416,564.400
2019-01-17T12:04:54.383849Z,4.3,00000000000000000000000000000000000000000000000000,15441.441,2357.221,259.071,14452.051,2227.628,193.408,20042.108,2959.832,564.402
2019-01-17T12:04:55.383833Z,4.3,00000000000000000000000000000000000000000000000000,15441.999,2353.798,258.577,14452.583,2224.454,192.807,20042.785,2955.248,564.403
2019-01-17T12:04:56.383818Z,4.3,00000000000000000000000000000000000000000000000000,15442.556,2350.375,258.083,14453.115,2221.281,192.207,20043.461,2950.664,564.405
2019-01-17T12:04:57.383802Z,4.3,00000000000000000000000000000000000000000000000000,15443.113,2346.952,257.589,14453.646,2218.107,191.606,20044.135,2946.080,564.407
2019-01-17T12:04:58.383787Z,4.3,00000000000000000000000000000000000000000000000000,15443.668,2343.529,257.095,14454.176,2214.934,191.006,20044.809,2941.496,564.408
2019-01-17T12:04:59.383771Z,4.3,00000000000000000000000000000000000000000000000000,15444.223,2340.106,256.601,14454.706,2211.760,190.405,20045.482,2936.912,564.410
2019-01-17T12:05:00.383756Z,4.3,00000000000000000000000000000000000000000000000000,15444.778,2336.682,256.107,14455.235,2208.587,189.805,20046.153,2932.327,564.412
2019-01-17T12:05:01.383740Z,4.3,00000000000000000000000000000000000000000000000000,15445.331,2333.259,255.613,14455.763,2205.413,189.205,20046.824,2927.742,564.414
2019-01-17T12:05:02.383725Z,4.3,00000000000000000000000000000000000000000000000000,15445.884,2329.835,255.120,14456.291,2202.239,188.604,20047.493,2923.158,564.416
2019-01-17T12:05:03.383709Z,4.3,00000000000000000000000000000000000000000000000000,15446.436,2326.411,254.626,14456.818,2199.065,188.004,20048.161,2918.573,564.418
2019-01-17T12:05:04.383694Z,4.3,00000000000000000000000000000000000000000000000000,15446.988,2322.987,254.132,14457.345,2195.890,187.404,20048.829,2913.987,564.420
2019-01-17T12:05:05.383678Z,4.3,00000000000000000000000000000000000000000000000000,15447.539,2319.563,253.639,14457.870,2192.716,186.804,20049.495,2909.402,564.422
2019-01-17T12:05:06.383663Z,4.3,00000000000000000000000000000000000000000000000000,15448.089,2316.139,253.145,14458.396,2189.542,186.203,20050.160,2904.817,564.424
2019-01-17T12:05:07.383647Z,4.3,00000000000000000000000000000000000000000000000000,15448.638,2312.715,252.652,14458.920,2186.367,185.603,20050.825,2900.231,564.426
2019-01-17T12:05:08.383632Z,4.3,00000000000000000000000000000000000000000000000000,15449.187,2309.290,252.158,14459.444,2183.193,185.003,20051.488,2895.645,564.428
2019-01-17T12:05:09.383616Z,4.3,00000000000000000000000000000000000000000000000000,15449.735,2305.866,251.664,14459.968,2180.018,184.403,20052.150,2891.059,564.430
2019-01-17T12:05:10.383601Z,4.3,00000000000000000000000000000000000000000000000000,15450.282,2302.441,251.171,14460.491,2176.843,183.802,20052.811,2886.473,564.432
2019-01-17T12:05:11.383585Z,4.3,00000000000000000000000000000000000000000000000000,15450.829,2299.016,250.677,14461.013,2173.667,183.202,20053.471,2881.887,564.434
2019-01-17T12:05:12.383570Z,4.3,00000000000000000000000000000000000000000000000000,15451.374,2295.591,250.183,14461.534,2170.492,182.602,20054.130,2877.300,564.436
2019-01-17T12:05:13.383554Z,4.3,00000000000000000000000000000000000000000000000000,15451.920,2292.166,249.689,14462.055,2167.317,182.002,20054.788,2872.714,564.437
2019-01-17T12:05:14.383539Z,4.3,00000000000000000000000000000000000000000000000000,15452.464,2288.740,249.196,14462.576,2164.141,181.401,20055.445,2868.127,564.439
2019-01-17T12:05:15.383523Z,4.3,00000000000000000000000000000000000000000000000000,15453.008,2285.315,248.702,14463.095,2160.965,180.801,20056.101,2863.540,564.441
2019-01-17T12:05:16.383508Z,4.3,00000000000000000000000000000000000000000000000000,15453.551,2281.889,248.208,14463.615,2157.789,180.200,20056.756,2858.952,564.443
2019-01-17T12:05:17.383492Z,4.3,00000000000000000000000000000000000000000000000000,15454.093,2278.463,247.714,14464.133,2154.613,179.600,20057.409,2854.365,564.445
2019-01-17T12:05:18.383477Z,4.3,00000000000000000000000000000000000000000000000000,15454.635,2275.037,247.220,14464.651,2151.437,179.000,20058.062,2849.778,564.446
2019-01-17T12:05:19.383461Z,4.3,00000000000000000000000000000000000000000000000000,15455.176,2271.611,246.727,14465.168,2148.261,178.399,20058.714,2845.190,564.448
2019-01-17T12:05:20.383446Z,4.3,00000000000000000000001100000000000000000010000000,15455.716,2268.185,246.233,14465.684,2145.085,177.799,20059.364,2840.602,564.450
2019-01-17T12:05:21.383430Z,4.3,00000000000000000000000000000000000000000000000000,15456.256,2264.759,245.739,14466.200,2141.909,177.199,20060.014,2836.015,564.452
2019-01-17T12:05:22.383415Z,4.3,00000000000000000000000000000000000000000000000000,15456.794,2261.333,245.245,14466.715,2138.732,176.598,20060.662,2831.427,564.454
2019-01-17T12:05:23.383399Z,4.3,00000000000000000000000000000000000000000000000000,15457.332,2257.907,244.751,14467.230,2135.556,175.998,20061.310,2826.839,564.455
2019-01-17T12:05:24.383384Z,4.3,00000000000000000000000000000000000000000000000000,15457.870,2254.480,244.258,14467.744,2132.379,175.398,20061.956,2822.251,564.457
2019-01-17T12:05:25.383368Z,4.3,00000000000000000000000000000000000000000000000000,15458.406,2251.054,243.764,14468.257,2129.203,174.797,20062.601,2817.662,564.459
2019-01-17T12:05:26.383353Z,4.3,00000000000000000000000000000000000000000000000000,15458.942,2247.627,243.270,14468.769,2126.026,174.197,20063.245,2813.074,564.461
2019-01-17T12:05:27.383337Z,4.3,00000000000000000000000000000000000000000000000000,15459.477,2244.201,242.777,14469.281,2122.849,173.597,20063.888,2808.485,564.463
2019-01-17T12:05:28.383322Z,4.3,00000000000000000000000000000000000000000000000000,15460.012,2240.774,242.283,14469.793,2119.672,172.996,20064.531,2803.897,564.465
2019-01-17T12:05:29.383306Z,4.3,00000000000000000000000000000000000000000000000000,15460.546,2237.347,241.789,14470.304,2116.495,172.396,20065.172,2799.308,564.467
2019-01-17T12:05:30.383291Z,4.3,00000000000000000000000000000000000000000000000000,15461.079,2233.920,241.296,14470.814,2113.318,171.796,20065.812,2794.719,564.468
2019-01-17T12:05:31.383275Z,4.3,00000000000000000000000000000000000000000000000000,15461.612,2230.492,240.802,14471.324,2110.140,171.196,20066.451,2790.129,564.470
2019-01-17T12:05:32.383260Z,4.3,00000000000000000000000000000000000000000000000000,15462.143,2227.065,240.308,14471.833,2106.963,170.596,20067.089,2785.540,564.472
2019-01-17T12:05:33.383244Z,4.3,00000000000000000000000000000000000000000000000000,15462.675,2223.637,239.815,14472.341,2103.785,169.995,20067.726,2780.951,564.474
2019-01-17T12:05:34.383229Z,4.3,00000000000000000000000000000000000000000000000000,15463.205,2220.210,239.321,14472.849,2100.607,169.395,20068.362,2776.361,564.476
2019-01-17T12:05:35.383213Z,4.3,00000000000000000000000000000000000000000000000000,15463.735,2216.782,238.827,14473.356,2097.429,168.795,20068.997,2771.771,564.478
2019-01-17T12:05:36.383198Z,4.3,00000000000000000000000000000000000000000000000000,15464.264,2213.354,238.334,14473.862,2094.251,168.195,20069.631,2767.181,564.480
2019-01-17T12:05:37.383183Z,4.3,00000000000000000000000000000000000000000000000000,15464.792,2209.926,237.840,14474.368,2091.073,167.594,20070.264,2762.591,564.482
2019-01-17T12:05:38.383167Z,4.3,00000000000000000000000000000000000000000000000000,15465.320,2206.498,237.346,14474.873,2087.895,166.994,20070.895,2758.000,564.483
2019-01-17T12:05:39.383152Z,4.3,00000000000000000000000000000000000000000000000000,15465.847,2203.070,236.853,14475.378,2084.717,166.394,20071.526,2753.410,564.485
2019-01-17T12:05:40.383136Z,4.3,00000000000000000000000000000000000000000000000000,15466.373,2199.641,236.359,14475.882,2081.538,165.794,20072.156,2748.820,564.487
2019-01-17T12:05:41.383120Z,4.3,00000000000000000000000000000000000000000000000000,15466.898,2196.213,235.865,14476.385,2078.360,165.194,20072.784,2744.229,564.489
2019-01-17T12:05:42.383105Z,4.3,00000000000000000000000000000000000000000000000000,15467.423,2192.784,235.372,14476.888,2075.181,164.593,20073.412,2739.638,564.491
2019-01-17T12:05:43.383089Z,4.3,00000000000000000000000000000000000000000000000000,15467.947,2189.355,234.878,14477.390,2072.002,163.993,20074.038,2735.047,564.493
2019-01-17T12:05:44.383074Z,4.3,00000000000000000000000000000000000000000000000000,15468.470,2185.927,234.384,14477.891,2068.824,163.393,20074.663,2730.456,564.494
2019-01-17T12:05:45.383058Z,4.3,00000000000000000000000000000000000000000000000000,15468.993,2182.498,233.891,14478.392,2065.645,162.793,20075.288,2725.865,564.496
2019-01-17T12:05:46.383043Z,4.3,00000000000000000000000000000000000000000000000000,15469.515,2179.069,233.397,14478.892,2062.466,162.192,20075.911,2721.274,564.498
2019-01-17T12:05:47.383027Z,4.3,00000000000000000000000000000000000000000000000000,15470.036,2175.640,232.903,14479.391,2059.286,161.592,20076.533,2716.682,564.500
2019-01-17T12:05:48.383012Z,4.3,00000000000000000000000000000000000000000000000000,15470.556,2172.210,232.410,14479.890,2056.107,160.992,20077.154,2712.090,564.502
2019-01-17T12:05:49.382996Z,4.3,00000000000000000000000000000000000000000000000000,15471.076,2168.781,231.916,14480.388,2052.928,160.392,20077.774,2707.499,564.504
2019-01-17T12:05:50.382981Z,4.3,00000000000000000000000000000000000000000000000000,15471.595,2165.351,231.422,14480.886,2049.748,159.792,20078.393,2702.907,564.505
2019-01-17T12:05:51.382965Z,4.3,00000000000000000000000000000000000000000000000000,15472.113,2161.922,230.929,14481.383,2046.568,159.192,20079.011,2698.315,564.507
2019-01-17T12:05:52.382950Z,4.3,00000000000000000000000000000000000000000000000000,15472.631,2158.492,230.435,14481.879,2043.389,158.591,20079.628,2693.722,564.509
2019-01-17T12:05:53.382934Z,4.3,00000000000000000000000000000000000000000000000000,15473.148,2155.062,229.942,14482.375,2040.209,157.991,20080.244,2689.130,564.511
2019-01-17T12:05:54.382919Z,4.3,00000000000000000000000000000000000000000000000000,15473.665,2151.632,229.448,14482.870,2037.029,157.391,20080.859,2684.537,564.513
2019-01-17T12:05:55.382903Z,4.3,00000000000000000000000000000000000000000000000000,15474.180,2148.202,228.955,14483.365,2033.849,156.791,20081.473,2679.945,564.515
2019-01-17T12:05:56.382888Z,4.3,00000000000000000000000000000000000000000000000000,15474.695,2144.772,228.461,14483.859,2030.668,156.191,20082.086,2675.352,564.517
2019-01-17T12:05:57.382873Z,4.3,00000000000000000000000000000000000000000000000000,15475.210,2141.341,227.967,14484.352,2027.488,155.591,20082.698,2670.759,564.519
2019-01-17T12:05:58.382857Z,4.3,00000000000000000000000000000000000000000000000000,15475.723,2137.911,227.474,14484.844,2024.307,154.991,20083.309,2666.166,564.520
2019-01-17T12:05:59.382842Z,4.3,00000000000000000000000000000000000000000000000000,15476.236,2134.480,226.980,14485.336,2021.127,154.391,20083.919,2661.572,564.522
2019-01-17T12:06:00.382826Z,4.3,00000000000000000000000000000000000000000000000000,15476.748,2131.049,226.487,14485.828,2017.946,153.791,20084.527,2656.979,564.524
2019-01-17T12:06:01.382811Z,4.3,00000000000000000000000000000000000000000000000000,15477.259,2127.618,225.993,14486.319,2014.765,153.190,20085.135,2652.385,564.526
2019-01-17T12:06:02.382795Z,4.3,00000000000000000000000000000000000000000000000000,15477.770,2124.187,225.500,14486.809,2011.584,152.590,20085.741,2647.792,564.528
2019-01-17T12:06:03.382780Z,4.3,00000000000000000000000000000000000000000000000000,15478.280,2120.756,225.006,14487.298,2008.403,151.990,20086.347,2643.198,564.530
2019-01-17T12:06:04.382764Z,4.3,00000000000000000000000000000000000000000000000000,15478.789,2117.325,224.512,14487.787,2005.222,151.390,20086.951,2638.604,564.532
2019-01-17T12:06:05.382748Z,4.3,00000000000000000000000000000000000000000000000000,15479.298,2113.894,224.019,14488.275,2002.041,150.790,20087.554,2634.010,564.533
2019-01-17T12:06:06.382733Z,4.3,00000000000000000000000000000000000000000000000000,15479.806,2110.462,223.525,14488.762,1998.859,150.190,20088.157,2629.415,564.535
2019-01-17T12:06:07.382717Z,4.3,00000000000000000000000000000000000000000000000000,15480.313,2107.030,223.032,14489.249,1995.678,149.590,20088.758,2624.821,564.537
2019-01-17T12:06:08.382702Z,4.3,00000000000000000000000000000000000000000000000000,15480.819,2103.599,222.538,14489.735,1992.496,148.990,20089.358,2620.226,564.539
2019-01-17T12:06:09.382687Z,4.3,00000000000000000000000000000000000000000000000000,15481.325,2100.167,222.045,14490.221,1989.314,148.389,20089.957,2615.632,564.541
2019-01-17T12:06:10.382671Z,4.3,00000000000000000000000000000000000000000000000000,15481.830,2096.735,221.551,14490.706,1986.133,147.789,20090.555,2611.037,564.542
2019-01-17T12:06:11.382656Z,4.3,00000000000000000000000000000000000000000000000000,15482.334,2093.303,221.057,14491.190,1982.951,147.189,20091.152,2606.442,564.544
2019-01-17T12:06:12.382640Z,4.3,00000000000000000000000000000000000000000000000000,15482.837,2089.871,220.564,14491.674,1979.769,146.589,20091.748,2601.847,564.546
2019-01-17T12:06:13.382625Z,4.3,00000000000000000000000000000000000000000000000000,15483.340,2086.439,220.070,14492.157,1976.587,145.989,20092.343,2597.252,564.548
2019-01-17T12:06:14.382609Z,4.3,00000000000000000000000000000000000000000000000000,15483.842,2083.007,219.577,14492.639,1973.404,145.389,20092.937,2592.657,564.550
2019-01-17T12:06:15.382594Z,4.3,00000000000000000000000000000000000000000000000000,15484.344,2079.574,219.083,14493.121,1970.222,144.789,20093.529,2588.062,564.551
2019-01-17T12:06:16.382578Z,4.3,00000000000000000000000000000000000000000000000000,15484.844,2076.142,218.590,14493.602,1967.040,144.189,20094.121,2583.466,564.553
2019-01-17T12:06:17.382563Z,4.3,00000000000000000000000000000000000000000000000000,15485.344,2072.709,218.096,14494.083,1963.857,143.589,20094.712,2578.870,564.555
2019-01-17T12:06:18.382547Z,4.3,00000000000000000000000000000000000000000000000000,15485.844,2069.276,217.603,14494.563,1960.675,142.989,20095.301,2574.275,564.557
2019-01-17T12:06:19.382532Z,4.3,00000000000000000000000000000000000000000000000000,15486.342,2065.843,217.109,14495.042,1957.492,142.389,20095.890,2569.679,564.559
2019-01-17T12:06:20.382516Z,4.3,00000000000000000000000000000000000000000000000000,15486.840,2062.410,216.616,14495.521,1954.309,141.789,20096.478,2565.082,564.561
2019-01-17T12:06:21.382501Z,4.3,00000000000000000000000000000000000000000000000000,15487.338,2058.977,216.122,14495.999,1951.126,141.189,20097.064,2560.486,564.563
2019-01-17T12:06:22.382485Z,4.3,00000000000000000000000000000000000000000000000000,15487.834,2055.544,215.629,14496.476,1947.943,140.589,20097.650,2555.890,564.565
2019-01-17T12:06:23.382470Z,4.3,00000000000000000000000000000000000000000000000000,15488.330,2052.111,215.135,14496.953,1944.759,139.989,20098.234,2551.293,564.567
2019-01-17T12:06:24.382454Z,4.3,00000000000000000000000000000000000000000000000000,15488.825,2048.677,214.642,14497.429,1941.576,139.389,20098.817,2546.697,564.569
2019-01-17T12:06:25.382439Z,4.3,00000000000000000000000000000000000000000000000000,15489.320,2045.243,214.149,14497.905,1938.392,138.789,20099.400,2542.100,564.571
2019-01-17T12:06:26.382423Z,4.3,00000000000000000000000000000000000000000000000000,15489.813,2041.810,213.655,14498.379,1935.209,138.189,20099.981,2537.503,564.573
2019-01-17T12:06:27.382408Z,4.3,00000000000000000000000000000000000000000000000000,15490.306,2038.376,213.162,14498.854,1932.025,137.590,20100.561,2532.906,564.575
2019-01-17T12:06:28.382392Z,4.3,00000000000000000000000000000000000000000000000000,15490.799,2034.942,212.669,14499.328,1928.841,136.990,20101.140,2528.308,564.577
2019-01-17T12:06:29.382377Z,4.3,00000000000000000000000000000000000000000000000000,15491.291,2031.508,212.175,14499.801,1925.658,136.390,20101.719,2523.711,564.579
2019-01-17T12:06:30.382362Z,4.3,00000000000000000000000000000000000000000000000000,15491.781,2028.074,211.682,14500.273,1922.474,135.790,20102.296,2519.114,564.580
