2019-06-04T06:44:20.598962Z,4.3,00000000000000000000000000000000000000000000000000,-17614.204,9.003,1727.316,-16619.571,-9.696,1625.553,-19702.934,48.269,1941.017
2019-06-04T06:44:21.598947Z,4.3,00000000000000000000000000000000000000000000000000,-17614.206,13.031,1727.317,-16619.577,-5.895,1625.555,-19702.926,52.775,1941.017
2019-06-04T06:44:22.598932Z,4.3,00000000000000000000000000000000000000000100100000,-17614.206,17.059,1727.318,-16619.581,-2.094,1625.556,-19702.917,57.281,1941.018
2019-06-04T06:44:23.598917Z,4.3,00000000000000000000000000000000000000000000000000,-17614.205,21.088,1727.319,-16619.585,1.707,1625.557,-19702.907,61.788,1941.019
2019-06-04T06:44:24.598902Z,4.3,00000000000000000000000000000000000000000000000000,-17614.204,25.116,1727.320,-16619.588,5.508,1625.558,-19702.896,66.294,1941.020
2019-06-04T06:44:25.598886Z,4.3,00000000000000000000000000000000000000000000000000,-17614.201,29.145,1727.321,-16619.590,9.309,1625.559,-19702.884,70.800,1941.021
2019-06-04T06:44:26.598871Z,4.3,00000000000000000000000000000000000000000000000000,-17614.198,33.173,1727.322,-16619.591,13.110,1625.560,-19702.871,75.306,1941.021
2019-06-04T06:44:27.598856Z,4.3,00000000000000000000000000000000000000000000000000,-17614.194,37.202,1727.323,-16619.592,16.911,1625.561,-19702.857,79.813,1941.022
2019-06-04T06:44:28.598841Z,4.3,00000000000000000000000000000000000000000000000000,-17614.188,41.230,1727.324,-16619.591,20.711,1625.562,-19702.842,84.319,1941.023
2019-06-04T06:44:29.598826Z,4.3,00000000000000000000000000000000000000000000000000,-17614.182,45.258,1727.324,-16619.590,24.512,1625.563,-19702.827,88.825,1941.023
2019-06-04T06:44:30.598811Z,4.3,00000000000000000000000000000000000000000000000000,-17614.175,49.287,1727.325,-16619.588,28.313,1625.564,-19702.810,93.331,1941.024
2019-06-04T06:44:31.598796Z,4.3,00000000000000000000000000000000000000000000000000,-17614.167,53.315,1727.326,-16619.585,32.114,1625.565,-19702.792,97.838,1941.025
2019-06-04T06:44:32.598781Z,4.3,00000000000000000000000000000000000000000000000000,-17614.159,57.344,1727.327,-16619.581,35.915,1625.566,-19702.773,102.344,1941.025
2019-06-04T06:44:33.598766Z,4.3,00000000000000000000000000000000000000000000000000,-17614.149,61.372,1727.328,-16619.576,39.716,1625.567,-19702.752,106.850,1941.026
2019-06-04T06:44:34.598751Z,4.3,00000000000000000000000000000000000000000000000000,-17614.138,65.400,1727.328,-16619.570,43.517,1625.567,-19702.731,111.356,1941.027
2019-06-04T06:44:35.598735Z,4.3,00000000000000000000000000000000000000000000000000,-17614.127,69.429,1727.329,-16619.564,47.318,1625.568,-19702.709,115.862,1941.027
2019-06-04T06:44:36.598720Z,4.3,00000000000000000000000000000000000000000000000000,-17614.114,73.457,1727.330,-16619.556,51.119,1625.569,-19702.686,120.369,1941.028
2019-06-04T06:44:38.598690Z,4.3,00000000000000000000000000000000000000000000000000,-17614.086,81.514,1727.332,-16619.539,58.720,1625.571,-19702.637,129.381,1941.029
2019-06-04T06:44:40.598660Z,4.3,00000000000000000000000000000000000000000000000000,-18509.138,110.495,1818.918,-17514.601,87.246,1717.158,-19702.583,138.393,1941.031
2019-06-04T06:44:41.598644Z,4.3,00000000000000000000000000000000000000000000000000,-18509.116,114.728,1818.919,-17514.585,91.252,1717.159,-19702.555,142.900,1941.031
2019-06-04T06:44:42.598629Z,4.3,00000000000000000000000000000000000000000000000000,-18509.094,118.961,1818.920,-17514.567,95.257,1717.160,-19702.525,147.406,1941.032
2019-06-04T06:44:43.598614Z,4.3,00000000000000000000000000000000000000000000000000,-18509.070,123.194,1818.921,-17514.549,99.263,1717.161,-19702.495,151.912,1941.033
2019-06-04T06:44:44.598599Z,4.3,00000000000000000000000000000000000000000000000000,-18509.045,127.428,1818.922,-17514.529,103.269,1717.162,-19702.463,156.418,1941.034
2019-06-04T06:44:45.598584Z,4.3,00000000000000000000000000000000000000000000000000,-18509.019,131.661,1818.923,-17514.509,107.274,1717.163,-19702.431,160.924,1941.035
2019-06-04T06:44:46.598569Z,4.3,00000000000000000000000000000000000000000000000000,-18508.992,135.894,1818.923,-17514.487,111.280,1717.164,-19702.397,165.431,1941.035
2019-06-04T06:44:47.598554Z,4.3,00000000000000000000000000000000000000000000000000,-18508.964,140.127,1818.924,-17514.465,115.286,1717.165,-19702.363,169.937,1941.036
2019-06-04T06:44:48.598539Z,4.3,00000000000000000000000000000000000000000000000000,-18508.935,144.360,1818.925,-17514.442,119.291,1717.166,-19702.327,174.443,1941.037
2019-06-04T06:44:49.598524Z,4.3,00000000000000000000000000000000000000000000000000,-18508.905,148.593,1818.926,-17514.418,123.297,1717.166,-19702.290,178.949,1941.038
2019-06-04T06:44:50.598509Z,4.3,00000000000000000000000000000000000000000000000000,-18508.875,152.826,1818.927,-17514.393,127.302,1717.167,-19702.252,183.455,1941.038
2019-06-04T06:44:51.598494Z,4.3,00000000000000000000000000000000000000000000000000,-18508.843,157.059,1818.928,-17514.367,131.308,1717.168,-19702.214,187.961,1941.039
2019-06-04T06:44:52.598478Z,4.3,00000000000000000000000000000000000000000000000000,-18508.810,161.292,1818.928,-17514.340,135.314,1717.169,-19702.174,192.467,1941.040
2019-06-04T06:44:53.598463Z,4.3,00000000000000000000000000000000000000000000000000,-18508.777,165.526,1818.929,-17514.313,139.319,1717.170,-19702.133,196.973,1941.040
2019-06-04T06:44:54.598448Z,4.3,00000000000000000000000000000000000000000000000000,-18508.742,169.759,1818.930,-17514.284,143.325,1717.171,-19702.091,201.479,1941.041
2019-06-04T06:44:55.598433Z,4.3,00000000000000000000000000000000000000000000000000,-18508.706,173.992,1818.931,-17514.255,147.330,1717.172,-19702.048,205.985,1941.041
2019-06-04T06:44:56.598418Z,4.3,00000000000000000000000000000000000000000000000000,-18508.670,178.225,1818.931,-17514.224,151.336,1717.173,-19702.005,210.491,1941.042
2019-06-04T06:44:57.598403Z,4.3,00000000000000000000000000000000000000000000000000,-18508.632,182.458,1818.932,-17514.193,155.341,1717.173,-19701.960,214.997,1941.043
2019-06-04T06:44:58.598387Z,4.3,00000000000000000000000000000000000000000000000000,-18508.594,186.691,1818.933,-17514.161,159.347,1717.174,-19701.914,219.504,1941.044
2019-06-04T06:44:59.598372Z,4.3,00000000000000000000000000000000000000000000000000,-18508.554,190.924,1818.934,-17514.127,163.352,1717.175,-19701.867,224.010,1941.044
2019-06-04T06:45:00.598357Z,4.3,00000000000000000000000000000000000000000000000000,-18508.514,195.157,1818.935,-17514.093,167.358,1717.176,-19701.819,228.516,1941.045
2019-06-04T06:45:01.598342Z,4.3,00000000000000000000000000000000000000000000000000,-18508.473,199.390,1818.936,-17514.058,171.364,1717.177,-19701.770,233.022,1941.046
2019-06-04T06:45:02.598327Z,4.3,00000000000000000000000000000000000000000000000000,-18508.430,203.623,1818.936,-17514.022,175.369,1717.178,-19701.720,237.528,1941.046
2019-06-04T06:45:03.598312Z,4.3,00000000000000000000000000000000000000000000000000,-18508.387,207.856,1818.937,-17513.985,179.375,1717.179,-19701.668,242.034,1941.047
2019-06-04T06:45:04.598297Z,4.3,00000000000000000000000000000000000000000000000000,-18508.343,212.089,1818.938,-17513.948,183.380,1717.180,-19701.616,246.540,1941.048
2019-06-04T06:45:05.598282Z,4.3,00000000000000000000000000000000000000000000000000,-18508.297,216.322,1818.939,-17513.909,187.386,1717.181,-19701.563,251.046,1941.049
2019-06-04T06:45:06.598267Z,4.3,00000000000000000000000000000000000000000000000000,-18508.251,220.555,1818.940,-17513.869,191.391,1717.182,-19701.509,255.552,1941.050
2019-06-04T06:45:07.598252Z,4.3,00000000000000000000000000000000000000000000000000,-18508.204,224.788,1818.941,-17513.829,195.397,1717.183,-19701.454,260.058,1941.050
2019-06-04T06:45:08.598236Z,4.3,00000000000000000000000000000000000000000000000000,-18508.156,229.021,1818.942,-17513.788,199.402,1717.184,-19701.398,264.564,1941.051
2019-06-04T06:45:09.598221Z,4.3,00000000000000000000000000000000000000000000000000,-18508.107,233.254,1818.943,-17513.745,203.408,1717.185,-19701.340,269.070,1941.052
2019-06-04T06:45:10.598206Z,4.3,00000000000000000000000000000000000000000000000000,-18508.057,237.487,1818.943,-17513.702,207.413,1717.186,-19701.282,273.575,1941.053
2019-06-04T06:45:11.598191Z,4.3,00000000000000000000000000000000000000000000000000,-18508.006,241.720,1818.944,-17513.658,211.418,1717.187,-19701.223,278.081,1941.053
2019-06-04T06:45:12.598176Z,4.3,00000000000000000000000000000000000000000000000000,-18507.954,245.953,1818.945,-17513.613,215.424,1717.188,-19701.163,282.587,1941.054
2019-06-04T06:45:13.598161Z,4.3,00000000000000000000000000000000000000000000000000,-18507.901,250.185,1818.946,-17513.567,219.429,1717.189,-19701.101,287.093,1941.055
2019-06-04T06:45:14.598146Z,4.3,00000000000000000000000000000000000000000000000000,-18507.847,254.418,1818.946,-17513.520,223.434,1717.189,-19701.039,291.599,1941.055
2019-06-04T06:45:15.598131Z,4.3,00000000000000000000000000000000000000000000000000,-18507.792,258.651,1818.947,-17513.473,227.440,1717.190,-19700.976,296.104,1941.056
2019-06-04T06:45:16.598116Z,4.3,00000000000000000000000000000000000000000000000000,-18507.736,262.884,1818.948,-17513.424,231.445,1717.191,-19700.911,300.610,1941.056
2019-06-04T06:45:17.598100Z,4.3,00000000000000000000000000000000000000000000000000,-18507.679,267.117,1818.949,-17513.374,235.450,1717.192,-19700.846,305.116,1941.057
2019-06-04T06:45:18.598085Z,4.3,00000000000000000000000000000000000000000000000000,-18507.622,271.349,1818.950,-17513.324,239.456,1717.193,-19700.779,309.622,1941.058
2019-06-04T06:45:19.598070Z,4.3,00000000000000000000000000000000000000000000000000,-18507.563,275.582,1818.951,-17513.272,243.461,1717.194,-19700.712,314.127,1941.059
2019-06-04T06:45:20.598055Z,4.3,00000000000000000000000000000000000000000000000000,-18507.503,279.815,1818.951,-17513.220,247.466,1717.195,-19700.643,318.633,1941.059
2019-06-04T06:45:21.598040Z,4.3,00000000000000000000000000000000000000000000000000,-18507.442,284.048,1818.952,-17513.167,251.472,1717.196,-19700.573,323.139,1941.060
2019-06-04T06:45:22.598025Z,4.3,00000000000000000000000000000000000000000000000000,-18507.381,288.281,1818.953,-17513.112,255.477,1717.197,-19700.503,327.645,1941.061
2019-06-04T06:45:23.598010Z,4.3,00000000000000000000000000000000000000000000000000,-18507.318,292.513,1818.954,-17513.057,259.483,1717.198,-19700.431,332.150,1941.062
2019-06-04T06:45:24.597994Z,4.3,00000000000000000000000000000000000000000000000000,-18507.254,296.746,1818.955,-17513.001,263.488,1717.199,-19700.358,336.656,1941.063
2019-06-04T06:45:25.597980Z,4.3,00000000000000000000000000000000000000000000000000,-18507.190,300.979,1818.956,-17512.944,267.493,1717.200,-19700.285,341.162,1941.063
2019-06-04T06:45:26.597964Z,4.3,00000000000000000000000000000000000000000000000000,-18507.124,305.212,1818.957,-17512.886,271.499,1717.201,-19700.210,345.668,1941.064
2019-06-04T06:45:27.597949Z,4.3,00000000000000000000000000000000000000000000000000,-18507.058,309.445,1818.958,-17512.827,275.504,1717.202,-19700.134,350.173,1941.065
2019-06-04T06:45:28.597934Z,4.3,00000000000000000000000000000000000000000000000000,-18506.990,313.677,1818.958,-17512.768,279.509,1717.203,-19700.057,354.679,1941.066
2019-06-04T06:45:29.597919Z,4.3,00000000000000000000000000000000000000000000000000,-18506.922,317.910,1818.959,-17512.707,283.514,1717.204,-19699.979,359.185,1941.066
2019-06-04T06:45:30.597904Z,4.3,00000000000000000000000000000000000000000000000000,-18506.852,322.143,1818.960,-17512.645,287.520,1717.204,-19699.900,363.690,1941.067
2019-06-04T06:45:31.597889Z,4.3,00000000000000000000000000000000000000000000000000,-18506.782,326.375,1818.961,-17512.583,291.525,1717.205,-19699.820,368.196,1941.068
2019-06-04T06:45:32.597874Z,4.3,00000000000000000000000000000000000000000000000000,-18506.710,330.608,1818.962,-17512.519,295.530,1717.206,-19699.739,372.701,1941.068
2019-06-04T06:45:33.597859Z,4.3,00000000000000000000000000000000000000000000000000,-18506.638,334.841,1818.962,-17512.455,299.535,1717.207,-19699.657,377.207,1941.069
2019-06-04T06:45:34.597844Z,4.3,00000000000000000000000000000000000000000000000000,-18506.565,339.073,1818.963,-17512.390,303.540,1717.208,-19699.574,381.712,1941.069
2019-06-04T06:45:35.597828Z,4.3,00000000000000000000000000000000000000000000000000,-18506.490,343.306,1818.964,-17512.324,307.546,1717.209,-19699.490,386.218,1941.070
2019-06-04T06:45:36.597813Z,4.3,00000000000000000000000000000000000000000000000000,-18506.415,347.538,1818.965,-17512.257,311.551,1717.210,-19699.405,390.723,1941.071
2019-06-04T06:45:37.597798Z,4.3,00000000000000000000000000000000000000000000000000,-18506.339,351.771,1818.966,-17512.189,315.556,1717.211,-19699.319,395.229,1941.072
2019-06-04T06:45:38.597783Z,4.3,00000000000000000000000000000000000000000000000000,-18506.262,356.003,1818.966,-17512.120,319.561,1717.211,-19699.232,399.734,1941.072
2019-06-04T06:45:39.597768Z,4.3,00000000000000000000000000000000000000000000000000,-18506.183,360.236,1818.967,-17512.050,323.566,1717.212,-19699.143,404.240,1941.073
2019-06-04T06:45:40.597753Z,4.3,00000000000000000000000000000000000000000000000000,-18506.104,364.468,1818.968,-17511.979,327.571,1717.213,-19699.054,408.745,1941.074
2019-06-04T06:45:41.597737Z,4.3,00000000000000000000000000000000000000000000000000,-18506.024,368.701,1818.969,-17511.907,331.576,1717.214,-19698.964,413.251,1941.074
2019-06-04T06:45:42.597722Z,4.3,00000000000000000000000000000000000000000000000000,-18505.943,372.934,1818.970,-17511.835,335.581,1717.215,-19698.873,417.756,1941.075
2019-06-04T06:45:43.597707Z,4.3,00000000000000000000000000000000000000000000000000,-18505.861,377.166,1818.971,-17511.761,339.586,1717.216,-19698.780,422.262,1941.076
2019-06-04T06:45:44.597692Z,4.3,00000000000000000000000000000000000000000000000000,-18505.778,381.399,1818.972,-17511.687,343.591,1717.217,-19698.687,426.767,1941.077
2019-06-04T06:45:45.597677Z,4.3,00000000000000000000000000000000000000000000000000,-18505.694,385.631,1818.973,-17511.612,347.597,1717.218,-19698.593,431.272,1941.078
2019-06-04T06:45:46.597662Z,4.3,00000000000000000000000000000000000000000000000000,-18505.609,389.863,1818.973,-17511.535,351.602,1717.219,-19698.497,435.778,1941.078
2019-06-04T06:45:47.597647Z,4.3,00000000000000000000000000000000000000000000000000,-18505.523,394.096,1818.974,-17511.458,355.607,1717.220,-19698.401,440.283,1941.079
2019-06-04T06:45:48.597632Z,4.3,00000000000000000000000000000000000000000000000000,-18505.436,398.328,1818.975,-17511.380,359.612,1717.221,-19698.303,444.788,1941.080
2019-06-04T06:45:49.597617Z,4.3,00000000000000000000000000000000000000000000000000,-18505.349,402.561,1818.976,-17511.301,363.617,1717.222,-19698.205,449.294,1941.081
2019-06-04T06:45:50.597602Z,4.3,00000000000000000000000000000000000000000000000000,-18505.260,406.793,1818.977,-17511.222,367.621,1717.223,-19698.106,453.799,1941.081
2019-06-04T06:45:51.597586Z,4.3,00000000000000000000000000000000000000000000000010,-18505.170,411.025,1818.977,-17511.141,371.626,1717.224,-19698.005,458.304,1941.082
2019-06-04T06:45:52.597571Z,4.3,00000000000000000000000000000000000000000000000000,-18505.080,415.258,1818.978,-17511.059,375.631,1717.225,-19697.904,462.809,1941.082
2019-06-04T06:45:53.597556Z,4.3,00000000000000000000000000000000000000000000000000,-18504.988,419.490,1818.979,-17510.977,379.636,1717.225,-19697.801,467.314,1941.083
2019-06-04T06:45:54.597541Z,4.3,00000000000000000000000000000000000000000000000000,-18504.895,423.722,1818.980,-17510.894,383.641,1717.226,-19697.698,471.819,1941.084
2019-06-04T06:45:55.597526Z,4.3,00000000000000000000000000000000000000000000000000,-18504.802,427.954,1818.980,-17510.809,387.646,1717.227,-19697.593,476.325,1941.084
2019-06-04T06:45:56.597511Z,4.3,00000000000000000000000000000000000000000000000000,-18504.707,432.187,1818.981,-17510.724,391.651,1717.228,-19697.488,480.830,1941.085
2019-06-04T06:45:57.597496Z,4.3,00000000000000000000000000000000000000000000000000,-18504.612,436.419,1818.982,-17510.638,395.656,1717.229,-19697.381,485.335,1941.086
2019-06-04T06:45:58.597481Z,4.3,00000000000000000000000000000000000000000000000000,-18504.515,440.651,1818.983,-17510.551,399.660,1717.230,-19697.273,489.840,1941.086
2019-06-04T06:45:59.597466Z,4.3,00000000000000000000000000000000000000000000000000,-18504.418,444.883,1818.983,-17510.463,403.665,1717.231,-19697.165,494.345,1941.087
2019-06-04T06:46:00.597450Z,4.3,00000000000000000000000000000000000000000000000000,-18504.320,449.115,1818.984,-17510.374,407.670,1717.231,-19697.055,498.850,1941.088
2019-06-04T06:46:01.597435Z,4.3,00000000000000000000000000000000000000000000000000,-18504.220,453.347,1818.985,-17510.284,411.675,1717.232,-19696.944,503.355,1941.088
2019-06-04T06:46:02.597420Z,4.3,00000000000000000000000000000000000000000000000000,-18504.120,457.580,1818.986,-17510.193,415.679,1717.233,-19696.832,507.860,1941.089
2019-06-04T06:46:03.597405Z,4.3,00000000000000000000000000000000000000000000000000,-18504.018,461.812,1818.987,-17510.101,419.684,1717.234,-19696.719,512.365,1941.090
2019-06-04T06:46:04.597390Z,4.3,00000000000000000000000000000000000000000000000000,-18503.916,466.044,1818.988,-17510.008,423.689,1717.235,-19696.605,516.870,1941.091
2019-06-04T06:46:05.597375Z,4.3,00000000000000000000000000000000000000000000000000,-18503.813,470.276,1818.989,-17509.915,427.693,1717.236,-19696.490,521.375,1941.092
2019-06-04T06:46:06.597360Z,4.3,00000000000000000000000000000000000000000000000000,-18503.708,474.508,1818.990,-17509.820,431.698,1717.237,-19696.374,525.879,1941.092
2019-06-04T06:46:07.597345Z,4.3,00000000000000000000000000000000000000000000000000,-18503.603,478.740,1818.991,-17509.724,435.703,1717.238,-19696.257,530.384,1941.093
2019-06-04T06:46:08.597330Z,4.3,00000000000000000000000000000000000000000000000000,-18503.497,482.972,1818.991,-17509.628,439.707,1717.239,-19696.139,534.889,1941.094
2019-06-04T06:46:09.597315Z,4.3,00000000000000000000000000000000000000000000000000,-18503.389,487.204,1818.992,-17509.531,443.712,1717.240,-19696.020,539.394,1941.095
2019-06-04T06:46:10.597300Z,4.3,00000000000000000000000000000000000000000000000000,-18503.281,491.436,1818.993,-17509.433,447.716,1717.241,-19695.900,543.899,1941.095
2019-06-04T06:46:11.597284Z,4.3,00000000000000000000000000000000000000000000000000,-18503.172,495.667,1818.994,-17509.333,451.721,1717.242,-19695.778,548.403,1941.096
2019-06-04T06:46:12.597269Z,4.3,00000000000000000000000000000000000000000000000000,-18503.062,499.899,1818.995,-17509.233,455.725,1717.243,-19695.656,552.908,1941.097
2019-06-04T06:46:13.597254Z,4.3,00000000000000000000000000000000000000000000000000,-18502.951,504.131,1818.995,-17509.132,459.730,1717.244,-19695.533,557.413,1941.097
2019-06-04T06:46:14.597239Z,4.3,00000000000000000000000000000000000000000000000000,-18502.839,508.363,1818.996,-17509.030,463.734,1717.245,-19695.409,561.917,1941.098
2019-06-04T06:46:15.597224Z,4.3,00000000000000000000000000000000000000000000000000,-18502.726,512.595,1818.997,-17508.928,467.739,1717.245,-19695.283,566.422,1941.098
2019-06-04T06:46:16.597209Z,4.3,00000000000000000000000000000000000000000000000000,-18502.612,516.826,1818.998,-17508.824,471.743,1717.246,-19695.157,570.926,1941.099
2019-06-04T06:46:17.597194Z,4.3,00000000000000000000000000000000000000000000000000,-18502.497,521.058,1818.998,-17508.719,475.747,1717.247,-19695.030,575.431,1941.100
2019-06-04T06:46:18.597178Z,4.3,00000000000000000000000000000000000000000000000000,-18502.381,525.290,1818.999,-17508.614,479.752,1717.248,-19694.901,579.935,1941.101
2019-06-04T06:46:19.597163Z,4.3,00000000000000000000000000000000000000000000000000,-18502.264,529.522,1819.000,-17508.507,483.756,1717.249,-19694.772,584.440,1941.101
2019-06-04T06:46:20.597148Z,4.3,00000000000000000000000000000000000000000000000000,-18502.146,533.753,1819.001,-17508.400,487.760,1717.250,-19694.642,588.944,1941.102
2019-06-04T06:46:21.597133Z,4.3,00000000000000000000000000000000000000000000000000,-18502.027,537.985,1819.002,-17508.292,491.765,1717.251,-19694.510,593.449,1941.103
2019-06-04T06:46:22.597118Z,4.3,00000000000000000000000000000000000000000000000000,-18501.908,542.216,1819.003,-17508.183,495.769,1717.252,-19694.378,597.953,1941.104
2019-06-04T06:46:23.597103Z,4.3,00000000000000000000000000000000000000000000000000,-18501.787,546.448,1819.004,-17508.072,499.773,1717.253,-19694.244,602.458,1941.104
2019-06-04T06:46:24.597088Z,4.3,00000000000000000000000000000000000000000000000000,-18501.665,550.680,1819.005,-17507.961,503.778,1717.254,-19694.110,606.962,1941.105
2019-06-04T06:46:25.597073Z,4.3,00000000000000000000000000000000000000000000000000,-18501.542,554.911,1819.005,-17507.849,507.782,1717.255,-19693.974,611.466,1941.106
2019-06-04T06:46:26.597058Z,4.3,00000000000000000000000000000000000000000000000000,-18501.419,559.143,1819.006,-17507.737,511.786,1717.256,-19693.837,615.971,1941.107
2019-06-04T06:46:27.597043Z,4.3,00000000000000000000000000000000000000000000000000,-18501.294,563.374,1819.007,-17507.623,515.790,1717.257,-19693.700,620.475,1941.107
2019-06-04T06:46:28.597028Z,4.3,00000000000000000000000000000000000000000000000000,-18501.169,567.606,1819.008,-17507.508,519.794,1717.258,-19693.561,624.979,1941.108
2019-06-04T06:46:29.597013Z,4.3,00000000000000000000000000000000000000000000000000,-18501.042,571.837,1819.009,-17507.393,523.798,1717.259,-19693.421,629.483,1941.109
2019-06-04T06:46:30.596997Z,4.3,00000000000000000000000000000000000000000000000000,-18500.914,576.068,1819.010,-17507.276,527.802,1717.260,-19693.281,633.988,1941.110
2019-06-04T06:46:31.596982Z,4.3,00000000000000000000000000000000000000000000000000,-18500.786,580.300,1819.010,-17507.159,531.807,1717.261,-19693.139,638.492,1941.110
2019-06-04T06:46:32.596967Z,4.3,00000000000000000000000000000000000000000000000000,-18500.656,584.531,1819.011,-17507.040,535.811,1717.261,-19692.996,642.996,1941.111
2019-06-04T06:46:33.596952Z,4.3,00000000000000000000000000000000000000000000000000,-18500.526,588.762,1819.012,-17506.921,539.814,1717.262,-19692.852,647.500,1941.112
2019-06-04T06:46:34.596937Z,4.3,00000000000000000000000000000000000000000000000000,-18500.395,592.994,1819.013,-17506.801,543.818,1717.263,-19692.707,652.004,1941.112
2019-06-04T06:46:35.596922Z,4.3,00000000000000000000000000000000000000000000000000,-18500.262,597.225,1819.013,-17506.680,547.822,1717.264,-19692.561,656.508,1941.113
2019-06-04T06:46:36.596907Z,4.3,00000000000000000000000000000000000000000000000000,-18500.129,601.456,1819.014,-17506.558,551.826,1717.265,-19692.414,661.012,1941.113
2019-06-04T06:46:38.596877Z,4.3,00000000000000000000000000000000000000000000000000,-18499.859,609.918,1819.016,-17506.311,559.834,1717.267,-19692.117,670.020,1941.115
2019-06-04T06:46:40.596847Z,4.3,00000000000000000000000000000000000000000000000000,-19393.759,663.866,1910.592,-18400.233,613.327,1808.843,-19691.816,679.027,1941.116
2019-06-04T06:46:41.596832Z,4.3,00000000000000000000000000000000000000000000000000,-19393.610,668.301,1910.592,-18400.096,617.535,1808.844,-19691.664,683.531,1941.117
2019-06-04T06:46:42.596816Z,4.3,00000000000000000000000000000000000000000000000000,-19393.460,672.737,1910.593,-18399.958,621.743,1808.844,-19691.511,688.035,1941.118
2019-06-04T06:46:43.596801Z,4.3,00000000000000000000000000000000000001000000000010,-19393.310,677.172,1910.594,-18399.819,625.952,1808.845,-19691.357,692.539,1941.119
2019-06-04T06:46:44.596786Z,4.3,00000000000000000000000000000000000000000000000000,-19393.158,681.608,1910.595,-18399.679,630.160,1808.846,-19691.202,697.042,1941.120
2019-06-04T06:46:45.596771Z,4.3,00000000000000000000000000000000000000000000000000,-19393.006,686.043,1910.596,-18399.538,634.368,1808.847,-19691.046,701.546,1941.120
2019-06-04T06:46:46.596756Z,4.3,00000000000000000000000000000000000000000000000000,-19392.852,690.479,1910.597,-18399.397,638.576,1808.848,-19690.888,706.050,1941.121
2019-06-04T06:46:47.596741Z,4.3,00000000000000000000000000000000000000000000000000,-19392.697,694.914,1910.597,-18399.254,642.784,1808.849,-19690.730,710.553,1941.122
2019-06-04T06:46:48.596726Z,4.3,00000000000000000000000000000000000000000000000000,-19392.542,699.350,1910.598,-18399.110,646.993,1808.850,-19690.571,715.057,1941.123
2019-06-04T06:46:49.596711Z,4.3,00000000000000000000000000000000000000000000000000,-19392.385,703.785,1910.599,-18398.965,651.201,1808.851,-19690.411,719.560,1941.123
2019-06-04T06:46:50.596696Z,4.3,00000000000000000000000000000000000000000000000000,-19392.227,708.221,1910.599,-18398.820,655.409,1808.851,-19690.249,724.064,1941.124
2019-06-04T06:46:51.596681Z,4.3,00000000000000000000000000000000000000000000000000,-19392.068,712.656,1910.600,-18398.673,659.617,1808.852,-19690.087,728.568,1941.124
2019-06-04T06:46:52.596666Z,4.3,00000000000000000000000000000000000000000000000000,-19391.909,717.091,1910.601,-18398.526,663.825,1808.853,-19689.924,733.071,1941.125
2019-06-04T06:46:53.596650Z,4.3,00000000000000000000000000000000000000000000000000,-19391.748,721.526,1910.601,-18398.377,668.033,1808.854,-19689.759,737.574,1941.126
2019-06-04T06:46:54.596635Z,4.3,00000000000000000000000000000000000000000000000000,-19391.586,725.962,1910.602,-18398.228,672.241,1808.854,-19689.594,742.078,1941.126
2019-06-04T06:46:55.596620Z,4.3,00000000000000000000000000000000000000000000000000,-19391.424,730.397,1910.603,-18398.077,676.449,1808.855,-19689.427,746.581,1941.127
2019-06-04T06:46:56.596605Z,4.3,00000000000000000000000000000000001100000001000000,-19391.260,734.832,1910.603,-18397.926,680.657,1808.856,-19689.260,751.085,1941.127
2019-06-04T06:46:57.596590Z,4.3,00000000000000000000000000000000000000000000000000,-19391.095,739.267,1910.604,-18397.773,684.865,1808.857,-19689.091,755.588,1941.128
2019-06-04T06:46:58.596575Z,4.3,00000000000000000000000000000000000000000000000000,-19390.929,743.702,1910.605,-18397.620,689.073,1808.857,-19688.922,760.091,1941.129
2019-06-04T06:46:59.596560Z,4.3,00000000000000000000000000000000000000000000000000,-19390.762,748.137,1910.605,-18397.466,693.280,1808.858,-19688.751,764.594,1941.130
2019-06-04T06:47:00.596545Z,4.3,00000000000000000000000000000000000000001000000000,-19390.594,752.572,1910.606,-18397.310,697.488,1808.859,-19688.580,769.098,1941.130
2019-06-04T06:47:01.596530Z,4.3,00000000000000000000000000000000000000000000000000,-19390.426,757.007,1910.607,-18397.154,701.696,1808.860,-19688.407,773.601,1941.131
2019-06-04T06:47:02.596515Z,4.3,00000000000000000000000000000000000000000000000000,-19390.256,761.442,1910.608,-18396.997,705.904,1808.861,-19688.233,778.104,1941.132
2019-06-04T06:47:03.596499Z,4.3,00000000000000000000000000000000000000000000000000,-19390.085,765.877,1910.608,-18396.839,710.111,1808.862,-19688.059,782.607,1941.133
2019-06-04T06:47:04.596484Z,4.3,00000000000000000000000000000000000000000000000000,-19389.913,770.312,1910.609,-18396.679,714.319,1808.863,-19687.883,787.110,1941.133
2019-06-04T06:47:05.596470Z,4.3,00000000000000000000000000000000000000000000000000,-19389.740,774.747,1910.610,-18396.519,718.526,1808.864,-19687.706,791.613,1941.134
2019-06-04T06:47:06.596454Z,4.3,00000000000000000000000000000000000000000000000000,-19389.566,779.181,1910.611,-18396.358,722.734,1808.864,-19687.528,796.116,1941.135
2019-06-04T06:47:07.596439Z,4.3,00000000000000000000000000000000000000000000000000,-19389.391,783.616,1910.612,-18396.196,726.941,1808.865,-19687.349,800.618,1941.136
