2019-06-26T01:19:01.318242Z,6C937B4F,7B23,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:02.318228Z,6C937B6F,7B43,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:03.318213Z,6C937B8F,7B63,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:04.318199Z,6C937BAF,7B83,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:05.318184Z,6C937BCF,7BA3,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:06.318170Z,6C937BEF,7BC3,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:07.318155Z,6C937C0F,7BE3,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:08.318141Z,6C937C2F,7C03,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:09.318126Z,6C937C4F,7C23,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:10.318112Z,6C937C6F,7C43,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:11.318097Z,6C937C8F,7C63,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:12.318083Z,6C937CAF,7C83,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:13.318068Z,6C937CCF,7CA3,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:14.318054Z,6C937CEF,7CC3,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:15.318039Z,6C937D0F,7CE3,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:16.318025Z,6C937D2F,7D03,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:17.318010Z,6C937D4F,7D23,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:18.317996Z,6C937D6F,7D43,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:19.317981Z,6C937D8F,7D63,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:20.317967Z,6C937DAF,7D83,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:21.317952Z,6C937DCF,7DA3,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:22.317938Z,6C937DEF,7DC3,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:23.317923Z,6C937E0F,7DE3,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:24.317909Z,6C937E2F,7E03,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:25.317894Z,6C937E4F,7E23,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:26.317880Z,6C937E6F,7E43,26807,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:27.317865Z,6C937E8F,7E63,26826,4.3,00100000000000000000000000000010000000100000000000,2100
2019-06-26T01:19:28.317851Z,6C937EAF,7E83,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:29.317836Z,6C937ECF,7EA3,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:30.317822Z,6C937EEF,7EC3,26811,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:31.317807Z,6C937F0F,7EE3,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:32.317792Z,6C937F2F,7F03,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:33.317778Z,6C937F4F,7F23,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:34.317763Z,6C937F6F,7F43,26807,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:35.317749Z,6C937F8F,7F63,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:36.317734Z,6C937FAF,7F83,26853,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:37.317720Z,6C937FCF,7FA3,26876,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:38.317706Z,6C937FEF,7FC3,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:39.317691Z,6C93800F,7FE3,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:40.317677Z,6C93802F,8003,26911,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:41.317662Z,6C93804F,8023,26920,4.3,00000000000000000000000000010000000000000000000000,2100
2019-06-26T01:19:42.317648Z,6C93806F,8043,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:43.317633Z,6C93808F,8063,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:44.317618Z,6C9380AF,8083,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:45.317604Z,6C9380CF,80A3,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:46.317589Z,6C9380EF,80C3,26910,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:47.317575Z,6C93810F,80E3,26906,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:48.317560Z,6C93812F,8103,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:49.317546Z,6C93814F,8123,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:50.317531Z,6C93816F,8143,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:51.317517Z,6C93818F,8163,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:52.317502Z,6C9381AF,8183,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:53.317488Z,6C9381CF,81A3,26996,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:54.317473Z,6C9381EF,81C3,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:55.317459Z,6C93820F,81E3,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:56.317444Z,6C93822F,8203,26974,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:57.317430Z,6C93824F,8223,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:58.317415Z,6C93826F,8243,27001,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:59.317401Z,6C93828F,8263,27006,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:00.317386Z,6C9382AF,8283,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:01.317372Z,6C9382CF,82A3,27024,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:02.317357Z,6C9382EF,82C3,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:03.317343Z,6C93830F,82E3,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:04.317328Z,6C93832F,8303,27072,4.3,00000000000000000000000000101000000000000000000000,2100
2019-06-26T01:20:05.317314Z,6C93834F,8323,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:06.317299Z,6C93836F,8343,27093,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:07.317285Z,6C93838F,8363,27122,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:08.317270Z,6C9383AF,8383,27152,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:09.317256Z,6C9383CF,83A3,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:10.317241Z,6C9383EF,83C3,27169,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:11.317227Z,6C93840F,83E3,27142,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:12.317212Z,6C93842F,8403,27137,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:13.317198Z,6C93844F,8423,27139,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:14.317183Z,6C93846F,8443,27122,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:15.317169Z,6C93848F,8463,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:16.317154Z,6C9384AF,8483,27147,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:17.317140Z,6C9384EF,84A3,27147,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:19.317111Z,6C93852F,84E3,27147,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:20:21.317082Z,6C93854F,8523,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:22.317067Z,6C93856F,8543,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:23.317053Z,6C93858F,8563,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:24.317038Z,6C9385AF,8583,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:25.317024Z,6C9385CF,85A3,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:26.317009Z,6C9385EF,85C3,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:27.316995Z,6C93860F,85E3,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:28.316980Z,6C93862F,8603,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:29.316966Z,6C93864F,8623,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:30.316951Z,6C93866F,8643,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:31.316936Z,6C93868F,8663,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:32.316922Z,6C9386AF,8683,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:33.316908Z,6C9386CF,86A3,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:34.316893Z,6C9386EF,86C3,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:35.316878Z,6C93870F,86E3,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:36.316864Z,6C93872F,8703,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:37.316849Z,6C93874F,8723,27326,4.3,00000000000000000000000000000000000000000001000000,1200
2019-06-26T01:20:38.316835Z,6C93876F,8743,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:39.316821Z,6C93878F,8763,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:40.316806Z,6C9387AF,8783,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:41.316791Z,6C9387CF,87A3,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:42.316777Z,6C9387EF,87C3,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:43.316762Z,6C93880F,87E3,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:44.316748Z,6C93882F,8803,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:45.316733Z,6C93884F,8823,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:46.316719Z,6C93886F,8843,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:47.316704Z,6C93888F,8863,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:48.316690Z,6C9388AF,8883,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:49.316675Z,6C9388CF,88A3,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:50.316661Z,6C9388EF,88C3,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:51.316646Z,6C93890F,88E3,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:52.316632Z,6C93892F,8903,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:53.316617Z,6C93894F,8923,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:54.316603Z,6C93896F,8943,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:55.316588Z,6C93898F,8963,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:56.316574Z,6C9389AF,8983,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:57.316559Z,6C9389CF,89A3,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:58.316545Z,6C9389EF,89C3,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:20:59.316530Z,6C938A0F,89E3,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:00.316516Z,6C938A2F,8A03,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:01.316501Z,6C938A4F,8A23,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:02.316486Z,6C938A6F,8A43,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:03.316472Z,6C938A8F,8A63,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:04.316458Z,6C938AAF,8A83,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:05.316443Z,6C938ACF,8AA3,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:06.316429Z,6C938AEF,8AC3,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:07.316414Z,6C938B0F,8AE3,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:08.316399Z,6C938B2F,8B03,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:09.316385Z,6C938B4F,8B23,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:10.316370Z,6C938B6F,8B43,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:11.316356Z,6C938B8F,8B63,27482,4.3,00000000000000000000110000000000000000000000000010,1200
2019-06-26T01:21:12.316341Z,6C938BAF,8B83,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:13.316327Z,6C938BCF,8BA3,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:14.316312Z,6C938BEF,8BC3,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:15.316298Z,6C938C0F,8BE3,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:16.316283Z,6C938C2F,8C03,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:17.316269Z,6C938C4F,8C23,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:18.316254Z,6C938C6F,8C43,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:19.316240Z,6C938C8F,8C63,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:20.316225Z,6C938CAF,8C83,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:21.316211Z,6C938CCF,8CA3,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:22.316196Z,6C938CEF,8CC3,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:23.316181Z,6C938D0F,8CE3,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:24.316167Z,6C938D2F,8D03,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:25.316152Z,6C938D4F,8D23,27494,4.3,00000000000000000000000000001000000000000000000100,1200
2019-06-26T01:21:26.316138Z,6C938D6F,8D43,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:27.316123Z,6C938D8F,8D63,27468,4.3,00000000000000000000000000100000000000000000000000,1200
2019-06-26T01:21:28.316109Z,6C938DAF,8D83,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:29.316094Z,6C938DCF,8DA3,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:30.316080Z,6C938DEF,8DC3,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:31.316065Z,6C938E0F,8DE3,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:32.316051Z,6C938E2F,8E03,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:33.316036Z,6C938E4F,8E23,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:34.316022Z,6C938E6F,8E43,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:35.316007Z,6C938E8F,8E63,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:36.315993Z,6C938EAF,8E83,27560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:37.315978Z,6C938ECF,8EA3,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:38.315964Z,6C938EEF,8EC3,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:39.315949Z,6C938F0F,8EE3,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:40.315934Z,6C938F2F,8F03,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:41.315920Z,6C938F4F,8F23,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:42.315905Z,6C938F6F,8F43,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:43.315891Z,6C938F8F,8F63,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:44.315876Z,6C938FAF,8F83,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:45.315861Z,6C938FCF,8FA3,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:46.315847Z,6C938FEF,8FC3,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:47.315832Z,6C93900F,8FE3,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:48.315818Z,6C93902F,9003,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:49.315803Z,6C93904F,9023,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:50.315789Z,6C93906F,9043,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:51.315774Z,6C93908F,9063,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:52.315759Z,6C9390AF,9083,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:53.315745Z,6C9390CF,90A3,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:54.315730Z,6C9390EF,90C3,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:55.315716Z,6C93910F,90E3,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:56.315701Z,6C93912F,9103,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:57.315687Z,6C93914F,9123,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:58.315672Z,6C93916F,9143,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:21:59.315657Z,6C93918F,9163,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:00.315643Z,6C9391AF,9183,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:01.315628Z,6C9391CF,91A3,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:02.315614Z,6C9391EF,91C3,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:03.315599Z,6C93920F,91E3,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:04.315584Z,6C93922F,9203,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:05.315570Z,6C93924F,9223,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:06.315555Z,6C93926F,9243,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:07.315541Z,6C93928F,9263,27087,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:08.315526Z,6C9392AF,9283,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:09.315512Z,6C9392CF,92A3,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:10.315497Z,6C9392EF,92C3,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:11.315482Z,6C93930F,92E3,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:12.315468Z,6C93932F,9303,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:13.315453Z,6C93934F,9323,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:14.315439Z,6C93936F,9343,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:15.315424Z,6C93938F,9363,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:16.315410Z,6C9393AF,9383,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:17.315395Z,6C9393EF,93A3,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:19.315366Z,6C93942F,93E3,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:22:21.315337Z,6C93944F,9423,26944,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:22.315322Z,6C93946F,9443,26914,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:23.315307Z,6C93948F,9463,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:24.315293Z,6C9394AF,9483,26916,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:25.315278Z,6C9394CF,94A3,26892,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:26.315264Z,6C9394EF,94C3,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:27.315249Z,6C93950F,94E3,26888,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:28.315235Z,6C93952F,9503,26888,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:29.315220Z,6C93954F,9523,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:30.315206Z,6C93956F,9543,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:31.315191Z,6C93958F,9563,26866,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:32.315176Z,6C9395AF,9583,26846,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:33.315162Z,6C9395CF,95A3,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:34.315147Z,6C9395EF,95C3,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:35.315133Z,6C93960F,95E3,26797,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:36.315118Z,6C93962F,9603,26804,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:37.315104Z,6C93964F,9623,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:38.315089Z,6C93966F,9643,26784,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:39.315074Z,6C93968F,9663,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:40.315060Z,6C9396AF,9683,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:41.315045Z,6C9396CF,96A3,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:42.315031Z,6C9396EF,96C3,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:43.315017Z,6C93970F,96E3,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:44.315002Z,6C93972F,9703,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:45.314987Z,6C93974F,9723,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:46.314973Z,6C93976F,9743,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:47.314958Z,6C93978F,9763,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:48.314944Z,6C9397AF,9783,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:49.314929Z,6C9397CF,97A3,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:50.314914Z,6C9397EF,97C3,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:51.314900Z,6C93980F,97E3,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:52.314885Z,6C93982F,9803,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:53.314871Z,6C93984F,9823,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:54.314856Z,6C93986F,9843,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:55.314842Z,6C93988F,9863,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:56.314827Z,6C9398AF,9883,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:57.314813Z,6C9398CF,98A3,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:58.314798Z,6C9398EF,98C3,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:22:59.314784Z,6C93990F,98E3,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:00.314769Z,6C93992F,9903,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:01.314755Z,6C93994F,9923,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:02.314740Z,6C93996F,9943,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:03.314726Z,6C93998F,9963,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:04.314711Z,6C9399AF,9983,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:05.314696Z,6C9399CF,99A3,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:06.314682Z,6C9399EF,99C3,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:07.314667Z,6C939A0F,99E3,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:08.314653Z,6C939A2F,9A03,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:09.314638Z,6C939A4F,9A23,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:10.314624Z,6C939A6F,9A43,26644,4.3,00000000000000010010000000000000000000000000000000,300
2019-06-26T01:23:11.314609Z,6C939A8F,9A63,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:12.314595Z,6C939AAF,9A83,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:23:13.314580Z,6C939ACF,9AA3,26627,4.3,00000000000000000000000000000000000000000000000000,300
