2019-06-24T04:00:08.502845Z,4.3,00000000000000000000000000000000000000000000000000,15678.639,-8725.036,1400.762,14814.052,-8229.623,1316.767,17494.272,-9765.403,1577.152
2019-06-24T04:00:09.502831Z,4.3,00000000000000000000000000000000000000000000000000,15676.648,-8728.625,1400.762,14812.174,-8233.014,1316.767,17492.043,-9769.406,1577.152
2019-06-24T04:00:10.502817Z,4.3,00000000000000000000000000000000000000000000000000,15674.656,-8732.213,1400.762,14810.295,-8236.405,1316.767,17489.813,-9773.409,1577.153
2019-06-24T04:00:11.502803Z,4.3,00000000000000000000000000000000000000000000000000,15672.663,-8735.801,1400.762,14808.415,-8239.795,1316.767,17487.582,-9777.412,1577.153
2019-06-24T04:00:12.502789Z,4.3,00000000000000000000000000000000000000000000000000,15670.669,-8739.388,1400.763,14806.535,-8243.185,1316.767,17485.350,-9781.414,1577.154
2019-06-24T04:00:13.502774Z,4.3,00000000000000000000000000000000000000000000000000,15668.674,-8742.975,1400.763,14804.653,-8246.575,1316.767,17483.117,-9785.415,1577.154
2019-06-24T04:00:14.502761Z,4.3,00000000000000000000000000000000000000000000000000,15666.679,-8746.561,1400.763,14802.771,-8249.963,1316.767,17480.883,-9789.416,1577.155
2019-06-24T04:00:15.502746Z,4.3,00000000000000000000000000000000000000000000000000,15664.682,-8750.147,1400.763,14800.889,-8253.352,1316.767,17478.649,-9793.417,1577.155
2019-06-24T04:00:16.502732Z,4.3,00000000000000000000000000000000000010000000000010,15662.685,-8753.733,1400.763,14799.005,-8256.740,1316.767,17476.413,-9797.417,1577.156
2019-06-24T04:00:17.502718Z,4.3,00000000000000000000000000000000000010000000000010,15660.687,-8757.318,1400.763,14797.121,-8260.128,1316.767,17474.177,-9801.416,1577.156
2019-06-24T04:00:19.502690Z,4.3,00000000000000000000000000000000000010000000000010,15656.689,-8764.487,1400.764,14793.350,-8266.902,1316.767,17469.701,-9809.414,1577.157
2019-06-24T04:00:21.502661Z,4.3,00000000000000000000000000000000000000000000000000,16429.488,-9219.834,1476.362,15566.376,-8721.856,1392.365,17465.222,-9817.409,1577.158
2019-06-24T04:00:22.502647Z,4.3,00000000000000000000000000000000000000000000000000,16427.383,-9223.595,1476.362,15564.386,-8725.419,1392.365,17462.981,-9821.406,1577.159
2019-06-24T04:00:23.502633Z,4.3,00000000000000000000000000000000000000000000000000,16425.278,-9227.355,1476.363,15562.394,-8728.981,1392.365,17460.739,-9825.403,1577.159
2019-06-24T04:00:24.502619Z,4.3,00000000000000000000000000000000000000000000000000,16423.172,-9231.114,1476.363,15560.402,-8732.543,1392.365,17458.496,-9829.398,1577.160
2019-06-24T04:00:25.502605Z,4.3,00000000000000000000000000000000000000000000000000,16421.065,-9234.873,1476.363,15558.409,-8736.105,1392.365,17456.252,-9833.394,1577.160
2019-06-24T04:00:26.502591Z,4.3,00000000000000000000000000000000000000000000000000,16418.957,-9238.631,1476.363,15556.415,-8739.666,1392.366,17454.007,-9837.389,1577.161
2019-06-24T04:00:27.502577Z,4.3,00000000000000000000000000000000000000000000000000,16416.848,-9242.389,1476.364,15554.420,-8743.227,1392.366,17451.761,-9841.383,1577.161
2019-06-24T04:00:28.502563Z,4.3,00000000000000000000000000000000000000000000000000,16414.738,-9246.146,1476.364,15552.424,-8746.787,1392.366,17449.515,-9845.377,1577.162
2019-06-24T04:00:29.502548Z,4.3,00000000000000000000000000000000000000000000000000,16412.627,-9249.903,1476.364,15550.428,-8750.347,1392.366,17447.267,-9849.370,1577.162
2019-06-24T04:00:30.502534Z,4.3,00000000000000000000000000000000000000000000000000,16410.516,-9253.659,1476.364,15548.431,-8753.906,1392.366,17445.018,-9853.363,1577.162
2019-06-24T04:00:31.502520Z,4.3,00000000000000000000000000000000000000000000000000,16408.404,-9257.415,1476.365,15546.433,-8757.465,1392.366,17442.769,-9857.355,1577.163
2019-06-24T04:00:32.502506Z,4.3,00000000000000000000000000000000000000000000000000,16406.291,-9261.171,1476.365,15544.434,-8761.024,1392.366,17440.519,-9861.347,1577.163
2019-06-24T04:00:33.502492Z,4.3,00000000000000000000000000000000000000000000000000,16404.176,-9264.926,1476.365,15542.434,-8764.582,1392.366,17438.268,-9865.339,1577.164
2019-06-24T04:00:34.502478Z,4.3,00000000000000000000000000000000000000000000000000,16402.062,-9268.680,1476.365,15540.433,-8768.140,1392.366,17436.015,-9869.329,1577.164
2019-06-24T04:00:35.502464Z,4.3,00000000000000000000000000000000000000000000000000,16399.946,-9272.435,1476.366,15538.432,-8771.697,1392.367,17433.762,-9873.320,1577.165
2019-06-24T04:00:36.502449Z,4.3,00000000000000000000000000000000000000000000000000,16397.829,-9276.188,1476.366,15536.430,-8775.254,1392.367,17431.508,-9877.310,1577.165
2019-06-24T04:00:37.502435Z,4.3,00000000000000000000000000000000000000000000000000,16395.712,-9279.941,1476.366,15534.427,-8778.810,1392.367,17429.253,-9881.299,1577.166
2019-06-24T04:00:38.502421Z,4.3,00000000000000000000000000000000000000000000000000,16393.593,-9283.694,1476.367,15532.423,-8782.366,1392.367,17426.998,-9885.288,1577.166
2019-06-24T04:00:39.502407Z,4.3,00000000000000000000000000000000000000000000000000,16391.474,-9287.446,1476.367,15530.419,-8785.921,1392.368,17424.741,-9889.276,1577.167
2019-06-24T04:00:40.502393Z,4.3,00000000000000000000000000000000000000000000000000,16389.354,-9291.198,1476.367,15528.413,-8789.476,1392.368,17422.483,-9893.264,1577.167
2019-06-24T04:00:41.502379Z,4.3,00000000000000000000000000000000000000000000000000,16387.233,-9294.949,1476.368,15526.407,-8793.030,1392.368,17420.225,-9897.251,1577.168
2019-06-24T04:00:42.502365Z,4.3,00000000000000000000000000000000000000000000000000,16385.112,-9298.699,1476.368,15524.400,-8796.584,1392.368,17417.966,-9901.237,1577.168
2019-06-24T04:00:43.502351Z,4.3,00000000000000000000000000000000000000000000000000,16382.989,-9302.450,1476.369,15522.392,-8800.138,1392.368,17415.705,-9905.224,1577.169
2019-06-24T04:00:44.502337Z,4.3,00000000000000000000000000000000000000000000000000,16380.866,-9306.199,1476.369,15520.384,-8803.691,1392.369,17413.444,-9909.209,1577.169
2019-06-24T04:00:45.502323Z,4.3,00000000000000000000000000000000000000000000000000,16378.741,-9309.948,1476.369,15518.374,-8807.243,1392.369,17411.182,-9913.194,1577.170
2019-06-24T04:00:46.502308Z,4.3,00000000000000000000000000000000000000000000000000,16376.616,-9313.697,1476.369,15516.364,-8810.795,1392.369,17408.919,-9917.179,1577.170
2019-06-24T04:00:47.502294Z,4.3,00000000000000000000000000000000000000000000000000,16374.490,-9317.445,1476.370,15514.353,-8814.347,1392.369,17406.655,-9921.163,1577.171
2019-06-24T04:00:48.502280Z,4.3,00000000000000000000000000000000000000000000000000,16372.363,-9321.192,1476.370,15512.341,-8817.898,1392.369,17404.390,-9925.146,1577.171
2019-06-24T04:00:49.502266Z,4.3,00000000000000000000000000000000000000000000000000,16370.236,-9324.939,1476.370,15510.329,-8821.448,1392.369,17402.124,-9929.129,1577.171
2019-06-24T04:00:50.502252Z,4.3,00000000000000000000000000000000000000000000000000,16368.107,-9328.686,1476.371,15508.315,-8824.998,1392.369,17399.858,-9933.111,1577.172
2019-06-24T04:00:51.502238Z,4.3,00000000000000000000000000000000000000000000000000,16365.978,-9332.432,1476.371,15506.301,-8828.548,1392.370,17397.590,-9937.093,1577.172
2019-06-24T04:00:52.502224Z,4.3,00000000000000000000000000000000000000000000000000,16363.847,-9336.178,1476.371,15504.286,-8832.097,1392.370,17395.322,-9941.075,1577.173
2019-06-24T04:00:53.502210Z,4.3,00000000000000000000000000000000000000000000000000,16361.716,-9339.923,1476.371,15502.270,-8835.646,1392.370,17393.052,-9945.055,1577.173
2019-06-24T04:00:54.502196Z,4.3,00000000000000000000000001000000000000000000000000,16359.584,-9343.668,1476.372,15500.253,-8839.194,1392.370,17390.782,-9949.036,1577.174
2019-06-24T04:00:55.502182Z,4.3,00000000000000000000000000000000000000000000000000,16357.451,-9347.412,1476.372,15498.235,-8842.742,1392.370,17388.511,-9953.016,1577.174
2019-06-24T04:00:56.502167Z,4.3,00000000000000000000000000000000000000000000000000,16355.318,-9351.156,1476.372,15496.217,-8846.290,1392.370,17386.239,-9956.995,1577.175
2019-06-24T04:00:57.502153Z,4.3,00000000000000000000000000000000000000000000000000,16353.183,-9354.899,1476.373,15494.198,-8849.837,1392.371,17383.965,-9960.974,1577.175
2019-06-24T04:00:58.502139Z,4.3,00000000000000000000000000000000000000000000000000,16351.048,-9358.642,1476.373,15492.178,-8853.383,1392.371,17381.691,-9964.952,1577.176
2019-06-24T04:00:59.502125Z,4.3,00000000000000000000000000000000000000000000000000,16348.911,-9362.385,1476.374,15490.157,-8856.930,1392.371,17379.417,-9968.931,1577.177
2019-06-24T04:01:00.502111Z,4.3,00000000000000000000000000000000000000000000000000,16346.774,-9366.127,1476.374,15488.135,-8860.475,1392.371,17377.141,-9972.908,1577.177
2019-06-24T04:01:01.502097Z,4.3,00000000000000000000000000000000000000000000000000,16344.636,-9369.868,1476.374,15486.113,-8864.021,1392.372,17374.864,-9976.885,1577.178
2019-06-24T04:01:02.502083Z,4.3,00000000000000000000000000000000000000000000000000,16342.497,-9373.609,1476.375,15484.090,-8867.566,1392.372,17372.586,-9980.861,1577.178
2019-06-24T04:01:03.502069Z,4.3,00000000000000000000000000000000000000000000000000,16340.357,-9377.349,1476.375,15482.066,-8871.110,1392.372,17370.308,-9984.837,1577.178
2019-06-24T04:01:04.502055Z,4.3,00000000000000000000000000000000000000000000000000,16338.217,-9381.089,1476.375,15480.041,-8874.654,1392.372,17368.028,-9988.812,1577.179
2019-06-24T04:01:05.502041Z,4.3,00000000000000000000000000000000000000000000000000,16336.075,-9384.829,1476.375,15478.015,-8878.197,1392.372,17365.748,-9992.787,1577.179
2019-06-24T04:01:06.502027Z,4.3,00000000000000000000000000000000000000000000000000,16333.933,-9388.568,1476.376,15475.988,-8881.740,1392.372,17363.466,-9996.761,1577.180
2019-06-24T04:01:07.502012Z,4.3,00000000000000000000000000000000000000000000000000,16331.790,-9392.306,1476.376,15473.961,-8885.282,1392.372,17361.184,-10000.735,1577.180
2019-06-24T04:01:08.501998Z,4.3,00000000000000000000000000000000000000000000000000,16329.646,-9396.044,1476.376,15471.933,-8888.824,1392.373,17358.901,-10004.708,1577.181
2019-06-24T04:01:09.501984Z,4.3,00000000000000000000000000000000000000000000000000,16327.501,-9399.782,1476.376,15469.904,-8892.366,1392.373,17356.617,-10008.681,1577.181
2019-06-24T04:01:10.501970Z,4.3,00000000000000000000000000000000000000000000000000,16325.355,-9403.519,1476.377,15467.874,-8895.907,1392.373,17354.332,-10012.653,1577.181
2019-06-24T04:01:11.501956Z,4.3,00000000000000000000000000000000000000000000000000,16323.208,-9407.255,1476.377,15465.844,-8899.447,1392.373,17352.046,-10016.625,1577.182
2019-06-24T04:01:12.501942Z,4.3,00000000000000000000000000000000000000000000000000,16321.061,-9410.991,1476.377,15463.812,-8902.987,1392.373,17349.760,-10020.596,1577.182
2019-06-24T04:01:13.501928Z,4.3,00000000000000000000000000000000000000000000000000,16318.913,-9414.727,1476.377,15461.780,-8906.527,1392.373,17347.472,-10024.566,1577.183
2019-06-24T04:01:14.501914Z,4.3,00000000000000000000000000000000000000000000000000,16316.764,-9418.462,1476.378,15459.747,-8910.066,1392.373,17345.183,-10028.536,1577.183
2019-06-24T04:01:15.501899Z,4.3,00000000000000000000000000000000000000000000000000,16314.614,-9422.196,1476.378,15457.713,-8913.605,1392.373,17342.894,-10032.506,1577.184
2019-06-24T04:01:16.501885Z,4.3,00000000000000000000000000000000000000000000000000,16312.463,-9425.930,1476.378,15455.679,-8917.143,1392.374,17340.604,-10036.475,1577.184
2019-06-24T04:01:17.501871Z,4.3,00000000000000000000000000001000000000000000000000,16310.311,-9429.664,1476.379,15453.644,-8920.681,1392.374,17338.313,-10040.443,1577.185
2019-06-24T04:01:18.501857Z,4.3,00000000000000000000000000000000000000000000000000,16308.159,-9433.397,1476.379,15451.607,-8924.218,1392.374,17336.021,-10044.411,1577.185
2019-06-24T04:01:19.501843Z,4.3,00000000000000000000000000000000000000000000000000,16306.006,-9437.130,1476.380,15449.571,-8927.755,1392.374,17333.728,-10048.379,1577.186
2019-06-24T04:01:20.501829Z,4.3,00000000000000000000000000000000000000000000000000,16303.851,-9440.862,1476.380,15447.533,-8931.292,1392.375,17331.434,-10052.346,1577.186
2019-06-24T04:01:21.501815Z,4.3,00000000000000000000000000000000000000000000000000,16301.696,-9444.593,1476.380,15445.494,-8934.828,1392.375,17329.139,-10056.312,1577.187
2019-06-24T04:01:22.501801Z,4.3,00000000000000000000000000000000000000000000000000,16299.540,-9448.324,1476.381,15443.455,-8938.363,1392.375,17326.843,-10060.278,1577.187
2019-06-24T04:01:23.501787Z,4.3,00000000000000000000000000000000000000000000000000,16297.384,-9452.055,1476.381,15441.415,-8941.898,1392.375,17324.546,-10064.243,1577.188
2019-06-24T04:01:24.501773Z,4.3,00000000000000000000000000000000000000000000000000,16295.226,-9455.785,1476.381,15439.374,-8945.433,1392.375,17322.249,-10068.208,1577.188
2019-06-24T04:01:25.501759Z,4.3,00000000000000000000000000000001000000000000000000,16293.067,-9459.515,1476.381,15437.332,-8948.967,1392.375,17319.950,-10072.172,1577.189
2019-06-24T04:01:26.501744Z,4.3,00000000000000000000000000000000000000000000000000,16290.908,-9463.244,1476.382,15435.289,-8952.500,1392.376,17317.651,-10076.136,1577.189
2019-06-24T04:01:27.501730Z,4.3,00000000000000000000000000000000000000000000000000,16288.748,-9466.972,1476.382,15433.246,-8956.033,1392.376,17315.351,-10080.099,1577.190
2019-06-24T04:01:28.501716Z,4.3,00000000000000000000000000000000000000000000000000,16286.587,-9470.701,1476.382,15431.201,-8959.566,1392.376,17313.049,-10084.062,1577.190
2019-06-24T04:01:29.501702Z,4.3,00000000000000000000000000000000000000000000000000,16284.425,-9474.428,1476.382,15429.156,-8963.098,1392.376,17310.747,-10088.024,1577.190
2019-06-24T04:01:30.501688Z,4.3,00000000000000000000000000000000000000000000000000,16282.262,-9478.155,1476.383,15427.110,-8966.630,1392.376,17308.444,-10091.986,1577.191
2019-06-24T04:01:31.501674Z,4.3,00000000000000000000000000000000000000000000000000,16280.098,-9481.882,1476.383,15425.063,-8970.161,1392.376,17306.140,-10095.947,1577.191
2019-06-24T04:01:32.501660Z,4.3,00000000000000000000000000000000000000000000000000,16277.934,-9485.608,1476.383,15423.016,-8973.692,1392.376,17303.835,-10099.908,1577.192
2019-06-24T04:01:33.501645Z,4.3,00000000000000000000000000000000000000000000000000,16275.768,-9489.334,1476.383,15420.967,-8977.222,1392.376,17301.529,-10103.868,1577.192
2019-06-24T04:01:34.501631Z,4.3,00000000000000000000000000000000000000000000000000,16273.602,-9493.059,1476.384,15418.918,-8980.752,1392.376,17299.222,-10107.827,1577.193
2019-06-24T04:01:35.501617Z,4.3,00000000000000000000000000000000000000000000000000,16271.435,-9496.784,1476.384,15416.868,-8984.282,1392.377,17296.915,-10111.786,1577.193
2019-06-24T04:01:36.501603Z,4.3,00000000000000000000000000000000000000000000000000,16269.267,-9500.508,1476.384,15414.817,-8987.811,1392.377,17294.606,-10115.745,1577.194
2019-06-24T04:01:37.501589Z,4.3,00000000000000000000000000000000000000000000000000,16267.098,-9504.232,1476.385,15412.766,-8991.339,1392.377,17292.297,-10119.703,1577.194
2019-06-24T04:01:38.501575Z,4.3,00000000000000000000000000000000000000000000000000,16264.928,-9507.955,1476.385,15410.713,-8994.867,1392.377,17289.986,-10123.660,1577.195
2019-06-24T04:01:39.501561Z,4.3,00000000000000000000000000000000000000000000000000,16262.758,-9511.678,1476.386,15408.660,-8998.395,1392.378,17287.675,-10127.617,1577.195
2019-06-24T04:01:40.501547Z,4.3,00000000000000000000000000000000000000000000000000,16260.586,-9515.400,1476.386,15406.606,-9001.922,1392.378,17285.363,-10131.574,1577.196
2019-06-24T04:01:41.501533Z,4.3,00000000000000000000000000000000000000000000000000,16258.414,-9519.122,1476.386,15404.551,-9005.448,1392.378,17283.050,-10135.530,1577.196
2019-06-24T04:01:42.501518Z,4.3,00000000000000000000000000000000000000000000000000,16256.241,-9522.843,1476.387,15402.496,-9008.975,1392.378,17280.736,-10139.485,1577.197
2019-06-24T04:01:43.501504Z,4.3,00000000000000000000000000000000000000000000000000,16254.067,-9526.564,1476.387,15400.439,-9012.500,1392.378,17278.421,-10143.440,1577.197
2019-06-24T04:01:44.501490Z,4.3,00000000000000000000000000000000000000000000000000,16251.893,-9530.284,1476.387,15398.382,-9016.025,1392.378,17276.106,-10147.394,1577.198
2019-06-24T04:01:45.501476Z,4.3,00000000000000000000000000000000000000000000000000,16249.717,-9534.004,1476.387,15396.324,-9019.550,1392.379,17273.789,-10151.348,1577.198
2019-06-24T04:01:46.501462Z,4.3,00000000000000000000000000000000000000000000000000,16247.541,-9537.723,1476.388,15394.265,-9023.074,1392.379,17271.472,-10155.301,1577.198
2019-06-24T04:01:47.501448Z,4.3,00000000000000000000000000000000000000000000000000,16245.364,-9541.442,1476.388,15392.206,-9026.598,1392.379,17269.153,-10159.254,1577.199
2019-06-24T04:01:48.501434Z,4.3,00000000000000000000000000000000000000000000000000,16243.186,-9545.160,1476.388,15390.145,-9030.121,1392.379,17266.834,-10163.206,1577.199
2019-06-24T04:01:49.501420Z,4.3,00000000000000000000000000000000000000000000000000,16241.007,-9548.878,1476.388,15388.084,-9033.644,1392.379,17264.514,-10167.158,1577.200
2019-06-24T04:01:50.501405Z,4.3,00000000000000000000000000000000000000000000000000,16238.827,-9552.595,1476.389,15386.022,-9037.166,1392.379,17262.193,-10171.109,1577.200
2019-06-24T04:01:51.501391Z,4.3,00000000000000000000000000000000000000000000000000,16236.646,-9556.311,1476.389,15383.959,-9040.688,1392.379,17259.871,-10175.059,1577.200
2019-06-24T04:01:52.501377Z,4.3,00000000000000000000000000000000000000000000000000,16234.465,-9560.028,1476.389,15381.896,-9044.210,1392.379,17257.548,-10179.009,1577.201
2019-06-24T04:01:53.501363Z,4.3,00000000000000000000000000000000000000000000000000,16232.282,-9563.743,1476.389,15379.831,-9047.730,1392.379,17255.224,-10182.959,1577.201
2019-06-24T04:01:54.501349Z,4.3,00000000000000000000000000000000000000000000000000,16230.099,-9567.459,1476.390,15377.766,-9051.251,1392.380,17252.899,-10186.908,1577.202
2019-06-24T04:01:55.501335Z,4.3,00000000000000000000000000000000000000000000000000,16227.915,-9571.173,1476.390,15375.700,-9054.771,1392.380,17250.573,-10190.856,1577.202
2019-06-24T04:01:56.501321Z,4.3,00000000000000000000000000000000000000000000000000,16225.730,-9574.887,1476.391,15373.633,-9058.290,1392.380,17248.247,-10194.804,1577.203
2019-06-24T04:01:57.501307Z,4.3,00000000000000000000000000000000000000000000000000,16223.544,-9578.601,1476.391,15371.565,-9061.809,1392.380,17245.919,-10198.751,1577.204
2019-06-24T04:01:58.501293Z,4.3,00000000000000000000000000000000000000000000000000,16221.358,-9582.314,1476.391,15369.497,-9065.328,1392.381,17243.591,-10202.698,1577.204
2019-06-24T04:01:59.501279Z,4.3,00000000000000000000000000000000000000000000000000,16219.170,-9586.027,1476.392,15367.427,-9068.846,1392.381,17241.261,-10206.644,1577.205
2019-06-24T04:02:00.501265Z,4.3,00000000000000000000000000000000000000000000000000,16216.981,-9589.739,1476.392,15365.357,-9072.363,1392.381,17238.931,-10210.590,1577.205
2019-06-24T04:02:01.501251Z,4.3,00000000000000000000000000000000000000000000000000,16214.792,-9593.451,1476.393,15363.286,-9075.881,1392.382,17236.600,-10214.535,1577.206
2019-06-24T04:02:02.501236Z,4.3,00000000000000000000000000000000000000000000000000,16212.602,-9597.162,1476.393,15361.214,-9079.397,1392.382,17234.268,-10218.480,1577.206
2019-06-24T04:02:03.501222Z,4.3,00000000000000000000000000000000000000000000000000,16210.411,-9600.873,1476.393,15359.141,-9082.913,1392.382,17231.935,-10222.424,1577.207
2019-06-24T04:02:04.501208Z,4.3,00000000000000000000000000000000000000000000000000,16208.219,-9604.583,1476.394,15357.068,-9086.429,1392.382,17229.601,-10226.368,1577.207
2019-06-24T04:02:05.501194Z,4.3,00000000000000000000000000000000000000000000000000,16206.027,-9608.293,1476.394,15354.994,-9089.944,1392.382,17227.266,-10230.311,1577.208
2019-06-24T04:02:06.501180Z,4.3,00000000000000000000000000000000000000000000000000,16203.833,-9612.002,1476.394,15352.919,-9093.459,1392.382,17224.930,-10234.254,1577.208
2019-06-24T04:02:07.501166Z,4.3,00000000000000000000000000000000000000000000000000,16201.639,-9615.711,1476.394,15350.843,-9096.974,1392.382,17222.594,-10238.196,1577.209
2019-06-24T04:02:08.501151Z,4.3,00000000000000000000000000000000000000000000000000,16199.444,-9619.419,1476.395,15348.766,-9100.487,1392.383,17220.256,-10242.137,1577.209
2019-06-24T04:02:09.501137Z,4.3,00000000000000000000000000000000000000000000000000,16197.248,-9623.127,1476.395,15346.689,-9104.001,1392.383,17217.918,-10246.078,1577.209
2019-06-24T04:02:10.501123Z,4.3,00000000000000000000000000000000000000000000000000,16195.051,-9626.834,1476.395,15344.611,-9107.514,1392.383,17215.579,-10250.019,1577.210
2019-06-24T04:02:11.501109Z,4.3,00000000000000000000000000000000000000000000000000,16192.853,-9630.541,1476.395,15342.532,-9111.026,1392.383,17213.239,-10253.959,1577.210
2019-06-24T04:02:12.501095Z,4.3,00000000000000000000000000000000000000000000000000,16190.655,-9634.247,1476.396,15340.452,-9114.538,1392.383,17210.898,-10257.898,1577.211
2019-06-24T04:02:13.501081Z,4.3,00000000000000000000000000000000000000000000000000,16188.455,-9637.953,1476.396,15338.371,-9118.050,1392.383,17208.556,-10261.837,1577.211
2019-06-24T04:02:14.501067Z,4.3,00000000000000000000000000000000000000000000000000,16186.255,-9641.658,1476.396,15336.290,-9121.561,1392.383,17206.213,-10265.775,1577.212
2019-06-24T04:02:15.501052Z,4.3,00000000000000000000000000000000000000000000000000,16184.054,-9645.363,1476.396,15334.208,-9125.071,1392.383,17203.869,-10269.713,1577.212
2019-06-24T04:02:16.501038Z,4.3,00000000000000000000000000000000000000000000000000,16181.852,-9649.067,1476.397,15332.125,-9128.581,1392.384,17201.524,-10273.651,1577.213
2019-06-24T04:02:17.501024Z,4.3,00000000000000000000000000000000000000000000000000,16179.649,-9652.771,1476.397,15330.041,-9132.091,1392.384,17199.179,-10277.587,1577.213
2019-06-24T04:02:19.500996Z,4.3,00000000000000000000000000000000000000000000000000,16175.241,-9660.177,1476.398,15325.871,-9139.109,1392.384,17194.485,-10285.459,1577.214
2019-06-24T04:02:21.500968Z,4.3,00000000000000000000000000000000000000000000000000,16935.048,-10136.892,1552.011,16085.916,-9615.436,1467.997,17189.788,-10293.329,1577.215
2019-06-24T04:02:22.500954Z,4.3,00000000000000000000000000000000000000000000000000,16932.734,-10140.768,1552.012,16083.721,-9619.117,1467.998,17187.438,-10297.263,1577.216
2019-06-24T04:02:23.500939Z,4.3,00000000000000000000000000000000000000000000000000,16930.419,-10144.643,1552.012,16081.525,-9622.799,1467.998,17185.087,-10301.197,1577.216
2019-06-24T04:02:24.500925Z,4.3,00000000000000000000000000000000000000000000000000,16928.102,-10148.518,1552.012,16079.328,-9626.480,1467.998,17182.735,-10305.130,1577.217
2019-06-24T04:02:25.500911Z,4.3,00000000000000000000000000000000000000000000000000,16925.785,-10152.392,1552.013,16077.131,-9630.160,1467.998,17180.382,-10309.062,1577.217
2019-06-24T04:02:26.500897Z,4.3,00000000000000000000000000000000000000000000000000,16923.468,-10156.266,1552.013,16074.932,-9633.840,1467.999,17178.028,-10312.994,1577.218
2019-06-24T04:02:27.500883Z,4.3,00000000000000000000000000000000000000000000000000,16921.149,-10160.139,1552.014,16072.733,-9637.519,1467.999,17175.674,-10316.925,1577.218
2019-06-24T04:02:28.500869Z,4.3,00000000000000000000000000000000000000000000000000,16918.829,-10164.012,1552.014,16070.533,-9641.198,1467.999,17173.318,-10320.856,1577.218
2019-06-24T04:02:29.500855Z,4.3,00000000000000000000000000000000000000000000000000,16916.509,-10167.884,1552.014,16068.332,-9644.876,1467.999,17170.962,-10324.787,1577.219
2019-06-24T04:02:30.500841Z,4.3,00000000000000000000000000000001000000000000000000,16914.187,-10171.756,1552.015,16066.130,-9648.554,1467.999,17168.604,-10328.716,1577.219
2019-06-24T04:02:31.500827Z,4.3,00000000000000000000000000000000000000000000000000,16911.865,-10175.627,1552.015,16063.927,-9652.231,1468.000,17166.246,-10332.645,1577.220
2019-06-24T04:02:32.500812Z,4.3,00000000000000000000000000000000000000000000000000,16909.542,-10179.497,1552.015,16061.724,-9655.908,1468.000,17163.887,-10336.574,1577.220
2019-06-24T04:02:33.500798Z,4.3,00000000000000000000000000000000000000000000000000,16907.218,-10183.367,1552.016,16059.519,-9659.584,1468.000,17161.527,-10340.502,1577.220
2019-06-24T04:02:34.500784Z,4.3,00000000000000000000000000000000000000000000000000,16904.893,-10187.237,1552.016,16057.314,-9663.260,1468.001,17159.166,-10344.430,1577.221
2019-06-24T04:02:35.500770Z,4.3,00000000000000000000000000000000000000000000000000,16902.567,-10191.106,1552.017,16055.108,-9666.935,1468.001,17156.805,-10348.357,1577.221
2019-06-24T04:02:36.500756Z,4.3,00000000000000000000000000000000000000000000000000,16900.240,-10194.974,1552.017,16052.901,-9670.610,1468.001,17154.442,-10352.283,1577.222
2019-06-24T04:02:37.500742Z,4.3,00000000000000000000000000000000000000000000000000,16897.913,-10198.842,1552.018,16050.694,-9674.284,1468.001,17152.079,-10356.209,1577.222
2019-06-24T04:02:38.500728Z,4.3,00000000000000000000000000000000000000000000000000,16895.585,-10202.709,1552.018,16048.485,-9677.958,1468.002,17149.714,-10360.135,1577.223
2019-06-24T04:02:39.500714Z,4.3,00000000000000000000000000000000000000000000000000,16893.255,-10206.576,1552.019,16046.276,-9681.632,1468.002,17147.349,-10364.060,1577.224
2019-06-24T04:02:40.500699Z,4.3,00000000000000000000000000000000000000000000000000,16890.925,-10210.443,1552.019,16044.066,-9685.304,1468.003,17144.983,-10367.984,1577.224
2019-06-24T04:02:41.500685Z,4.3,00000000000000000000000000000000000000000000000000,16888.594,-10214.308,1552.020,16041.855,-9688.977,1468.003,17142.616,-10371.908,1577.225
2019-06-24T04:02:42.500671Z,4.3,00000000000000000000000000000000000000000000000000,16886.262,-10218.174,1552.020,16039.643,-9692.648,1468.003,17140.248,-10375.831,1577.225
2019-06-24T04:02:43.500657Z,4.3,00000000000000000000000000000000000000000000000000,16883.929,-10222.038,1552.021,16037.430,-9696.320,1468.004,17137.879,-10379.754,1577.226
2019-06-24T04:02:44.500643Z,4.3,00000000000000000000000000000000000000000000000000,16881.596,-10225.903,1552.021,16035.217,-9699.990,1468.004,17135.509,-10383.676,1577.226
2019-06-24T04:02:45.500629Z,4.3,00000000000000000000000000000000000000000000000000,16879.261,-10229.766,1552.021,16033.002,-9703.661,1468.004,17133.139,-10387.598,1577.227
2019-06-24T04:02:46.500615Z,4.3,00000000000000000000000000000000000000000010000000,16876.925,-10233.629,1552.022,16030.787,-9707.330,1468.004,17130.767,-10391.519,1577.227
2019-06-24T04:02:47.500601Z,4.3,00000000000000000000000000000000000000000000000000,16874.589,-10237.492,1552.022,16028.571,-9711.000,1468.005,17128.395,-10395.440,1577.227
2019-06-24T04:02:48.500587Z,4.3,00000000000000000000000000000000000000000000000000,16872.252,-10241.354,1552.023,16026.354,-9714.668,1468.005,17126.021,-10399.360,1577.228
2019-06-24T04:02:49.500572Z,4.3,00000000000000000000000000000000000000000000000000,16869.913,-10245.216,1552.023,16024.136,-9718.337,1468.005,17123.647,-10403.279,1577.228
2019-06-24T04:02:50.500558Z,4.3,00000000000000000000000000000000000000000000000000,16867.574,-10249.077,1552.023,16021.917,-9722.004,1468.005,17121.271,-10407.198,1577.229
