2018-10-31T23:24:28.400675Z,4.3,00000000000000000000000000000010011111111110000000,1049.597,-304.140,35.662,117.931,55.517,87.094,3565.096,-1275.212,-103.206
2018-10-31T23:24:29.400654Z,4.3,00000000000000000000000000000010011111111110000000,1049.455,-304.366,35.665,117.871,55.504,87.098,3564.732,-1276.013,-103.203
2018-10-31T23:24:30.400633Z,4.3,00000000000000000000000000000010011111111110000000,1049.313,-304.592,35.669,117.812,55.491,87.102,3564.368,-1276.815,-103.200
2018-10-31T23:24:31.400612Z,4.3,00000000000000000000000000000010011111111111000000,1049.171,-304.818,35.672,117.752,55.478,87.105,3564.003,-1277.616,-103.197
2018-10-31T23:24:32.400592Z,4.3,00000000000000000000000000000010011111111110000000,1049.029,-305.044,35.676,117.692,55.465,87.109,3563.638,-1278.417,-103.193
2018-10-31T23:24:33.400571Z,4.3,00000000000000000000000000000010011111111111000000,1048.887,-305.270,35.679,117.633,55.452,87.112,3563.274,-1279.218,-103.190
2018-10-31T23:24:34.400550Z,4.3,00000000000000000000000000000010111111111100000001,1048.745,-305.496,35.683,117.573,55.439,87.116,3562.908,-1280.019,-103.187
2018-10-31T23:24:35.400529Z,4.3,00000000000000000000000000000010111111111000000000,1048.602,-305.722,35.686,117.513,55.426,87.119,3562.543,-1280.820,-103.184
2018-10-31T23:24:36.400508Z,4.3,00000000000000000000000000000010011111111000000000,1048.460,-305.948,35.689,117.453,55.413,87.123,3562.178,-1281.621,-103.181
2018-10-31T23:24:37.400487Z,4.3,00000000000000000000000000000010111111111100000000,1048.318,-306.173,35.693,117.394,55.400,87.126,3561.812,-1282.421,-103.178
2018-10-31T23:24:38.400467Z,4.3,00000000000000000000000000000010111111111100000000,1048.175,-306.399,35.696,117.334,55.387,87.130,3561.446,-1283.222,-103.174
2018-10-31T23:24:39.400446Z,4.3,00000000000000000000000000000010011111111100000000,1048.033,-306.625,35.700,117.274,55.374,87.133,3561.080,-1284.022,-103.171
2018-10-31T23:24:40.400425Z,4.3,00000000000000000000000000000010011111111100000000,1047.890,-306.850,35.703,117.215,55.362,87.137,3560.714,-1284.822,-103.168
2018-10-31T23:24:41.400404Z,4.3,00000000000000000000000000000010011111111100000000,1047.748,-307.076,35.706,117.155,55.349,87.140,3560.348,-1285.622,-103.165
2018-10-31T23:24:42.400384Z,4.3,00000000000000000000000000000110111111111100000000,1047.605,-307.301,35.710,117.095,55.337,87.144,3559.981,-1286.422,-103.162
2018-10-31T23:24:43.400363Z,4.3,00000000000000000000000000000110111111111000000000,1047.462,-307.526,35.713,117.035,55.324,87.147,3559.615,-1287.222,-103.158
2018-10-31T23:24:44.400342Z,4.3,00000000000000000000000000000010111111111100000000,1047.319,-307.752,35.717,116.976,55.311,87.151,3559.248,-1288.022,-103.155
2018-10-31T23:24:45.400321Z,4.3,00000000000000000000000000000010111111111100000000,1047.177,-307.977,35.720,116.916,55.299,87.155,3558.881,-1288.822,-103.152
2018-10-31T23:24:46.400301Z,4.3,00000000000000000000000000000010111111111000000000,1047.034,-308.202,35.724,116.856,55.287,87.158,3558.513,-1289.621,-103.149
2018-10-31T23:24:47.400280Z,4.3,00000000000000000000000000000010111111111100000000,1046.891,-308.427,35.727,116.796,55.274,87.162,3558.146,-1290.421,-103.146
2018-10-31T23:24:48.400259Z,4.3,00000000000000000000000000000110111111111000000000,1046.748,-308.652,35.731,116.736,55.262,87.165,3557.778,-1291.220,-103.142
2018-10-31T23:24:49.400238Z,4.3,00000000000000000000000000000010011111111000000000,1046.605,-308.877,35.734,116.677,55.249,87.169,3557.410,-1292.019,-103.139
2018-10-31T23:24:50.400218Z,4.3,00000000000000000000000000000010011111111100000000,1046.462,-309.102,35.738,116.617,55.237,87.172,3557.042,-1292.819,-103.136
2018-10-31T23:24:51.400197Z,4.3,00000000000000000000000000000110111111111000000000,1046.318,-309.327,35.741,116.557,55.225,87.176,3556.674,-1293.618,-103.133
2018-10-31T23:24:52.400176Z,4.3,00000000000000000000000000000010011111111100000000,1046.175,-309.552,35.745,116.497,55.213,87.180,3556.306,-1294.417,-103.129
2018-10-31T23:24:53.400155Z,4.3,00000000000000000000000000000010011111111110000000,1046.032,-309.777,35.748,116.437,55.200,87.183,3555.937,-1295.216,-103.126
2018-10-31T23:24:54.400135Z,4.3,00000000000000000000000000000110111111111100000000,1045.888,-310.002,35.752,116.377,55.188,87.187,3555.568,-1296.015,-103.123
2018-10-31T23:24:55.400114Z,4.3,00000000000000000000000000000010011111111100000000,1045.745,-310.227,35.755,116.317,55.176,87.190,3555.199,-1296.813,-103.120
2018-10-31T23:24:56.400093Z,4.3,00000000000000000000000000000110111111111100000000,1045.601,-310.452,35.759,116.258,55.163,87.194,3554.830,-1297.612,-103.116
2018-10-31T23:24:57.400072Z,4.3,00000000000000000000000000000010011111111100000000,1045.458,-310.676,35.762,116.198,55.151,87.197,3554.461,-1298.411,-103.113
2018-10-31T23:24:58.400051Z,4.3,00000000000000000000000000000110111111111100000000,1045.314,-310.901,35.766,116.138,55.139,87.201,3554.091,-1299.209,-103.110
2018-10-31T23:24:59.400031Z,4.3,00000000000000000000000000000110111111111100000000,1045.171,-311.126,35.769,116.078,55.127,87.205,3553.721,-1300.007,-103.107
