2019-06-17T03:43:33.750310Z,6B1C05EF,05C8,26870,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:34.750294Z,6B1C060F,05E8,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:35.750279Z,6B1C062F,0608,26855,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:36.750264Z,6B1C064F,0628,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:37.750249Z,6B1C066F,0648,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:38.750234Z,6B1C068F,0668,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:39.750219Z,6B1C06AF,0688,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:40.750203Z,6B1C06CF,06A8,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:41.750188Z,6B1C06EF,06C8,26769,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:42.750173Z,6B1C070F,06E8,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:43.750158Z,6B1C072F,0708,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:44.750143Z,6B1C074F,0728,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:45.750128Z,6B1C076F,0748,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:46.750113Z,6B1C078F,0768,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:47.750098Z,6B1C07AF,0788,26783,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:48.750083Z,6B1C07CF,07A8,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:49.750067Z,6B1C07EF,07C8,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:50.750052Z,6B1C080F,07E8,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:51.750037Z,6B1C082F,0808,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:52.750022Z,6B1C084F,0828,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:53.750007Z,6B1C086F,0848,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:54.749992Z,6B1C088F,0868,26720,4.3,00100000000001000000000000000000000000000000000000,2100
2019-06-17T03:43:55.749977Z,6B1C08AF,0888,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:56.749961Z,6B1C08CF,08A8,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:57.749946Z,6B1C08EF,08C8,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:58.749931Z,6B1C090F,08E8,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:59.749916Z,6B1C092F,0908,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:00.749901Z,6B1C094F,0928,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:01.749886Z,6B1C096F,0948,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:02.749871Z,6B1C098F,0968,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:03.749856Z,6B1C09AF,0988,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:04.749841Z,6B1C09CF,09A8,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:05.749826Z,6B1C09EF,09C8,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:06.749811Z,6B1C0A0F,09E8,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:07.749795Z,6B1C0A2F,0A08,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:08.749780Z,6B1C0A4F,0A28,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:09.749765Z,6B1C0A6F,0A48,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:10.749750Z,6B1C0A8F,0A68,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:11.749735Z,6B1C0AAF,0A88,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:12.749720Z,6B1C0ACF,0AA8,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:13.749705Z,6B1C0AEF,0AC8,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:14.749689Z,6B1C0B0F,0AE8,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:15.749674Z,6B1C0B2F,0B08,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:16.749659Z,6B1C0B4F,0B28,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:17.749644Z,6B1C0B6F,0B48,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:18.749629Z,6B1C0B8F,0B68,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:19.749614Z,6B1C0BAF,0B88,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:20.749599Z,6B1C0BCF,0BA8,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:21.749584Z,6B1C0BEF,0BC8,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:22.749569Z,6B1C0C0F,0BE8,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:23.749553Z,6B1C0C2F,0C08,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:24.749539Z,6B1C0C4F,0C28,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:25.749523Z,6B1C0C6F,0C48,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:26.749508Z,6B1C0C8F,0C68,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:27.749493Z,6B1C0CAF,0C88,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:28.749478Z,6B1C0CCF,0CA8,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:29.749463Z,6B1C0CEF,0CC8,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:30.749448Z,6B1C0D0F,0CE8,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:31.749432Z,6B1C0D2F,0D08,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:32.749417Z,6B1C0D4F,0D28,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:33.749402Z,6B1C0D6F,0D48,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:34.749387Z,6B1C0D8F,0D68,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:35.749372Z,6B1C0DAF,0D88,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:36.749357Z,6B1C0DCF,0DA8,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:37.749342Z,6B1C0DEF,0DC8,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:38.749327Z,6B1C0E0F,0DE8,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:39.749312Z,6B1C0E2F,0E08,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:40.749297Z,6B1C0E4F,0E28,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:41.749281Z,6B1C0E6F,0E48,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:42.749266Z,6B1C0E8F,0E68,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:43.749251Z,6B1C0EAF,0E88,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:44.749236Z,6B1C0ECF,0EA8,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:45.749221Z,6B1C0EEF,0EC8,26663,4.3,00000000000000000000000000000000000000000000001000,2100
2019-06-17T03:44:46.749206Z,6B1C0F0F,0EE8,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:47.749191Z,6B1C0F2F,0F08,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:48.749176Z,6B1C0F4F,0F28,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:49.749161Z,6B1C0F6F,0F48,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:50.749145Z,6B1C0F8F,0F68,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:51.749130Z,6B1C0FAF,0F88,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:52.749115Z,6B1C0FCF,0FA8,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:53.749100Z,6B1C0FEF,0FC8,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:54.749085Z,6B1C100F,0FE8,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:55.749070Z,6B1C102F,1008,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:56.749055Z,6B1C104F,1028,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:57.749040Z,6B1C106F,1048,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:58.749024Z,6B1C108F,1068,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:44:59.749009Z,6B1C10AF,1088,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:00.748994Z,6B1C10CF,10A8,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:01.748979Z,6B1C10EF,10C8,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:02.748964Z,6B1C110F,10E8,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:03.748949Z,6B1C112F,1108,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:04.748934Z,6B1C114F,1128,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:05.748919Z,6B1C116F,1148,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:06.748904Z,6B1C118F,1168,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:07.748889Z,6B1C11AF,1188,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:08.748873Z,6B1C11CF,11A8,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:09.748858Z,6B1C11EF,11C8,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:10.748843Z,6B1C120F,11E8,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:11.748828Z,6B1C122F,1208,26642,4.3,00000000000010100000000100000000000000000000000000,2100
2019-06-17T03:45:12.748813Z,6B1C124F,1228,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:13.748798Z,6B1C126F,1248,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:14.748783Z,6B1C128F,1268,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:15.748768Z,6B1C12AF,1288,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:16.748753Z,6B1C12EF,12A8,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:18.748722Z,6B1C132F,12E8,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:45:20.748692Z,6B1C134F,1328,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:21.748677Z,6B1C136F,1348,26547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:22.748662Z,6B1C138F,1368,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:23.748646Z,6B1C13AF,1388,26537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:24.748631Z,6B1C13CF,13A8,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:25.748616Z,6B1C13EF,13C8,26533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:26.748601Z,6B1C140F,13E8,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:27.748586Z,6B1C142F,1408,26537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:28.748571Z,6B1C144F,1428,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:29.748556Z,6B1C146F,1448,26536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:30.748541Z,6B1C148F,1468,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:31.748526Z,6B1C14AF,1488,26548,4.3,00000000000000010000000000000000001000000001000000,1200
2019-06-17T03:45:32.748510Z,6B1C14CF,14A8,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:33.748495Z,6B1C14EF,14C8,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:34.748480Z,6B1C150F,14E8,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:35.748465Z,6B1C152F,1508,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:36.748450Z,6B1C154F,1528,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:37.748435Z,6B1C156F,1548,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:38.748420Z,6B1C158F,1568,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:39.748405Z,6B1C15AF,1588,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:40.748390Z,6B1C15CF,15A8,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:41.748375Z,6B1C15EF,15C8,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:42.748360Z,6B1C160F,15E8,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:43.748345Z,6B1C162F,1608,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:44.748330Z,6B1C164F,1628,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:45.748314Z,6B1C166F,1648,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:46.748299Z,6B1C168F,1668,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:47.748284Z,6B1C16AF,1688,26633,4.3,00000000000000000000000000000000000000000000000001,1200
2019-06-17T03:45:48.748269Z,6B1C16CF,16A8,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:49.748254Z,6B1C16EF,16C8,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:50.748239Z,6B1C170F,16E8,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:51.748224Z,6B1C172F,1708,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:52.748209Z,6B1C174F,1728,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:53.748194Z,6B1C176F,1748,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:54.748178Z,6B1C178F,1768,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:55.748163Z,6B1C17AF,1788,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:56.748148Z,6B1C17CF,17A8,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:57.748133Z,6B1C17EF,17C8,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:58.748118Z,6B1C180F,17E8,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:45:59.748103Z,6B1C182F,1808,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:00.748088Z,6B1C184F,1828,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:01.748072Z,6B1C186F,1848,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:02.748057Z,6B1C188F,1868,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:03.748042Z,6B1C18AF,1888,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:04.748027Z,6B1C18CF,18A8,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:05.748012Z,6B1C18EF,18C8,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:06.747997Z,6B1C190F,18E8,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:07.747982Z,6B1C192F,1908,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:08.747967Z,6B1C194F,1928,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:09.747952Z,6B1C196F,1948,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:10.747937Z,6B1C198F,1968,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:11.747922Z,6B1C19AF,1988,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:12.747907Z,6B1C19CF,19A8,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:13.747891Z,6B1C19EF,19C8,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:14.747876Z,6B1C1A0F,19E8,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:15.747861Z,6B1C1A2F,1A08,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:16.747846Z,6B1C1A4F,1A28,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:17.747831Z,6B1C1A6F,1A48,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:18.747816Z,6B1C1A8F,1A68,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:19.747801Z,6B1C1AAF,1A88,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:20.747786Z,6B1C1ACF,1AA8,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:21.747771Z,6B1C1AEF,1AC8,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:22.747756Z,6B1C1B0F,1AE8,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:23.747740Z,6B1C1B2F,1B08,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:24.747725Z,6B1C1B4F,1B28,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:25.747710Z,6B1C1B6F,1B48,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:26.747695Z,6B1C1B8F,1B68,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:27.747680Z,6B1C1BAF,1B88,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:28.747665Z,6B1C1BCF,1BA8,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:29.747650Z,6B1C1BEF,1BC8,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:30.747635Z,6B1C1C0F,1BE8,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:31.747620Z,6B1C1C2F,1C08,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:32.747604Z,6B1C1C4F,1C28,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:33.747589Z,6B1C1C6F,1C48,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:34.747574Z,6B1C1C8F,1C68,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:35.747559Z,6B1C1CAF,1C88,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:36.747544Z,6B1C1CCF,1CA8,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:37.747529Z,6B1C1CEF,1CC8,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:38.747514Z,6B1C1D0F,1CE8,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:39.747499Z,6B1C1D2F,1D08,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:40.747484Z,6B1C1D4F,1D28,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:41.747469Z,6B1C1D6F,1D48,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:42.747454Z,6B1C1D8F,1D68,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:43.747438Z,6B1C1DAF,1D88,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:44.747423Z,6B1C1DCF,1DA8,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:45.747408Z,6B1C1DEF,1DC8,26782,4.3,00000000000000000000000000000000000010000000000000,1200
2019-06-17T03:46:46.747393Z,6B1C1E0F,1DE8,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:47.747378Z,6B1C1E2F,1E08,26842,4.3,00000000000000000001000000000000000000000000000000,1200
2019-06-17T03:46:48.747363Z,6B1C1E4F,1E28,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:49.747348Z,6B1C1E6F,1E48,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:50.747333Z,6B1C1E8F,1E68,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:51.747318Z,6B1C1EAF,1E88,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:52.747303Z,6B1C1ECF,1EA8,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:53.747288Z,6B1C1EEF,1EC8,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:54.747272Z,6B1C1F0F,1EE8,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:55.747257Z,6B1C1F2F,1F08,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:56.747242Z,6B1C1F4F,1F28,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:57.747227Z,6B1C1F6F,1F48,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:58.747212Z,6B1C1F8F,1F68,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:46:59.747197Z,6B1C1FAF,1F88,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:00.747182Z,6B1C1FCF,1FA8,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:01.747167Z,6B1C1FEF,1FC8,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:02.747152Z,6B1C200F,1FE8,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:03.747137Z,6B1C202F,2008,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:04.747122Z,6B1C204F,2028,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:05.747107Z,6B1C206F,2048,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:06.747092Z,6B1C208F,2068,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:07.747077Z,6B1C20AF,2088,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:08.747061Z,6B1C20CF,20A8,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:09.747046Z,6B1C20EF,20C8,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:10.747031Z,6B1C210F,20E8,27060,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:11.747016Z,6B1C212F,2108,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:12.747001Z,6B1C214F,2128,27049,4.3,00000000000000000000000000000000000100000000000000,1200
2019-06-17T03:47:13.746986Z,6B1C216F,2148,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:14.746971Z,6B1C218F,2168,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:15.746956Z,6B1C21AF,2188,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:16.746941Z,6B1C21EF,21A8,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:18.746910Z,6B1C222F,21E8,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:47:20.746881Z,6B1C224F,2228,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:21.746865Z,6B1C226F,2248,27110,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:22.746850Z,6B1C228F,2268,27113,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:23.746835Z,6B1C22AF,2288,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:24.746820Z,6B1C22CF,22A8,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:25.746805Z,6B1C22EF,22C8,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:26.746790Z,6B1C230F,22E8,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:27.746775Z,6B1C232F,2308,27145,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:28.746760Z,6B1C234F,2328,27144,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:29.746745Z,6B1C236F,2348,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:30.746729Z,6B1C238F,2368,27173,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:31.746715Z,6B1C23AF,2388,27196,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:32.746699Z,6B1C23CF,23A8,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:33.746684Z,6B1C23EF,23C8,27203,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:34.746669Z,6B1C240F,23E8,27213,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:35.746654Z,6B1C242F,2408,27211,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:36.746639Z,6B1C244F,2428,27196,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:37.746624Z,6B1C246F,2448,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:47:38.746609Z,6B1C248F,2468,27197,4.3,00000000000000000000000000000000000000000000000000,300
