2019-04-05T05:40:54.273750Z,5F17B9F3,B9E1,27431,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:55.273734Z,5F17BA13,BA01,27432,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:56.273718Z,5F17BA33,BA21,27446,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:57.273703Z,5F17BA53,BA41,27444,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:58.273687Z,5F17BA73,BA61,27445,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:59.273672Z,5F17BA93,BA81,27459,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:00.273656Z,5F17BAB3,BAA1,27454,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:01.273641Z,5F17BAD3,BAC1,27437,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:02.273625Z,5F17BAF3,BAE1,27460,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:03.273609Z,5F17BB13,BB01,27458,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:04.273594Z,5F17BB33,BB21,27456,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:05.273578Z,5F17BB53,BB41,27447,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:06.273563Z,5F17BB73,BB61,27464,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:07.273547Z,5F17BB93,BB81,27457,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:08.273532Z,5F17BBB3,BBA1,27466,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:09.273516Z,5F17BBD3,BBC1,27479,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:10.273500Z,5F17BBF3,BBE1,27480,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:11.273485Z,5F17BC13,BC01,27460,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:12.273469Z,5F17BC33,BC21,27470,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:13.273453Z,5F17BC53,BC41,27460,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:14.273438Z,5F17BC73,BC61,27456,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:15.273422Z,5F17BC93,BC81,27474,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:16.273407Z,5F17BCB3,BCA1,27466,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:17.273391Z,5F17BCD3,BCC1,27475,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:18.273376Z,5F17BCF3,BCE1,27473,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:19.273360Z,5F17BD13,BD01,27484,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:20.273345Z,5F17BD33,BD21,27486,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:21.273329Z,5F17BD53,BD41,27513,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:22.273314Z,5F17BD73,BD61,27504,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:23.273298Z,5F17BD93,BD81,27513,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:24.273282Z,5F17BDB3,BDA1,27519,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:25.273267Z,5F17BDD3,BDC1,27520,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:26.273251Z,5F17BDF3,BDE1,27517,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:27.273236Z,5F17BE13,BE01,27514,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:28.273220Z,5F17BE33,BE21,27509,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:29.273204Z,5F17BE53,BE41,27525,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:30.273189Z,5F17BE73,BE61,27519,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:31.273173Z,5F17BE93,BE81,27510,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:32.273158Z,5F17BEB3,BEA1,27479,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:33.273142Z,5F17BED3,BEC1,27464,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:34.273126Z,5F17BEF3,BEE1,27442,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:35.273111Z,5F17BF13,BF01,27404,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:36.273095Z,5F17BF33,BF21,27385,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:37.273079Z,5F17BF53,BF41,27377,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:38.273064Z,5F17BF73,BF61,27373,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:39.273048Z,5F17BF93,BF81,27370,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:40.273033Z,5F17BFB3,BFA1,27369,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:41.273017Z,5F17BFD3,BFC1,27364,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:42.273001Z,5F17BFF3,BFE1,27370,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:43.272986Z,5F17C013,C001,27400,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:44.272970Z,5F17C033,C021,27372,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:45.272954Z,5F17C053,C041,27347,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:46.272939Z,5F17C073,C061,27322,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:47.272923Z,5F17C093,C081,27293,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:48.272907Z,5F17C0B3,C0A1,27278,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:49.272892Z,5F17C0D3,C0C1,27266,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:50.272876Z,5F17C0F3,C0E1,27234,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:51.272861Z,5F17C113,C101,27197,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:52.272845Z,5F17C133,C121,27208,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:53.272829Z,5F17C153,C141,27188,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:54.272814Z,5F17C173,C161,27176,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:55.272798Z,5F17C193,C181,27179,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:56.272783Z,5F17C1B3,C1A1,27152,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:57.272767Z,5F17C1D3,C1C1,27159,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:58.272751Z,5F17C1F3,C1E1,27099,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:41:59.272736Z,5F17C213,C201,27078,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:00.272720Z,5F17C233,C221,27057,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:01.272704Z,5F17C253,C241,27036,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:02.272689Z,5F17C273,C261,27037,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:03.272673Z,5F17C293,C281,27044,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:04.272657Z,5F17C2B3,C2A1,27024,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:05.272642Z,5F17C2D3,C2C1,27030,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:06.272626Z,5F17C2F3,C2E1,27013,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:07.272611Z,5F17C313,C301,26986,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:08.272595Z,5F17C333,C321,26997,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:09.272579Z,5F17C353,C341,26975,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:10.272564Z,5F17C373,C361,26993,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:11.272548Z,5F17C393,C381,27005,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:12.272533Z,5F17C3B3,C3A1,27002,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:13.272517Z,5F17C3D3,C3C1,26980,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:14.272501Z,5F17C3F3,C3E1,26948,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:15.272486Z,5F17C413,C401,26945,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:16.272470Z,5F17C433,C421,26940,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:17.272455Z,5F17C453,C441,26924,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:18.272439Z,5F17C473,C461,26909,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:19.272423Z,5F17C493,C481,26912,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:20.272408Z,5F17C4B3,C4A1,26896,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:21.272392Z,5F17C4D3,C4C1,26889,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:22.272376Z,5F17C4F3,C4E1,26891,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:27.272298Z,5F17C593,C581,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:28.272283Z,5F17C5B3,C5A1,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:29.272267Z,5F17C5D3,C5C1,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:30.272251Z,5F17C5F3,C5E1,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:31.272236Z,5F17C613,C601,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:32.272220Z,5F17C633,C621,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:33.272205Z,5F17C653,C641,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:34.272189Z,5F17C673,C661,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:35.272173Z,5F17C693,C681,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:36.272158Z,5F17C6B3,C6A1,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:37.272142Z,5F17C6D3,C6C1,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:38.272127Z,5F17C6F3,C6E1,26798,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:39.272111Z,5F17C713,C701,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:40.272096Z,5F17C733,C721,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:41.272080Z,5F17C753,C741,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:42.272064Z,5F17C773,C761,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:43.272049Z,5F17C793,C781,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:44.272033Z,5F17C7B3,C7A1,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:45.272017Z,5F17C7D3,C7C1,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:46.272002Z,5F17C7F3,C7E1,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:47.271986Z,5F17C813,C801,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:48.271971Z,5F17C833,C821,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:49.271955Z,5F17C853,C841,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:50.271940Z,5F17C873,C861,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:51.271924Z,5F17C893,C881,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:52.271909Z,5F17C8B3,C8A1,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:53.271893Z,5F17C8D3,C8C1,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:54.271877Z,5F17C8F3,C8E1,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:55.271862Z,5F17C913,C901,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:56.271846Z,5F17C933,C921,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:57.271831Z,5F17C953,C941,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:58.271815Z,5F17C973,C961,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:42:59.271799Z,5F17C993,C981,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:00.271784Z,5F17C9B3,C9A1,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:01.271768Z,5F17C9D3,C9C1,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:02.271752Z,5F17C9F3,C9E1,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:03.271737Z,5F17CA13,CA01,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:04.271721Z,5F17CA33,CA21,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:05.271706Z,5F17CA53,CA41,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:06.271690Z,5F17CA73,CA61,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:07.271675Z,5F17CA93,CA81,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:08.271659Z,5F17CAB3,CAA1,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:09.271643Z,5F17CAD3,CAC1,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:10.271628Z,5F17CAF3,CAE1,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:11.271612Z,5F17CB13,CB01,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:12.271597Z,5F17CB33,CB21,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:13.271581Z,5F17CB53,CB41,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:14.271565Z,5F17CB73,CB61,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:15.271550Z,5F17CB93,CB81,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:16.271534Z,5F17CBB3,CBA1,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:17.271519Z,5F17CBD3,CBC1,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:18.271503Z,5F17CBF3,CBE1,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:19.271487Z,5F17CC13,CC01,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:20.271472Z,5F17CC33,CC21,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:21.271456Z,5F17CC53,CC41,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:22.271441Z,5F17CC73,CC61,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:23.271425Z,5F17CC93,CC81,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:24.271410Z,5F17CCB3,CCA1,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:25.271394Z,5F17CCD3,CCC1,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:26.271379Z,5F17CCF3,CCE1,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:27.271363Z,5F17CD13,CD01,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:28.271347Z,5F17CD33,CD21,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:29.271332Z,5F17CD53,CD41,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:30.271316Z,5F17CD73,CD61,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:31.271301Z,5F17CD93,CD81,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:32.271285Z,5F17CDB3,CDA1,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:33.271270Z,5F17CDD3,CDC1,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:34.271254Z,5F17CDF3,CDE1,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:35.271238Z,5F17CE13,CE01,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:36.271223Z,5F17CE33,CE21,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:37.271207Z,5F17CE53,CE41,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:38.271191Z,5F17CE73,CE61,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:39.271176Z,5F17CE93,CE81,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:40.271160Z,5F17CEB3,CEA1,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:41.271145Z,5F17CED3,CEC1,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:42.271129Z,5F17CEF3,CEE1,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:43.271114Z,5F17CF13,CF01,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:44.271098Z,5F17CF33,CF21,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:45.271082Z,5F17CF53,CF41,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:46.271067Z,5F17CF73,CF61,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:47.271051Z,5F17CF93,CF81,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:48.271036Z,5F17CFB3,CFA1,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:49.271020Z,5F17CFD3,CFC1,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:50.271005Z,5F17CFF3,CFE1,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:51.270989Z,5F17D013,D001,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:52.270973Z,5F17D033,D021,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:53.270958Z,5F17D053,D041,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:54.270942Z,5F17D073,D061,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:55.270926Z,5F17D093,D081,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:56.270911Z,5F17D0B3,D0A1,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:57.270895Z,5F17D0D3,D0C1,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:58.270880Z,5F17D0F3,D0E1,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:43:59.270864Z,5F17D113,D101,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:00.270849Z,5F17D133,D121,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:01.270833Z,5F17D153,D141,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:02.270817Z,5F17D173,D161,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:03.270802Z,5F17D193,D181,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:04.270786Z,5F17D1B3,D1A1,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:05.270771Z,5F17D1D3,D1C1,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:06.270755Z,5F17D1F3,D1E1,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:07.270740Z,5F17D213,D201,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:08.270724Z,5F17D233,D221,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:09.270708Z,5F17D253,D241,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:10.270693Z,5F17D273,D261,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:11.270677Z,5F17D293,D281,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:12.270662Z,5F17D2B3,D2A1,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:13.270646Z,5F17D2D3,D2C1,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:14.270630Z,5F17D2F3,D2E1,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:15.270615Z,5F17D313,D301,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:16.270599Z,5F17D333,D321,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:17.270584Z,5F17D353,D341,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:18.270568Z,5F17D373,D361,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:19.270552Z,5F17D393,D381,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:20.270537Z,5F17D3B3,D3A1,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:21.270521Z,5F17D3D3,D3C1,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:22.270506Z,5F17D3F3,D3E1,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:23.270490Z,5F17D413,D401,26632,4.3,00000000011000000000000000000000000000000000001001,300
2019-04-05T05:44:24.270475Z,5F17D433,D421,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:25.270459Z,5F17D453,D441,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:44:26.270444Z,5F17D473,D461,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:16.250034Z,5F187833,7821,27251,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:17.250018Z,5F187853,7841,27261,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:18.250003Z,5F187873,7861,27279,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:19.249987Z,5F187893,7881,27276,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:20.249971Z,5F1878B3,78A1,27258,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:21.249956Z,5F1878D3,78C1,27250,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:22.249940Z,5F1878F3,78E1,27258,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:23.249925Z,5F187913,7901,27272,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:24.249909Z,5F187933,7921,27290,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:25.249894Z,5F187953,7941,27305,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:26.249878Z,5F187973,7961,27335,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:27.249862Z,5F187993,7981,27353,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:28.249847Z,5F1879B3,79A1,27357,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:29.249831Z,5F1879D3,79C1,27386,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:30.249816Z,5F1879F3,79E1,27394,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:31.249800Z,5F187A13,7A01,27376,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:32.249785Z,5F187A33,7A21,27387,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:33.249769Z,5F187A53,7A41,27366,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:34.249753Z,5F187A73,7A61,27355,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:35.249738Z,5F187A93,7A81,27375,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:36.249722Z,5F187AB3,7AA1,27373,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:37.249707Z,5F187AD3,7AC1,27383,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:38.249691Z,5F187AF3,7AE1,27397,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:39.249676Z,5F187B13,7B01,27426,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:40.249660Z,5F187B33,7B21,27409,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:41.249645Z,5F187B53,7B41,27426,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:42.249629Z,5F187B73,7B61,27426,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:43.249614Z,5F187B93,7B81,27450,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:44.249598Z,5F187BB3,7BA1,27450,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:45.249582Z,5F187BD3,7BC1,27448,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:46.249567Z,5F187BF3,7BE1,27460,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:47.249551Z,5F187C13,7C01,27465,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:48.249536Z,5F187C33,7C21,27462,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:49.249520Z,5F187C53,7C41,27485,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:50.249505Z,5F187C73,7C61,27476,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:51.249489Z,5F187C93,7C81,27474,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:52.249473Z,5F187CB3,7CA1,27455,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:53.249458Z,5F187CD3,7CC1,27463,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:54.249442Z,5F187CF3,7CE1,27444,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:55.249426Z,5F187D13,7D01,27455,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T06:06:56.249411Z,5F187D33,7D21,27461,14.4,00000000000000000000000000000000000000000000000000,300
