2019-07-04T06:20:04.939988Z,4.3,00000000000000000000000000000000000000000000000000,11183.802,14031.981,1090.130,10559.593,13254.031,1018.327,12494.643,15665.677,1240.917
2019-07-04T06:20:05.939974Z,4.3,00000000000000000000000000000000000000000000000000,11187.018,14029.431,1090.130,10562.630,13251.624,1018.327,12498.232,15662.827,1240.917
2019-07-04T06:20:06.939960Z,4.3,00000000000000000000000000001000000000000000000000,11190.233,14026.880,1090.131,10565.667,13249.216,1018.327,12501.820,15659.976,1240.917
2019-07-04T06:20:07.939946Z,4.3,00000000000000000000000000000000000000000000000000,11193.447,14024.329,1090.131,10568.704,13246.807,1018.327,12505.408,15657.125,1240.918
2019-07-04T06:20:08.939931Z,4.3,00000000000000000000000000000000000000000000000000,11196.661,14021.776,1090.131,10571.740,13244.397,1018.327,12508.995,15654.272,1240.918
2019-07-04T06:20:09.939917Z,4.3,00000000000000000000000000000000000000000000000000,11199.874,14019.223,1090.131,10574.775,13241.987,1018.327,12512.581,15651.419,1240.918
2019-07-04T06:20:10.939903Z,4.3,00000000000000000000000000000000000000000000000000,11203.087,14016.669,1090.131,10577.810,13239.576,1018.328,12516.167,15648.565,1240.919
2019-07-04T06:20:11.939889Z,4.3,00000000000000000000000000000000000000000000000000,11206.299,14014.115,1090.131,10580.845,13237.165,1018.328,12519.752,15645.710,1240.919
2019-07-04T06:20:12.939874Z,4.3,00000000000000000000000000000000000000000000000000,11209.510,14011.560,1090.131,10583.879,13234.752,1018.328,12523.336,15642.855,1240.919
2019-07-04T06:20:13.939860Z,4.3,00000000000000000000000000000000000000000000000000,11212.721,14009.004,1090.131,10586.912,13232.340,1018.328,12526.920,15639.998,1240.920
2019-07-04T06:20:14.939846Z,4.3,00000000000000000000000000000000000000000000000000,11215.931,14006.447,1090.132,10589.945,13229.926,1018.327,12530.503,15637.141,1240.920
2019-07-04T06:20:15.939832Z,4.3,00000000000000000000000000000000000000000000000000,11219.141,14003.889,1090.132,10592.977,13227.512,1018.327,12534.086,15634.283,1240.920
2019-07-04T06:20:16.939818Z,4.3,00000000000000000000000000000000000000000000000000,11222.350,14001.331,1090.132,10596.009,13225.097,1018.327,12537.668,15631.424,1240.920
2019-07-04T06:20:18.939789Z,4.3,00000000000000000000000000000000000000000000000000,11228.767,13996.213,1090.132,10602.070,13220.265,1018.327,12544.830,15625.704,1240.921
2019-07-04T06:20:20.939761Z,4.3,00000000000000000000000000000000000000000000000000,11799.527,14689.187,1154.756,11172.476,13913.525,1082.952,12551.989,15619.981,1240.922
2019-07-04T06:20:21.939746Z,4.3,00000000000000000000000000000000000000000000000000,11802.893,14686.496,1154.757,11175.664,13910.978,1082.952,12555.567,15617.118,1240.922
2019-07-04T06:20:22.939732Z,4.3,00000000000000000000000000000000000000000000000000,11806.258,14683.804,1154.757,11178.852,13908.430,1082.952,12559.145,15614.254,1240.923
2019-07-04T06:20:23.939718Z,4.3,00000000000000000000000000000000000000000000000000,11809.623,14681.112,1154.757,11182.040,13905.881,1082.952,12562.722,15611.389,1240.923
2019-07-04T06:20:24.939704Z,4.3,00000000000000000000000000000000000000000000000000,11812.987,14678.419,1154.758,11185.226,13903.331,1082.953,12566.299,15608.524,1240.924
2019-07-04T06:20:25.939689Z,4.3,00000000000000000000000000000000000000000000000000,11816.350,14675.725,1154.758,11188.412,13900.781,1082.953,12569.875,15605.658,1240.924
2019-07-04T06:20:26.939675Z,4.3,00000000000000000000000000000000000000000000000000,11819.712,14673.030,1154.758,11191.598,13898.230,1082.953,12573.450,15602.791,1240.925
2019-07-04T06:20:27.939661Z,4.3,00000000000000000000000000000000000000000000000010,11823.074,14670.335,1154.759,11194.783,13895.678,1082.953,12577.025,15599.923,1240.925
2019-07-04T06:20:28.939646Z,4.3,00000000000000000000000000000000000000000000000000,11826.436,14667.638,1154.759,11197.967,13893.125,1082.954,12580.599,15597.054,1240.925
2019-07-04T06:20:29.939632Z,4.3,00000000000000000000000000000000000000000000000000,11829.797,14664.941,1154.759,11201.151,13890.572,1082.954,12584.172,15594.185,1240.926
2019-07-04T06:20:30.939618Z,4.3,00000000000000000000000000000000000000000000000000,11833.157,14662.244,1154.760,11204.334,13888.018,1082.954,12587.745,15591.315,1240.926
2019-07-04T06:20:31.939604Z,4.3,00000000000000000000000000000000000000000000000000,11836.517,14659.545,1154.760,11207.517,13885.463,1082.954,12591.317,15588.444,1240.927
2019-07-04T06:20:32.939590Z,4.3,00000000000000000000000000000000000000000000000000,11839.876,14656.846,1154.760,11210.699,13882.908,1082.954,12594.888,15585.572,1240.927
2019-07-04T06:20:33.939575Z,4.3,00000000000000000000000000000000000000000000000000,11843.234,14654.146,1154.760,11213.880,13880.351,1082.954,12598.459,15582.699,1240.927
2019-07-04T06:20:34.939561Z,4.3,00000000000000000000000000000000000000000000000000,11846.592,14651.445,1154.761,11217.061,13877.794,1082.955,12602.029,15579.825,1240.928
2019-07-04T06:20:35.939547Z,4.3,00000000000000000000000000000000000000000000000000,11849.949,14648.743,1154.761,11220.242,13875.237,1082.955,12605.598,15576.951,1240.928
2019-07-04T06:20:36.939533Z,4.3,00000000000000000000000000000000000000000000000000,11853.306,14646.041,1154.761,11223.422,13872.678,1082.955,12609.167,15574.076,1240.928
2019-07-04T06:20:37.939518Z,4.3,00000000000000000000000000000000000000000000000000,11856.662,14643.337,1154.761,11226.601,13870.119,1082.955,12612.735,15571.199,1240.928
2019-07-04T06:20:38.939504Z,4.3,00000000000000000000000000000000000000010000000000,11860.017,14640.633,1154.761,11229.779,13867.559,1082.955,12616.303,15568.323,1240.929
2019-07-04T06:20:39.939490Z,4.3,00000000000000000000000000000000000000000000000000,11863.372,14637.929,1154.761,11232.957,13864.998,1082.955,12619.870,15565.445,1240.929
2019-07-04T06:20:40.939476Z,4.3,00000000000000000000000000000000000000000000000000,11866.726,14635.223,1154.761,11236.135,13862.437,1082.955,12623.436,15562.566,1240.929
2019-07-04T06:20:41.939461Z,4.3,00000000000000000000000000000000000000000000000000,11870.080,14632.517,1154.762,11239.312,13859.875,1082.955,12627.001,15559.687,1240.930
2019-07-04T06:20:42.939447Z,4.3,00000000000000000000000000000000000000000000000000,11873.432,14629.809,1154.762,11242.488,13857.312,1082.955,12630.566,15556.807,1240.930
2019-07-04T06:20:43.939433Z,4.3,00000000000000000000000000000000000000000000000000,11876.785,14627.102,1154.762,11245.663,13854.748,1082.955,12634.130,15553.926,1240.930
2019-07-04T06:20:44.939419Z,4.3,00000000000000001000000000000000000000000000000000,11880.136,14624.393,1154.762,11248.838,13852.184,1082.955,12637.694,15551.044,1240.931
2019-07-04T06:20:45.939404Z,4.3,00000000000000000000000000000000000000000000000000,11883.487,14621.683,1154.762,11252.013,13849.619,1082.955,12641.257,15548.161,1240.931
2019-07-04T06:20:46.939390Z,4.3,00000000000000000000000000000000000000000000000000,11886.837,14618.973,1154.763,11255.187,13847.053,1082.956,12644.819,15545.277,1240.931
2019-07-04T06:20:47.939376Z,4.3,00000000000000000000000000000000000000000000000000,11890.187,14616.262,1154.763,11258.360,13844.486,1082.956,12648.380,15542.393,1240.932
2019-07-04T06:20:48.939362Z,4.3,00000000000000000000000000000000000000000000000000,11893.536,14613.551,1154.763,11261.533,13841.919,1082.956,12651.941,15539.508,1240.932
2019-07-04T06:20:49.939348Z,4.3,00000000000000000000000000000000000000000000000000,11896.885,14610.838,1154.764,11264.705,13839.351,1082.956,12655.501,15536.622,1240.932
2019-07-04T06:20:50.939333Z,4.3,00000000000000000000000000000000000000000000000000,11900.233,14608.125,1154.764,11267.876,13836.783,1082.956,12659.061,15533.736,1240.933
2019-07-04T06:20:51.939319Z,4.3,00000000000000000000000000000000000000000000000000,11903.580,14605.411,1154.764,11271.047,13834.213,1082.956,12662.620,15530.848,1240.933
2019-07-04T06:20:52.939305Z,4.3,00000000000000000000000000000000000000000000000000,11906.927,14602.696,1154.764,11274.218,13831.643,1082.957,12666.178,15527.960,1240.934
2019-07-04T06:20:53.939291Z,4.3,00000000000000000000000000000000000000000000000000,11910.273,14599.981,1154.765,11277.387,13829.073,1082.957,12669.735,15525.071,1240.934
2019-07-04T06:20:54.939276Z,4.3,00000000000000000000000000000000000000000000000000,11913.618,14597.265,1154.765,11280.557,13826.501,1082.957,12673.292,15522.181,1240.934
2019-07-04T06:20:55.939262Z,4.3,00000000000000000000000000000000000000000000000000,11916.963,14594.548,1154.765,11283.725,13823.929,1082.957,12676.849,15519.290,1240.935
2019-07-04T06:20:56.939248Z,4.3,00000000000000000000000000000000000000000000000000,11920.308,14591.830,1154.765,11286.894,13821.356,1082.957,12680.404,15516.399,1240.935
2019-07-04T06:20:57.939233Z,4.3,00000000000000000000000000000000000000000000000000,11923.651,14589.112,1154.766,11290.061,13818.783,1082.958,12683.959,15513.507,1240.936
2019-07-04T06:20:58.939219Z,4.3,00000000000000000000000000000000000000000000000000,11926.994,14586.393,1154.766,11293.228,13816.208,1082.958,12687.514,15510.614,1240.936
2019-07-04T06:20:59.939205Z,4.3,00000000000000000000000000000000000000000000000000,11930.337,14583.673,1154.766,11296.394,13813.633,1082.958,12691.067,15507.720,1240.936
2019-07-04T06:21:00.939191Z,4.3,00000000000000000000000000000000000000000000000000,11933.678,14580.952,1154.767,11299.560,13811.057,1082.958,12694.620,15504.825,1240.937
2019-07-04T06:21:01.939176Z,4.3,00000000000000000000000000000000000000000000000000,11937.019,14578.230,1154.767,11302.725,13808.481,1082.958,12698.173,15501.929,1240.937
2019-07-04T06:21:02.939162Z,4.3,00000000000000000000000000000000000000000000000000,11940.360,14575.508,1154.767,11305.890,13805.903,1082.958,12701.724,15499.033,1240.938
2019-07-04T06:21:03.939148Z,4.3,00000000000000000000000000000000000000000000000000,11943.700,14572.785,1154.767,11309.053,13803.325,1082.959,12705.275,15496.136,1240.938
2019-07-04T06:21:04.939134Z,4.3,00000000000000000000000000000000000000000000000000,11947.039,14570.061,1154.768,11312.217,13800.746,1082.959,12708.826,15493.238,1240.938
2019-07-04T06:21:05.939120Z,4.3,00000000000000000000000000000000000000000000000000,11950.377,14567.336,1154.768,11315.379,13798.167,1082.959,12712.375,15490.339,1240.939
2019-07-04T06:21:06.939105Z,4.3,00000000000000000000000000000000000000000000000000,11953.715,14564.610,1154.768,11318.541,13795.587,1082.959,12715.924,15487.439,1240.939
2019-07-04T06:21:07.939091Z,4.3,00000000000000000000000000000000000000000000000000,11957.053,14561.884,1154.768,11321.703,13793.005,1082.959,12719.472,15484.538,1240.939
2019-07-04T06:21:08.939077Z,4.3,00000000000000000000000000000000000000000000000000,11960.389,14559.157,1154.769,11324.864,13790.424,1082.959,12723.020,15481.637,1240.940
2019-07-04T06:21:09.939063Z,4.3,00000000000000000000000000000000000000000000000000,11963.725,14556.429,1154.769,11328.024,13787.841,1082.959,12726.567,15478.735,1240.940
2019-07-04T06:21:10.939049Z,4.3,00000000000000000000000000000000000000000000000000,11967.061,14553.701,1154.769,11331.184,13785.258,1082.959,12730.113,15475.832,1240.940
2019-07-04T06:21:11.939034Z,4.3,00000000000000000000000000000000000000000000000000,11970.396,14550.971,1154.769,11334.343,13782.674,1082.960,12733.659,15472.928,1240.941
2019-07-04T06:21:12.939020Z,4.3,00000000000000000000000000000000000000000000000000,11973.730,14548.241,1154.769,11337.502,13780.089,1082.960,12737.204,15470.023,1240.941
2019-07-04T06:21:13.939006Z,4.3,00000000000000000000000000000000000000000000000000,11977.064,14545.510,1154.769,11340.660,13777.504,1082.960,12740.748,15467.118,1240.941
2019-07-04T06:21:14.938992Z,4.3,00000000000000000000000000000000000000000000000000,11980.397,14542.779,1154.770,11343.817,13774.918,1082.960,12744.292,15464.211,1240.941
2019-07-04T06:21:15.938977Z,4.3,00000000000000000000000000000000000000000000000000,11983.729,14540.046,1154.770,11346.974,13772.331,1082.960,12747.835,15461.304,1240.942
2019-07-04T06:21:16.938963Z,4.3,00000000000000000000000000000000000000000000000000,11987.061,14537.313,1154.770,11350.131,13769.744,1082.960,12751.378,15458.397,1240.942
2019-07-04T06:21:17.938949Z,4.3,00000000000000000000000000000000000000000000000000,11990.392,14534.579,1154.770,11353.287,13767.155,1082.960,12754.920,15455.488,1240.942
2019-07-04T06:21:18.938935Z,4.3,00000000000000000000000000000000000000000000000000,11993.723,14531.845,1154.770,11356.442,13764.567,1082.960,12758.461,15452.578,1240.943
2019-07-04T06:21:19.938920Z,4.3,00000000000000000000000000000000000000000000000000,11997.053,14529.109,1154.771,11359.596,13761.977,1082.960,12762.001,15449.668,1240.943
2019-07-04T06:21:20.938906Z,4.3,00000000000000000000000000000000000000000000000000,12000.382,14526.373,1154.771,11362.750,13759.387,1082.960,12765.541,15446.757,1240.943
2019-07-04T06:21:21.938892Z,4.3,00000000000000000000000000000000000000000000000000,12003.711,14523.636,1154.771,11365.903,13756.795,1082.961,12769.080,15443.845,1240.944
2019-07-04T06:21:22.938878Z,4.3,00000000000000000000000000000000000000000000000000,12007.039,14520.899,1154.771,11369.056,13754.204,1082.961,12772.618,15440.933,1240.944
2019-07-04T06:21:23.938863Z,4.3,00000000000000000000000000000000000000000000000000,12010.366,14518.160,1154.772,11372.208,13751.611,1082.961,12776.156,15438.019,1240.945
2019-07-04T06:21:24.938849Z,4.3,00000000000000000000000000000000000000000000000000,12013.693,14515.421,1154.772,11375.360,13749.018,1082.961,12779.693,15435.105,1240.945
2019-07-04T06:21:25.938835Z,4.3,00000000000000000000000000000000000000000000000000,12017.019,14512.681,1154.772,11378.511,13746.424,1082.961,12783.229,15432.190,1240.946
2019-07-04T06:21:26.938821Z,4.3,00000000000000000000000000000000000000000000000000,12020.345,14509.941,1154.773,11381.661,13743.829,1082.962,12786.765,15429.274,1240.946
2019-07-04T06:21:27.938806Z,4.3,00000000000000000000000000000000000000000000000000,12023.669,14507.199,1154.773,11384.811,13741.234,1082.962,12790.300,15426.357,1240.947
2019-07-04T06:21:28.938792Z,4.3,00000000000000000000000000000000000000000000000000,12026.994,14504.457,1154.774,11387.960,13738.638,1082.962,12793.834,15423.440,1240.947
2019-07-04T06:21:29.938778Z,4.3,00000000000000000000000000000000000000000000000000,12030.317,14501.714,1154.774,11391.108,13736.041,1082.962,12797.368,15420.522,1240.947
2019-07-04T06:21:30.938763Z,4.3,00000000000000000000000000000000000000000000000000,12033.640,14498.970,1154.774,11394.256,13733.444,1082.963,12800.901,15417.602,1240.948
2019-07-04T06:21:31.938749Z,4.3,00000000000000000000000000000000000000000000000000,12036.963,14496.226,1154.774,11397.404,13730.845,1082.963,12804.434,15414.682,1240.948
2019-07-04T06:21:32.938735Z,4.3,00000000000000000000000000000000000000000000000000,12040.285,14493.480,1154.775,11400.551,13728.246,1082.963,12807.965,15411.762,1240.949
2019-07-04T06:21:33.938721Z,4.3,00000000000000000000000000000000000000000000000000,12043.606,14490.734,1154.775,11403.697,13725.646,1082.963,12811.496,15408.840,1240.949
2019-07-04T06:21:34.938707Z,4.3,00000000000000000000000000000000000000000000000000,12046.926,14487.988,1154.775,11406.842,13723.046,1082.963,12815.027,15405.918,1240.949
2019-07-04T06:21:35.938693Z,4.3,00000000000000000000000000000000000000000000000000,12050.246,14485.240,1154.775,11409.988,13720.445,1082.963,12818.557,15402.994,1240.949
2019-07-04T06:21:36.938678Z,4.3,00000000000000000000000000000000000000000000000000,12053.566,14482.492,1154.775,11413.132,13717.843,1082.963,12822.086,15400.070,1240.950
2019-07-04T06:21:37.938664Z,4.3,00000000000000000000000000000000000000000000000000,12056.884,14479.742,1154.775,11416.276,13715.240,1082.963,12825.614,15397.145,1240.950
2019-07-04T06:21:38.938650Z,4.3,00000000000000000000000000000000000000000000000000,12060.202,14476.993,1154.776,11419.419,13712.637,1082.963,12829.142,15394.220,1240.950
2019-07-04T06:21:39.938636Z,4.3,00000000000000000000000000000000000000000000000000,12063.520,14474.242,1154.776,11422.562,13710.033,1082.964,12832.669,15391.293,1240.951
2019-07-04T06:21:40.938622Z,4.3,00000000000000000000000000000000000000000000000000,12066.837,14471.491,1154.776,11425.704,13707.428,1082.964,12836.196,15388.366,1240.951
2019-07-04T06:21:41.938607Z,4.3,00000000000000000000000000000000000000000000000000,12070.153,14468.738,1154.776,11428.846,13704.822,1082.964,12839.721,15385.438,1240.951
2019-07-04T06:21:42.938593Z,4.3,00000000000000000000000000000000000000000000000000,12073.468,14465.985,1154.776,11431.986,13702.216,1082.964,12843.246,15382.509,1240.951
2019-07-04T06:21:43.938579Z,4.3,00000000000000000000000000000000000000000000000000,12076.783,14463.232,1154.777,11435.127,13699.609,1082.964,12846.771,15379.579,1240.952
2019-07-04T06:21:44.938565Z,4.3,00000000000000000000000000000000000000000000000000,12080.097,14460.477,1154.777,11438.266,13697.001,1082.964,12850.294,15376.649,1240.952
2019-07-04T06:21:45.938550Z,4.3,00000000000000000000000000000000000000000000000000,12083.411,14457.722,1154.777,11441.405,13694.393,1082.964,12853.817,15373.717,1240.952
2019-07-04T06:21:46.938536Z,4.3,00000000000000000000000000000000000000000000000000,12086.724,14454.966,1154.777,11444.544,13691.783,1082.964,12857.340,15370.785,1240.953
2019-07-04T06:21:47.938522Z,4.3,00000000000000000000000000000000000000000000000000,12090.036,14452.209,1154.778,11447.681,13689.173,1082.964,12860.861,15367.852,1240.953
2019-07-04T06:21:48.938507Z,4.3,00000000000000000000000000000000000000000000000000,12093.348,14449.452,1154.778,11450.819,13686.563,1082.965,12864.382,15364.918,1240.954
2019-07-04T06:21:49.938493Z,4.3,00000000000000000000000000000000000000000000000000,12096.659,14446.693,1154.778,11453.955,13683.952,1082.965,12867.903,15361.984,1240.954
2019-07-04T06:21:50.938479Z,4.3,00000000000000000000000000000000000000000000000000,12099.969,14443.934,1154.778,11457.092,13681.339,1082.965,12871.423,15359.048,1240.954
2019-07-04T06:21:51.938465Z,4.3,00000000000000000000000000000000000000000000000000,12103.279,14441.175,1154.779,11460.227,13678.727,1082.965,12874.942,15356.112,1240.955
2019-07-04T06:21:52.938451Z,4.3,00000000000000000000000000000000000000000000000000,12106.588,14438.414,1154.779,11463.362,13676.113,1082.965,12878.460,15353.175,1240.955
2019-07-04T06:21:53.938436Z,4.3,00000000000000000000000000000000000000000000000000,12109.897,14435.653,1154.779,11466.497,13673.499,1082.965,12881.978,15350.237,1240.955
2019-07-04T06:21:54.938422Z,4.3,00000000000000000000000000000000000000000000000000,12113.205,14432.891,1154.779,11469.630,13670.884,1082.966,12885.495,15347.299,1240.956
2019-07-04T06:21:55.938408Z,4.3,00000000000000000000000000000000000000000000000000,12116.513,14430.128,1154.780,11472.764,13668.269,1082.966,12889.011,15344.359,1240.956
2019-07-04T06:21:56.938394Z,4.3,00000000000000000000000000000000000000000000000000,12119.820,14427.364,1154.780,11475.896,13665.652,1082.966,12892.527,15341.419,1240.957
2019-07-04T06:21:57.938380Z,4.3,00000000000000000000000000000000000000000000000000,12123.126,14424.600,1154.780,11479.028,13663.035,1082.966,12896.043,15338.478,1240.957
2019-07-04T06:21:58.938365Z,4.3,00000000000000000000000000000000000000000000000000,12126.431,14421.835,1154.781,11482.160,13660.417,1082.966,12899.557,15335.537,1240.957
2019-07-04T06:21:59.938351Z,4.3,00000000000000000000000000000000000000000000000000,12129.736,14419.069,1154.781,11485.291,13657.799,1082.967,12903.071,15332.594,1240.958
2019-07-04T06:22:00.938337Z,4.3,00000000000000000000000000000000000000000000000000,12133.040,14416.303,1154.781,11488.421,13655.180,1082.967,12906.584,15329.651,1240.958
2019-07-04T06:22:01.938323Z,4.3,00000000000000000000000000000000000000000000000000,12136.344,14413.536,1154.781,11491.550,13652.560,1082.967,12910.096,15326.706,1240.959
2019-07-04T06:22:02.938308Z,4.3,00000000000000000000000000000000000000000000000000,12139.647,14410.768,1154.782,11494.679,13649.939,1082.967,12913.608,15323.762,1240.959
2019-07-04T06:22:03.938294Z,4.3,00000000000000000000000000000000000000000000000000,12142.949,14407.999,1154.782,11497.808,13647.318,1082.967,12917.119,15320.816,1240.959
2019-07-04T06:22:04.938280Z,4.3,00000000000000000000000000000000000000000000000000,12146.251,14405.229,1154.782,11500.935,13644.696,1082.967,12920.629,15317.869,1240.960
2019-07-04T06:22:05.938266Z,4.3,00000000000000000000000000000000000000000000000000,12149.551,14402.459,1154.782,11504.062,13642.073,1082.968,12924.138,15314.922,1240.960
2019-07-04T06:22:06.938251Z,4.3,00000000000000000000000000000000000000000000000000,12152.852,14399.688,1154.783,11507.189,13639.450,1082.968,12927.647,15311.974,1240.961
2019-07-04T06:22:07.938237Z,4.3,00000000000000000000000000000000000000000000000000,12156.151,14396.916,1154.783,11510.315,13636.826,1082.968,12931.155,15309.025,1240.961
2019-07-04T06:22:08.938223Z,4.3,00000000000000000000000000000000000000000000000000,12159.450,14394.144,1154.783,11513.440,13634.201,1082.968,12934.663,15306.075,1240.961
2019-07-04T06:22:09.938209Z,4.3,00000000000000000000000000000000000000000000000000,12162.749,14391.370,1154.783,11516.565,13631.575,1082.968,12938.170,15303.124,1240.962
2019-07-04T06:22:10.938194Z,4.3,00000000000000000000000000000000000000000000000000,12166.047,14388.596,1154.783,11519.689,13628.949,1082.968,12941.676,15300.173,1240.962
2019-07-04T06:22:11.938180Z,4.3,00000000000000000000000000000000000000000000000000,12169.344,14385.821,1154.784,11522.812,13626.322,1082.968,12945.182,15297.221,1240.962
2019-07-04T06:22:12.938166Z,4.3,00000000000000000000000000000000000000000000000000,12172.640,14383.046,1154.784,11525.935,13623.694,1082.968,12948.687,15294.268,1240.962
2019-07-04T06:22:13.938152Z,4.3,00000000000000000000000000000000000000000000000000,12175.936,14380.269,1154.784,11529.058,13621.066,1082.968,12952.191,15291.314,1240.963
2019-07-04T06:22:14.938138Z,4.3,00000000000000000000000000000000000000000000000000,12179.232,14377.492,1154.784,11532.179,13618.436,1082.968,12955.695,15288.359,1240.963
2019-07-04T06:22:15.938123Z,4.3,00000000000000000000000000000000000000000000000000,12182.526,14374.714,1154.784,11535.301,13615.806,1082.969,12959.198,15285.404,1240.963
2019-07-04T06:22:16.938109Z,4.3,00000000000000000000000000000000000000000000000000,12185.821,14371.936,1154.784,11538.421,13613.176,1082.969,12962.700,15282.447,1240.963
2019-07-04T06:22:18.938081Z,4.3,00000000000000000000000000000000000000000000000000,12192.407,14366.376,1154.785,11544.661,13607.912,1082.969,12969.703,15276.532,1240.964
2019-07-04T06:22:20.938052Z,4.3,00000000000000000000000000000000000000000000000000,12782.275,15043.164,1219.420,12134.182,14284.997,1147.604,12976.702,15270.614,1240.965
2019-07-04T06:22:21.938038Z,4.3,00000000000000000000000000000000000000000000000000,12785.721,15040.248,1219.420,12137.455,14282.229,1147.604,12980.201,15267.654,1240.965
2019-07-04T06:22:22.938024Z,4.3,00000000000000000000000000000000000000000000000000,12789.168,15037.331,1219.421,12140.728,14279.460,1147.604,12983.700,15264.693,1240.966
2019-07-04T06:22:23.938009Z,4.3,00000000000000000000000000000000000000000000000000,12792.613,15034.414,1219.421,12144.000,14276.691,1147.605,12987.197,15261.731,1240.966
2019-07-04T06:22:24.937995Z,4.3,00000000000000000000000000000000000000000000000000,12796.058,15031.496,1219.422,12147.272,14273.921,1147.605,12990.694,15258.768,1240.967
2019-07-04T06:22:25.937981Z,4.3,00000000000000000000000000000000000000000000000000,12799.502,15028.577,1219.422,12150.543,14271.151,1147.605,12994.190,15255.805,1240.967
2019-07-04T06:22:26.937967Z,4.3,00000000000000000000000000000000000000000000000000,12802.946,15025.657,1219.423,12153.813,14268.379,1147.606,12997.686,15252.840,1240.968
2019-07-04T06:22:27.937953Z,4.3,00000000000000000000000000000000000000000000000000,12806.389,15022.736,1219.423,12157.083,14265.607,1147.606,13001.180,15249.875,1240.968
2019-07-04T06:22:28.937938Z,4.3,00000000000000000000000000000000000000000000000000,12809.831,15019.815,1219.423,12160.352,14262.834,1147.606,13004.675,15246.909,1240.968
2019-07-04T06:22:29.937924Z,4.3,00000000000000000000000000000000000000000000000000,12813.273,15016.893,1219.424,12163.621,14260.061,1147.607,13008.168,15243.943,1240.969
2019-07-04T06:22:30.937910Z,4.3,00000000000000000000000000000000000000000000000000,12816.713,15013.970,1219.424,12166.889,14257.286,1147.607,13011.661,15240.975,1240.969
2019-07-04T06:22:31.937896Z,4.3,00000000000000000000000000000000000000000000000000,12820.154,15011.046,1219.424,12170.156,14254.511,1147.607,13015.153,15238.007,1240.970
2019-07-04T06:22:32.937881Z,4.3,00000000000000000000000000000000000000000000000000,12823.593,15008.122,1219.425,12173.423,14251.735,1147.607,13018.644,15235.038,1240.970
2019-07-04T06:22:33.937867Z,4.3,00000000000000000000000000000000000000000000000000,12827.032,15005.196,1219.425,12176.689,14248.959,1147.607,13022.135,15232.068,1240.970
2019-07-04T06:22:34.937853Z,4.3,00000000000000000000000000000000000000000000000000,12830.470,15002.270,1219.425,12179.954,14246.181,1147.608,13025.625,15229.097,1240.971
2019-07-04T06:22:35.937839Z,4.3,00000000000000000000000000000000000000000000000000,12833.908,14999.343,1219.426,12183.219,14243.403,1147.608,13029.115,15226.126,1240.971
2019-07-04T06:22:36.937825Z,4.3,00000000000000000000000000000000000000000000000000,12837.345,14996.416,1219.426,12186.483,14240.624,1147.608,13032.604,15223.153,1240.971
2019-07-04T06:22:37.937810Z,4.3,00000000000000000000000100000000000000000010000000,12840.781,14993.487,1219.426,12189.747,14237.845,1147.608,13036.092,15220.180,1240.971
2019-07-04T06:22:38.937796Z,4.3,00000000000000000000000000000000000000000000000000,12844.217,14990.558,1219.426,12193.009,14235.064,1147.608,13039.579,15217.206,1240.972
2019-07-04T06:22:39.937782Z,4.3,00000000000000000000000000000000000000000000000000,12847.652,14987.628,1219.427,12196.272,14232.283,1147.608,13043.066,15214.232,1240.972
2019-07-04T06:22:40.937768Z,4.3,00000000000000000000000000000000000000000000000000,12851.086,14984.697,1219.427,12199.533,14229.501,1147.609,13046.552,15211.256,1240.972
2019-07-04T06:22:41.937753Z,4.3,00000000000000000000000000000000000000000000000000,12854.520,14981.766,1219.427,12202.794,14226.719,1147.609,13050.037,15208.280,1240.973
2019-07-04T06:22:42.937739Z,4.3,00000000000000000000000000000000000000000000000000,12857.952,14978.834,1219.428,12206.054,14223.936,1147.609,13053.522,15205.303,1240.973
2019-07-04T06:22:43.937725Z,4.3,00000000000000000000000000000000000000000000000000,12861.385,14975.900,1219.428,12209.314,14221.152,1147.609,13057.006,15202.325,1240.974
2019-07-04T06:22:44.937711Z,4.3,00000000000000000000000000000000000000000000000000,12864.816,14972.967,1219.428,12212.573,14218.367,1147.610,13060.489,15199.346,1240.974
2019-07-04T06:22:45.937697Z,4.3,00000000000000000000000000000000000000000000000000,12868.247,14970.032,1219.429,12215.831,14215.581,1147.610,13063.972,15196.367,1240.974
2019-07-04T06:22:46.937683Z,4.3,00000000000000000000000000000000000000000000000000,12871.677,14967.096,1219.429,12219.089,14212.795,1147.611,13067.453,15193.387,1240.975
2019-07-04T06:22:47.937668Z,4.3,00000000000000000000000000000000000000000000000000,12875.106,14964.160,1219.430,12222.346,14210.008,1147.611,13070.935,15190.406,1240.975
2019-07-04T06:22:48.937654Z,4.3,00000000000000000000000000000000000000000000000000,12878.535,14961.223,1219.430,12225.602,14207.220,1147.611,13074.415,15187.424,1240.976
2019-07-04T06:22:49.937640Z,4.3,00000000000000000000000000000000000000000000000000,12881.963,14958.285,1219.431,12228.858,14204.432,1147.612,13077.895,15184.441,1240.976
2019-07-04T06:22:50.937626Z,4.3,00000000000000000000000000000000000000000000000000,12885.391,14955.347,1219.431,12232.113,14201.643,1147.612,13081.374,15181.458,1240.977
2019-07-04T06:22:51.937611Z,4.3,00000000000000000000000000000000000000000000000000,12888.818,14952.407,1219.431,12235.368,14198.853,1147.612,13084.853,15178.474,1240.977
