2018-07-20T15:49:12.465904Z,4.3,00000000000000000000000000000000000001101111110000,1112.677,579.327,-74.101,254.853,72.934,13.673,6130.949,3541.723,-587.579
2018-07-20T15:49:13.465897Z,4.3,00000000000000000000100000000000000000101111110000,1112.807,579.071,-74.100,254.867,72.875,13.674,6131.755,3540.321,-587.577
2018-07-20T15:49:14.465891Z,4.3,00000000000000000011010000000000000001101111110100,1112.936,578.816,-74.099,254.880,72.816,13.674,6132.561,3538.918,-587.574
2018-07-20T15:49:15.465884Z,4.3,00000000000000000000000000000000000001101111110010,1113.065,578.561,-74.098,254.893,72.757,13.675,6133.367,3537.516,-587.572
2018-07-20T15:49:16.465877Z,4.3,00000000000000000000000000000000000001101111110000,1113.194,578.306,-74.097,254.907,72.698,13.676,6134.172,3536.113,-587.570
2018-07-20T15:49:17.465870Z,4.3,00000000000000000000000000000000000000101111110000,1113.323,578.051,-74.097,254.920,72.639,13.676,6134.977,3534.710,-587.568
2018-07-20T15:49:18.465863Z,4.3,00000000000000000000000000000000000001101111111000,1113.451,577.796,-74.096,254.933,72.580,13.677,6135.782,3533.306,-587.565
2018-07-20T15:49:19.465856Z,4.3,00000000000000000000000000000000000000101111110000,1113.580,577.540,-74.095,254.947,72.521,13.677,6136.587,3531.903,-587.563
2018-07-20T15:49:20.465849Z,4.3,00000000000000000000000000000000000001101111110000,1113.709,577.285,-74.094,254.960,72.462,13.678,6137.391,3530.499,-587.561
2018-07-20T15:49:21.465842Z,4.3,00000000000000000000000000000000000000101111110000,1113.838,577.030,-74.093,254.973,72.403,13.678,6138.194,3529.095,-587.559
2018-07-20T15:49:22.465835Z,4.3,00000000000000000000000000000000000000101111101001,1113.966,576.774,-74.093,254.986,72.344,13.679,6138.998,3527.691,-587.557
2018-07-20T15:49:23.465828Z,4.3,00000000000000000000000000000000000000100111111000,1114.095,576.519,-74.092,255.000,72.285,13.679,6139.801,3526.287,-587.555
2018-07-20T15:49:24.465821Z,4.3,00000000000000000000000000000000000000100111110000,1114.223,576.264,-74.091,255.013,72.226,13.680,6140.604,3524.883,-587.552
2018-07-20T15:49:25.465814Z,4.3,00000000000000000000000000000000000000100111110000,1114.352,576.008,-74.090,255.026,72.167,13.680,6141.406,3523.478,-587.550
2018-07-20T15:49:26.465807Z,4.3,00000000000000000000000000000000000000100111111000,1114.480,575.753,-74.090,255.039,72.108,13.681,6142.209,3522.073,-587.548
2018-07-20T15:49:27.465801Z,4.3,00000000000000000000000000000000000000100111110000,1114.608,575.497,-74.089,255.052,72.049,13.681,6143.010,3520.668,-587.546
2018-07-20T15:49:28.465794Z,4.3,00000000000000000000000000000000000001101111110000,1114.736,575.242,-74.088,255.065,71.990,13.682,6143.812,3519.263,-587.544
2018-07-20T15:49:29.465787Z,4.3,00000000000000000000000000000000000001101111100000,1114.864,574.986,-74.088,255.078,71.931,13.682,6144.613,3517.858,-587.542
2018-07-20T15:49:30.465780Z,4.3,00000000000000000000000000000000000001101111111000,1114.992,574.730,-74.087,255.091,71.872,13.683,6145.414,3516.452,-587.540
2018-07-20T15:49:31.465773Z,4.3,00000000000000000000000000000000000000100111110000,1115.120,574.475,-74.086,255.104,71.813,13.683,6146.214,3515.047,-587.538
2018-07-20T15:49:32.465766Z,4.3,00000000000000000000000000000000000000100111110000,1115.248,574.219,-74.085,255.117,71.754,13.684,6147.014,3513.641,-587.535
2018-07-20T15:49:33.465759Z,4.3,00000000000000000000000000000000000000101111110000,1115.376,573.964,-74.085,255.130,71.695,13.684,6147.814,3512.235,-587.533
2018-07-20T15:49:34.465752Z,4.3,00000000000000000000000000000000000001101111100010,1115.504,573.708,-74.084,255.143,71.636,13.685,6148.614,3510.829,-587.531
2018-07-20T15:49:35.465745Z,4.3,00000000000000000000000000000000000001101111110000,1115.632,573.452,-74.083,255.156,71.577,13.685,6149.413,3509.422,-587.529
2018-07-20T15:49:36.465738Z,4.3,00000000000000000000000000000000000001101111100001,1115.759,573.196,-74.082,255.169,71.518,13.686,6150.212,3508.016,-587.527
2018-07-20T15:49:37.465731Z,4.3,00000000000000000000000000000000000000101111100001,1115.887,572.941,-74.082,255.182,71.459,13.686,6151.010,3506.609,-587.525
2018-07-20T15:49:38.465724Z,4.3,00000000000000000000000000000000000000101111110000,1116.014,572.685,-74.081,255.195,71.400,13.687,6151.808,3505.202,-587.522
2018-07-20T15:49:39.465717Z,4.3,00000000000000000000000000000000000000100111110001,1116.142,572.429,-74.080,255.208,71.341,13.688,6152.606,3503.795,-587.520
