2019-06-27T13:13:10.600629Z,6CD297AF,9788,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:11.600615Z,6CD297CF,97A8,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:12.600600Z,6CD297EF,97C8,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:13.600586Z,6CD2980F,97E8,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:14.600571Z,6CD2982F,9808,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:15.600557Z,6CD2984F,9828,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:16.600543Z,6CD2986F,9848,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:17.600528Z,6CD2988F,9868,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:18.600514Z,6CD298AF,9888,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:19.600499Z,6CD298CF,98A8,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:20.600485Z,6CD298EF,98C8,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:21.600470Z,6CD2990F,98E8,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:22.600456Z,6CD2992F,9908,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:23.600441Z,6CD2994F,9928,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:24.600427Z,6CD2996F,9948,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:25.600412Z,6CD2998F,9968,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:26.600398Z,6CD299AF,9988,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:27.600384Z,6CD299CF,99A8,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:28.600369Z,6CD299EF,99C8,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:29.600355Z,6CD29A0F,99E8,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:30.600340Z,6CD29A2F,9A08,26562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:31.600326Z,6CD29A4F,9A28,26554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:32.600311Z,6CD29A6F,9A48,26549,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:33.600297Z,6CD29A8F,9A68,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:34.600282Z,6CD29AAF,9A88,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:35.600268Z,6CD29ACF,9AA8,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:36.600253Z,6CD29AEF,9AC8,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:37.600239Z,6CD29B0F,9AE8,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:38.600225Z,6CD29B2F,9B08,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:39.600210Z,6CD29B4F,9B28,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:40.600196Z,6CD29B6F,9B48,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:41.600181Z,6CD29B8F,9B68,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:42.600167Z,6CD29BAF,9B88,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:43.600152Z,6CD29BCF,9BA8,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:44.600138Z,6CD29BEF,9BC8,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:45.600124Z,6CD29C0F,9BE8,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:46.600109Z,6CD29C2F,9C08,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:47.600095Z,6CD29C4F,9C28,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:48.600081Z,6CD29C6F,9C48,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:49.600066Z,6CD29C8F,9C68,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:50.600052Z,6CD29CAF,9C88,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:51.600037Z,6CD29CCF,9CA8,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:52.600023Z,6CD29CEF,9CC8,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:53.600008Z,6CD29D0F,9CE8,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:54.599994Z,6CD29D2F,9D08,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:55.599980Z,6CD29D4F,9D28,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:56.599965Z,6CD29D6F,9D48,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:57.599951Z,6CD29D8F,9D68,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:58.599936Z,6CD29DAF,9D88,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:59.599922Z,6CD29DCF,9DA8,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:00.599908Z,6CD29DEF,9DC8,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:01.599893Z,6CD29E0F,9DE8,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:02.599879Z,6CD29E2F,9E08,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:03.599864Z,6CD29E4F,9E28,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:04.599850Z,6CD29E6F,9E48,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:05.599836Z,6CD29E8F,9E68,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:06.599821Z,6CD29EAF,9E88,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:07.599807Z,6CD29ECF,9EA8,26864,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:08.599792Z,6CD29EEF,9EC8,26866,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:09.599778Z,6CD29F0F,9EE8,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:10.599764Z,6CD29F2F,9F08,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:11.599749Z,6CD29F4F,9F28,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:12.599735Z,6CD29F6F,9F48,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:13.599720Z,6CD29F8F,9F68,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:14.599706Z,6CD29FAF,9F88,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:15.599692Z,6CD29FCF,9FA8,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:16.599677Z,6CD29FEF,9FC8,26962,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:17.599663Z,6CD2A00F,9FE8,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:18.599648Z,6CD2A02F,A008,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:19.599634Z,6CD2A04F,A028,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:20.599619Z,6CD2A06F,A048,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:21.599605Z,6CD2A08F,A068,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:22.599591Z,6CD2A0AF,A088,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:23.599576Z,6CD2A0CF,A0A8,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:24.599562Z,6CD2A0EF,A0C8,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:25.599547Z,6CD2A10F,A0E8,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:26.599533Z,6CD2A12F,A108,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:27.599518Z,6CD2A14F,A128,27016,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:28.599504Z,6CD2A16F,A148,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:29.599490Z,6CD2A18F,A168,27026,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:30.599475Z,6CD2A1AF,A188,27033,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:31.599461Z,6CD2A1CF,A1A8,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:32.599446Z,6CD2A1EF,A1C8,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:33.599432Z,6CD2A20F,A1E8,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:34.599417Z,6CD2A22F,A208,27054,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:35.599403Z,6CD2A24F,A228,27101,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:36.599389Z,6CD2A28F,A248,27101,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:38.599360Z,6CD2A2CF,A288,27101,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:14:40.599331Z,6CD2A2EF,A2C8,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:41.599317Z,6CD2A30F,A2E8,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:42.599302Z,6CD2A32F,A308,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:43.599288Z,6CD2A34F,A328,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:44.599273Z,6CD2A36F,A348,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:45.599259Z,6CD2A38F,A368,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:46.599244Z,6CD2A3AF,A388,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:47.599230Z,6CD2A3CF,A3A8,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:48.599216Z,6CD2A3EF,A3C8,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:49.599201Z,6CD2A40F,A3E8,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:50.599187Z,6CD2A42F,A408,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:51.599172Z,6CD2A44F,A428,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:52.599158Z,6CD2A46F,A448,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:53.599144Z,6CD2A48F,A468,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:54.599129Z,6CD2A4AF,A488,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:55.599115Z,6CD2A4CF,A4A8,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:56.599100Z,6CD2A4EF,A4C8,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:57.599086Z,6CD2A50F,A4E8,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:58.599072Z,6CD2A52F,A508,27243,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:14:59.599057Z,6CD2A54F,A528,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:00.599043Z,6CD2A56F,A548,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:01.599028Z,6CD2A58F,A568,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:02.599014Z,6CD2A5AF,A588,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:03.598999Z,6CD2A5CF,A5A8,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:04.598985Z,6CD2A5EF,A5C8,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:05.598971Z,6CD2A60F,A5E8,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:06.598956Z,6CD2A62F,A608,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:07.598942Z,6CD2A64F,A628,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:08.598927Z,6CD2A66F,A648,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:09.598913Z,6CD2A68F,A668,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:10.598898Z,6CD2A6AF,A688,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:11.598884Z,6CD2A6CF,A6A8,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:12.598870Z,6CD2A6EF,A6C8,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:13.598855Z,6CD2A70F,A6E8,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:14.598841Z,6CD2A72F,A708,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:15.598826Z,6CD2A74F,A728,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:16.598812Z,6CD2A76F,A748,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:17.598798Z,6CD2A78F,A768,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:18.598783Z,6CD2A7AF,A788,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:19.598769Z,6CD2A7CF,A7A8,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:20.598754Z,6CD2A7EF,A7C8,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:21.598740Z,6CD2A80F,A7E8,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:22.598725Z,6CD2A82F,A808,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:23.598711Z,6CD2A84F,A828,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:24.598697Z,6CD2A86F,A848,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:25.598682Z,6CD2A88F,A868,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:26.598668Z,6CD2A8AF,A888,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:27.598653Z,6CD2A8CF,A8A8,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:28.598639Z,6CD2A8EF,A8C8,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:29.598624Z,6CD2A90F,A8E8,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:30.598610Z,6CD2A92F,A908,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:31.598595Z,6CD2A94F,A928,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:32.598581Z,6CD2A96F,A948,27425,4.3,00000000110000000000000000000000000000000000010000,1200
2019-06-27T13:15:33.598567Z,6CD2A98F,A968,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:34.598552Z,6CD2A9AF,A988,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:35.598538Z,6CD2A9CF,A9A8,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:36.598523Z,6CD2A9EF,A9C8,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:37.598509Z,6CD2AA0F,A9E8,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:38.598495Z,6CD2AA2F,AA08,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:39.598480Z,6CD2AA4F,AA28,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:40.598466Z,6CD2AA6F,AA48,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:41.598451Z,6CD2AA8F,AA68,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:42.598437Z,6CD2AAAF,AA88,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:43.598422Z,6CD2AACF,AAA8,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:44.598408Z,6CD2AAEF,AAC8,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:45.598394Z,6CD2AB0F,AAE8,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:46.598379Z,6CD2AB2F,AB08,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:47.598365Z,6CD2AB4F,AB28,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:48.598350Z,6CD2AB6F,AB48,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:49.598336Z,6CD2AB8F,AB68,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:50.598321Z,6CD2ABAF,AB88,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:51.598307Z,6CD2ABCF,ABA8,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:52.598292Z,6CD2ABEF,ABC8,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:53.598278Z,6CD2AC0F,ABE8,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:54.598264Z,6CD2AC2F,AC08,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:55.598249Z,6CD2AC4F,AC28,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:56.598235Z,6CD2AC6F,AC48,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:57.598220Z,6CD2AC8F,AC68,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:58.598206Z,6CD2ACAF,AC88,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:15:59.598191Z,6CD2ACCF,ACA8,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:00.598177Z,6CD2ACEF,ACC8,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:01.598163Z,6CD2AD0F,ACE8,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:02.598148Z,6CD2AD2F,AD08,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:03.598134Z,6CD2AD4F,AD28,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:04.598119Z,6CD2AD6F,AD48,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:05.598105Z,6CD2AD8F,AD68,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:06.598090Z,6CD2ADAF,AD88,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:07.598076Z,6CD2ADCF,ADA8,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:08.598061Z,6CD2ADEF,ADC8,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:09.598047Z,6CD2AE0F,ADE8,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:10.598032Z,6CD2AE2F,AE08,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:11.598018Z,6CD2AE4F,AE28,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:12.598004Z,6CD2AE6F,AE48,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:13.597989Z,6CD2AE8F,AE68,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:14.597975Z,6CD2AEAF,AE88,27440,4.3,00000001000000000000000000000000000100000000000000,1200
2019-06-27T13:16:15.597960Z,6CD2AECF,AEA8,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:16.597946Z,6CD2AEEF,AEC8,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:17.597931Z,6CD2AF0F,AEE8,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:18.597917Z,6CD2AF2F,AF08,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:19.597902Z,6CD2AF4F,AF28,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:20.597888Z,6CD2AF6F,AF48,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:21.597873Z,6CD2AF8F,AF68,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:22.597859Z,6CD2AFAF,AF88,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:23.597844Z,6CD2AFCF,AFA8,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:24.597830Z,6CD2AFEF,AFC8,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:25.597815Z,6CD2B00F,AFE8,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:26.597801Z,6CD2B02F,B008,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:27.597786Z,6CD2B04F,B028,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:28.597772Z,6CD2B06F,B048,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:29.597757Z,6CD2B08F,B068,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:30.597743Z,6CD2B0AF,B088,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:31.597728Z,6CD2B0CF,B0A8,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:32.597714Z,6CD2B0EF,B0C8,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:33.597699Z,6CD2B10F,B0E8,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:34.597685Z,6CD2B12F,B108,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:35.597670Z,6CD2B14F,B128,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:36.597656Z,6CD2B18F,B148,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:38.597627Z,6CD2B1CF,B188,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:16:40.597598Z,6CD2B1EF,B1C8,27009,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:41.597583Z,6CD2B20F,B1E8,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:42.597569Z,6CD2B22F,B208,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:43.597554Z,6CD2B24F,B228,26996,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:44.597540Z,6CD2B26F,B248,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:45.597525Z,6CD2B28F,B268,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:46.597511Z,6CD2B2AF,B288,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:47.597496Z,6CD2B2CF,B2A8,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:48.597482Z,6CD2B2EF,B2C8,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:49.597468Z,6CD2B30F,B2E8,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:50.597453Z,6CD2B32F,B308,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:51.597439Z,6CD2B34F,B328,26941,4.3,00000000000000000000000000000000000000000000001000,300
2019-06-27T13:16:52.597424Z,6CD2B36F,B348,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:53.597410Z,6CD2B38F,B368,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:54.597395Z,6CD2B3AF,B388,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:55.597381Z,6CD2B3CF,B3A8,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:56.597366Z,6CD2B3EF,B3C8,26910,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:57.597352Z,6CD2B40F,B3E8,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:58.597337Z,6CD2B42F,B408,26910,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:16:59.597323Z,6CD2B44F,B428,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:00.597308Z,6CD2B46F,B448,26873,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:01.597294Z,6CD2B48F,B468,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:02.597279Z,6CD2B4AF,B488,26856,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:03.597265Z,6CD2B4CF,B4A8,26817,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:04.597250Z,6CD2B4EF,B4C8,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:05.597236Z,6CD2B50F,B4E8,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:06.597221Z,6CD2B52F,B508,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:07.597207Z,6CD2B54F,B528,26830,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:08.597193Z,6CD2B56F,B548,26815,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:09.597178Z,6CD2B58F,B568,26834,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:10.597164Z,6CD2B5AF,B588,26781,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:11.597149Z,6CD2B5CF,B5A8,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:12.597135Z,6CD2B5EF,B5C8,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:17:13.597120Z,6CD2B60F,B5E8,26768,4.3,00000000000000000000000000000000000000000000000000,300
