2019-07-04T06:18:40.941187Z,6DEDC3EF,C3DD,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:41.941172Z,6DEDC40F,C3FD,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:42.941158Z,6DEDC42F,C41D,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:43.941144Z,6DEDC44F,C43D,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:44.941130Z,6DEDC46F,C45D,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:45.941116Z,6DEDC48F,C47D,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:46.941101Z,6DEDC4AF,C49D,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:47.941087Z,6DEDC4CF,C4BD,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:48.941073Z,6DEDC4EF,C4DD,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:49.941059Z,6DEDC50F,C4FD,27539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:50.941044Z,6DEDC52F,C51D,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:51.941030Z,6DEDC54F,C53D,27528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:52.941016Z,6DEDC56F,C55D,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:53.941002Z,6DEDC58F,C57D,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:54.940988Z,6DEDC5AF,C59D,27545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:55.940973Z,6DEDC5CF,C5BD,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:56.940959Z,6DEDC5EF,C5DD,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:57.940945Z,6DEDC60F,C5FD,27561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:58.940931Z,6DEDC62F,C61D,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:59.940916Z,6DEDC64F,C63D,27562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:00.940902Z,6DEDC66F,C65D,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:01.940888Z,6DEDC68F,C67D,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:02.940874Z,6DEDC6AF,C69D,27557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:03.940859Z,6DEDC6CF,C6BD,27535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:04.940845Z,6DEDC6EF,C6DD,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:05.940831Z,6DEDC70F,C6FD,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:06.940817Z,6DEDC72F,C71D,27475,4.3,00000000000000000000000000100100000000000000000000,2100
2019-07-04T06:19:07.940802Z,6DEDC74F,C73D,27452,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:08.940788Z,6DEDC76F,C75D,27450,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:09.940774Z,6DEDC78F,C77D,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:10.940759Z,6DEDC7AF,C79D,27413,4.3,00010100000000000000000011000000000000000000000010,2100
2019-07-04T06:19:11.940745Z,6DEDC7CF,C7BD,27386,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:12.940731Z,6DEDC7EF,C7DD,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:13.940717Z,6DEDC80F,C7FD,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:14.940702Z,6DEDC82F,C81D,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:15.940688Z,6DEDC84F,C83D,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:16.940674Z,6DEDC86F,C85D,27348,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:17.940659Z,6DEDC88F,C87D,27325,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:18.940645Z,6DEDC8AF,C89D,27306,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:19.940631Z,6DEDC8CF,C8BD,27284,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:20.940616Z,6DEDC8EF,C8DD,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:21.940602Z,6DEDC90F,C8FD,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:22.940588Z,6DEDC92F,C91D,27218,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:23.940574Z,6DEDC94F,C93D,27203,4.3,01000000000010000000000000000000000000000000001000,2100
2019-07-04T06:19:24.940559Z,6DEDC96F,C95D,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:25.940545Z,6DEDC98F,C97D,27162,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:26.940531Z,6DEDC9AF,C99D,27185,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:27.940516Z,6DEDC9CF,C9BD,27151,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:28.940502Z,6DEDC9EF,C9DD,27142,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:29.940488Z,6DEDCA0F,C9FD,27134,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:30.940474Z,6DEDCA2F,CA1D,27115,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:31.940459Z,6DEDCA4F,CA3D,27095,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:32.940445Z,6DEDCA6F,CA5D,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:33.940431Z,6DEDCA8F,CA7D,27024,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:34.940416Z,6DEDCAAF,CA9D,26998,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:35.940402Z,6DEDCACF,CABD,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:36.940388Z,6DEDCAEF,CADD,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:37.940373Z,6DEDCB0F,CAFD,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:38.940359Z,6DEDCB2F,CB1D,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:39.940345Z,6DEDCB4F,CB3D,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:40.940331Z,6DEDCB6F,CB5D,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:41.940317Z,6DEDCB8F,CB7D,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:42.940302Z,6DEDCBAF,CB9D,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:43.940288Z,6DEDCBCF,CBBD,26992,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:44.940274Z,6DEDCBEF,CBDD,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:45.940260Z,6DEDCC0F,CBFD,26983,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:46.940245Z,6DEDCC2F,CC1D,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:47.940231Z,6DEDCC4F,CC3D,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:48.940217Z,6DEDCC6F,CC5D,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:49.940203Z,6DEDCC8F,CC7D,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:50.940188Z,6DEDCCAF,CC9D,26930,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:51.940174Z,6DEDCCCF,CCBD,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:52.940160Z,6DEDCCEF,CCDD,26904,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:53.940145Z,6DEDCD0F,CCFD,26902,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:54.940131Z,6DEDCD2F,CD1D,26895,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:55.940117Z,6DEDCD4F,CD3D,26875,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:56.940103Z,6DEDCD6F,CD5D,26871,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:57.940088Z,6DEDCD8F,CD7D,26858,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:58.940074Z,6DEDCDAF,CD9D,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:19:59.940060Z,6DEDCDCF,CDBD,26853,4.3,00000000000000000000000000000000001000000000010000,2100
2019-07-04T06:20:00.940046Z,6DEDCDEF,CDDD,26836,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:01.940031Z,6DEDCE0F,CDFD,26856,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:02.940017Z,6DEDCE2F,CE1D,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:03.940003Z,6DEDCE4F,CE3D,26851,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:04.939988Z,6DEDCE6F,CE5D,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:05.939974Z,6DEDCE8F,CE7D,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:06.939960Z,6DEDCEAF,CE9D,26760,4.3,00000000000000000000000000001000000000000000000000,2100
2019-07-04T06:20:07.939946Z,6DEDCECF,CEBD,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:08.939931Z,6DEDCEEF,CEDD,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:09.939917Z,6DEDCF0F,CEFD,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:10.939903Z,6DEDCF2F,CF1D,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:11.939889Z,6DEDCF4F,CF3D,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:12.939874Z,6DEDCF6F,CF5D,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:13.939860Z,6DEDCF8F,CF7D,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:14.939846Z,6DEDCFAF,CF9D,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:15.939832Z,6DEDCFCF,CFBD,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:16.939818Z,6DEDD00F,CFDD,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:18.939789Z,6DEDD04F,D01D,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:20:20.939761Z,6DEDD06F,D05D,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:21.939746Z,6DEDD08F,D07D,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:22.939732Z,6DEDD0AF,D09D,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:23.939718Z,6DEDD0CF,D0BD,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:24.939704Z,6DEDD0EF,D0DD,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:25.939689Z,6DEDD10F,D0FD,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:26.939675Z,6DEDD12F,D11D,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:27.939661Z,6DEDD14F,D13D,26716,4.3,00000000000000000000000000000000000000000000000010,1200
2019-07-04T06:20:28.939646Z,6DEDD16F,D15D,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:29.939632Z,6DEDD18F,D17D,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:30.939618Z,6DEDD1AF,D19D,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:31.939604Z,6DEDD1CF,D1BD,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:32.939590Z,6DEDD1EF,D1DD,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:33.939575Z,6DEDD20F,D1FD,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:34.939561Z,6DEDD22F,D21D,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:35.939547Z,6DEDD24F,D23D,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:36.939533Z,6DEDD26F,D25D,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:37.939518Z,6DEDD28F,D27D,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:38.939504Z,6DEDD2AF,D29D,26662,4.3,00000000000000000000000000000000000000010000000000,1200
2019-07-04T06:20:39.939490Z,6DEDD2CF,D2BD,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:40.939476Z,6DEDD2EF,D2DD,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:41.939461Z,6DEDD30F,D2FD,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:42.939447Z,6DEDD32F,D31D,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:43.939433Z,6DEDD34F,D33D,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:44.939419Z,6DEDD36F,D35D,26628,4.3,00000000000000001000000000000000000000000000000000,1200
2019-07-04T06:20:45.939404Z,6DEDD38F,D37D,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:46.939390Z,6DEDD3AF,D39D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:47.939376Z,6DEDD3CF,D3BD,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:48.939362Z,6DEDD3EF,D3DD,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:49.939348Z,6DEDD40F,D3FD,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:50.939333Z,6DEDD42F,D41D,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:51.939319Z,6DEDD44F,D43D,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:52.939305Z,6DEDD46F,D45D,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:53.939291Z,6DEDD48F,D47D,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:54.939276Z,6DEDD4AF,D49D,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:55.939262Z,6DEDD4CF,D4BD,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:56.939248Z,6DEDD4EF,D4DD,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:57.939233Z,6DEDD50F,D4FD,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:58.939219Z,6DEDD52F,D51D,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:20:59.939205Z,6DEDD54F,D53D,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:00.939191Z,6DEDD56F,D55D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:01.939176Z,6DEDD58F,D57D,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:02.939162Z,6DEDD5AF,D59D,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:03.939148Z,6DEDD5CF,D5BD,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:04.939134Z,6DEDD5EF,D5DD,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:05.939120Z,6DEDD60F,D5FD,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:06.939105Z,6DEDD62F,D61D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:07.939091Z,6DEDD64F,D63D,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:08.939077Z,6DEDD66F,D65D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:09.939063Z,6DEDD68F,D67D,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:10.939049Z,6DEDD6AF,D69D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:11.939034Z,6DEDD6CF,D6BD,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:12.939020Z,6DEDD6EF,D6DD,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:13.939006Z,6DEDD70F,D6FD,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:14.938992Z,6DEDD72F,D71D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:15.938977Z,6DEDD74F,D73D,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:16.938963Z,6DEDD76F,D75D,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:17.938949Z,6DEDD78F,D77D,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:18.938935Z,6DEDD7AF,D79D,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:19.938920Z,6DEDD7CF,D7BD,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:20.938906Z,6DEDD7EF,D7DD,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:21.938892Z,6DEDD80F,D7FD,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:22.938878Z,6DEDD82F,D81D,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:23.938863Z,6DEDD84F,D83D,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:24.938849Z,6DEDD86F,D85D,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:25.938835Z,6DEDD88F,D87D,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:26.938821Z,6DEDD8AF,D89D,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:27.938806Z,6DEDD8CF,D8BD,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:28.938792Z,6DEDD8EF,D8DD,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:29.938778Z,6DEDD90F,D8FD,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:30.938763Z,6DEDD92F,D91D,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:31.938749Z,6DEDD94F,D93D,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:32.938735Z,6DEDD96F,D95D,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:33.938721Z,6DEDD98F,D97D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:34.938707Z,6DEDD9AF,D99D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:35.938693Z,6DEDD9CF,D9BD,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:36.938678Z,6DEDD9EF,D9DD,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:37.938664Z,6DEDDA0F,D9FD,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:38.938650Z,6DEDDA2F,DA1D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:39.938636Z,6DEDDA4F,DA3D,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:40.938622Z,6DEDDA6F,DA5D,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:41.938607Z,6DEDDA8F,DA7D,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:42.938593Z,6DEDDAAF,DA9D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:43.938579Z,6DEDDACF,DABD,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:44.938565Z,6DEDDAEF,DADD,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:45.938550Z,6DEDDB0F,DAFD,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:46.938536Z,6DEDDB2F,DB1D,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:47.938522Z,6DEDDB4F,DB3D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:48.938507Z,6DEDDB6F,DB5D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:49.938493Z,6DEDDB8F,DB7D,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:50.938479Z,6DEDDBAF,DB9D,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:51.938465Z,6DEDDBCF,DBBD,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:52.938451Z,6DEDDBEF,DBDD,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:53.938436Z,6DEDDC0F,DBFD,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:54.938422Z,6DEDDC2F,DC1D,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:55.938408Z,6DEDDC4F,DC3D,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:56.938394Z,6DEDDC6F,DC5D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:57.938380Z,6DEDDC8F,DC7D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:58.938365Z,6DEDDCAF,DC9D,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:21:59.938351Z,6DEDDCCF,DCBD,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:00.938337Z,6DEDDCEF,DCDD,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:01.938323Z,6DEDDD0F,DCFD,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:02.938308Z,6DEDDD2F,DD1D,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:03.938294Z,6DEDDD4F,DD3D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:04.938280Z,6DEDDD6F,DD5D,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:05.938266Z,6DEDDD8F,DD7D,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:06.938251Z,6DEDDDAF,DD9D,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:07.938237Z,6DEDDDCF,DDBD,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:08.938223Z,6DEDDDEF,DDDD,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:09.938209Z,6DEDDE0F,DDFD,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:10.938194Z,6DEDDE2F,DE1D,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:11.938180Z,6DEDDE4F,DE3D,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:12.938166Z,6DEDDE6F,DE5D,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:13.938152Z,6DEDDE8F,DE7D,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:14.938138Z,6DEDDEAF,DE9D,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:15.938123Z,6DEDDECF,DEBD,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:16.938109Z,6DEDDF0F,DEDD,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:18.938081Z,6DEDDF4F,DF1D,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:22:20.938052Z,6DEDDF6F,DF5D,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:21.938038Z,6DEDDF8F,DF7D,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:22.938024Z,6DEDDFAF,DF9D,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:23.938009Z,6DEDDFCF,DFBD,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:24.937995Z,6DEDDFEF,DFDD,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:25.937981Z,6DEDE00F,DFFD,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:26.937967Z,6DEDE02F,E01D,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:27.937953Z,6DEDE04F,E03D,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:28.937938Z,6DEDE06F,E05D,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:29.937924Z,6DEDE08F,E07D,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:30.937910Z,6DEDE0AF,E09D,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:31.937896Z,6DEDE0CF,E0BD,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:32.937881Z,6DEDE0EF,E0DD,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:33.937867Z,6DEDE10F,E0FD,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:34.937853Z,6DEDE12F,E11D,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:35.937839Z,6DEDE14F,E13D,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:36.937825Z,6DEDE16F,E15D,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:37.937810Z,6DEDE18F,E17D,26768,4.3,00000000000000000000000100000000000000000010000000,300
2019-07-04T06:22:38.937796Z,6DEDE1AF,E19D,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:22:39.937782Z,6DEDE1CF,E1BD,26801,4.3,00000000000000000000000000000000000000000000000000,300
