2019-08-03T09:14:22.721922Z,4.3,00000000000000000000000000000000000000000000000000,-10519.045,14891.312,328.315,-9959.585,14062.694,308.407,-11693.911,16631.410,370.123
2019-08-03T09:14:23.721908Z,4.3,00000000000000000000000000000000000000000000000000,-10515.642,14893.728,328.315,-9956.371,14064.982,308.406,-11690.110,16634.094,370.122
2019-08-03T09:14:24.721895Z,4.3,00000000000000000000000000000000000000000000000000,-10512.238,14896.142,328.314,-9953.157,14067.268,308.406,-11686.308,16636.778,370.122
2019-08-03T09:14:25.721882Z,4.3,00000000000000000000000000000000000000000000000000,-10508.834,14898.556,328.314,-9949.942,14069.554,308.406,-11682.506,16639.460,370.121
2019-08-03T09:14:26.721868Z,4.3,00000000000000000000000000000000000000000000000000,-10505.429,14900.969,328.313,-9946.727,14071.840,308.405,-11678.703,16642.141,370.121
2019-08-03T09:14:27.721855Z,4.3,00000000000000000000000000000000000000000000000000,-10502.023,14903.381,328.313,-9943.511,14074.124,308.405,-11674.899,16644.822,370.120
2019-08-03T09:14:28.721842Z,4.3,00000000000000000000000000000000000000000000000000,-10498.617,14905.793,328.313,-9940.294,14076.408,308.405,-11671.095,16647.501,370.120
2019-08-03T09:14:29.721828Z,4.3,00000000000000000000000000000000000000000000000000,-10495.211,14908.204,328.312,-9937.078,14078.691,308.404,-11667.290,16650.180,370.119
2019-08-03T09:14:30.721815Z,4.3,00000000000000000000000000000000000000000000000000,-10491.804,14910.614,328.312,-9933.860,14080.974,308.404,-11663.485,16652.858,370.119
2019-08-03T09:14:31.721801Z,4.3,00000000000000000000000000000000000000000000000000,-10488.396,14913.023,328.311,-9930.642,14083.255,308.403,-11659.679,16655.535,370.118
2019-08-03T09:14:32.721788Z,4.3,00000000000000000000000000000000000000000000000000,-10484.988,14915.431,328.311,-9927.424,14085.536,308.403,-11655.872,16658.211,370.118
2019-08-03T09:14:33.721775Z,4.3,00000000000000000000000000000000000000000000000000,-10481.579,14917.839,328.311,-9924.205,14087.816,308.403,-11652.065,16660.887,370.117
2019-08-03T09:14:34.721761Z,4.3,00000000000000000000000000000000000000000000000000,-10478.170,14920.246,328.310,-9920.985,14090.096,308.402,-11648.257,16663.561,370.117
2019-08-03T09:14:35.721748Z,4.3,00000000000000000000000000000000000000000000000000,-10474.760,14922.652,328.310,-9917.765,14092.374,308.402,-11644.448,16666.235,370.116
2019-08-03T09:14:36.721735Z,4.3,00000000000000000000000000000000000000000000000000,-10471.349,14925.057,328.309,-9914.545,14094.652,308.402,-11640.639,16668.907,370.116
2019-08-03T09:14:38.721708Z,4.3,00000000000000000000000000000000000000000000000000,-10464.527,14929.865,328.309,-9908.102,14099.206,308.401,-11633.019,16674.250,370.115
2019-08-03T09:14:40.721681Z,4.3,00000000000000000000000000000000000000000000000000,-10457.702,14934.670,328.308,-9901.657,14103.757,308.400,-11625.397,16679.589,370.114
2019-08-03T09:14:41.721668Z,4.3,00000000000000000000000000000000000000000000000000,-10954.559,15685.009,346.224,-10398.704,14853.968,326.317,-11621.585,16682.258,370.113
2019-08-03T09:14:42.721654Z,4.3,00000000000000000000000000000000000000000000000000,-10950.974,15687.524,346.224,-10395.309,14856.356,326.316,-11617.772,16684.925,370.113
2019-08-03T09:14:43.721641Z,4.3,00000000000000000000000000000000000000000000000000,-10947.388,15690.038,346.223,-10391.914,14858.743,326.316,-11613.958,16687.592,370.112
2019-08-03T09:14:44.721628Z,4.3,00000000000000000000000000000000000000000000000000,-10943.803,15692.551,346.223,-10388.518,14861.129,326.315,-11610.144,16690.257,370.112
2019-08-03T09:14:45.721614Z,4.3,00000000000000000000000000000000000000000000000000,-10940.216,15695.064,346.222,-10385.121,14863.515,326.315,-11606.330,16692.922,370.111
2019-08-03T09:14:46.721601Z,4.3,00000000000000000000000000000000000000000000000000,-10936.629,15697.575,346.222,-10381.724,14865.899,326.315,-11602.515,16695.586,370.111
2019-08-03T09:14:47.721588Z,4.3,00000000000000000000000000000000000000000000000000,-10933.041,15700.086,346.221,-10378.327,14868.283,326.314,-11598.699,16698.249,370.110
2019-08-03T09:14:48.721575Z,4.3,00000000000000000000000000000000000000000000000000,-10929.453,15702.596,346.221,-10374.929,14870.667,326.314,-11594.882,16700.912,370.110
2019-08-03T09:14:49.721561Z,4.3,00000000000000000000000000000000000000000000000000,-10925.864,15705.105,346.221,-10371.531,14873.049,326.313,-11591.065,16703.573,370.109
2019-08-03T09:14:50.721548Z,4.3,00000000000000000000000000000000000000000000000000,-10922.275,15707.614,346.220,-10368.131,14875.431,326.313,-11587.248,16706.233,370.109
2019-08-03T09:14:51.721534Z,4.3,00000000000000000000000000000000000000000000000000,-10918.685,15710.121,346.220,-10364.732,14877.812,326.313,-11583.429,16708.893,370.108
2019-08-03T09:14:52.721521Z,4.3,00000000000000000000000000000000000000000000000000,-10915.095,15712.628,346.219,-10361.332,14880.192,326.312,-11579.610,16711.552,370.108
2019-08-03T09:14:53.721508Z,4.3,00000000000000000000000000000000000000000000000000,-10911.504,15715.134,346.219,-10357.931,14882.571,326.312,-11575.791,16714.210,370.107
2019-08-03T09:14:54.721494Z,4.3,00000000000000000000000000000000000000000000000000,-10907.912,15717.639,346.218,-10354.530,14884.950,326.312,-11571.971,16716.867,370.107
2019-08-03T09:14:55.721481Z,4.3,00000000000000000000000000000000000000000000000000,-10904.320,15720.144,346.218,-10351.128,14887.328,326.311,-11568.150,16719.523,370.106
2019-08-03T09:14:56.721467Z,4.3,00000000000000000000000000000000000000000000000000,-10900.727,15722.647,346.217,-10347.725,14889.705,326.311,-11564.329,16722.178,370.105
2019-08-03T09:14:57.721454Z,4.3,00000000000000000000000000000000000000000000000000,-10897.133,15725.150,346.217,-10344.322,14892.081,326.310,-11560.507,16724.832,370.105
2019-08-03T09:14:58.721441Z,4.3,00000000000000000000000000000000000000000000000000,-10893.539,15727.652,346.216,-10340.919,14894.456,326.310,-11556.684,16727.486,370.104
2019-08-03T09:14:59.721427Z,4.3,00000000000000000000000000000000000000000000000000,-10889.945,15730.153,346.216,-10337.515,14896.831,326.309,-11552.861,16730.138,370.104
2019-08-03T09:15:00.721414Z,4.3,00000000000000000000000000000000000000000000000000,-10886.350,15732.653,346.215,-10334.110,14899.205,326.309,-11549.037,16732.790,370.103
2019-08-03T09:15:01.721401Z,4.3,00000000000000000000000000000000000000000000000000,-10882.754,15735.152,346.215,-10330.705,14901.578,326.308,-11545.212,16735.441,370.102
2019-08-03T09:15:02.721388Z,4.3,00000000000000000000000000000000000000000000000000,-10879.157,15737.651,346.214,-10327.299,14903.951,326.308,-11541.387,16738.091,370.102
2019-08-03T09:15:03.721374Z,4.3,00000000000000000000000000000000000000000000000000,-10875.560,15740.149,346.214,-10323.893,14906.322,326.307,-11537.562,16740.740,370.101
2019-08-03T09:15:04.721361Z,4.3,00000000000000000000000000000000000000000000000000,-10871.963,15742.646,346.213,-10320.486,14908.693,326.307,-11533.735,16743.389,370.101
2019-08-03T09:15:05.721347Z,4.3,00000000000000000000000000000000000000000000000000,-10868.365,15745.142,346.212,-10317.079,14911.063,326.306,-11529.908,16746.036,370.100
2019-08-03T09:15:06.721334Z,4.3,00000000000000000000000000000000000000000000000000,-10864.766,15747.637,346.212,-10313.671,14913.432,326.306,-11526.081,16748.683,370.099
2019-08-03T09:15:07.721321Z,4.3,00000000000000000000000000000000000000000000000000,-10861.167,15750.131,346.211,-10310.262,14915.801,326.305,-11522.253,16751.328,370.099
2019-08-03T09:15:08.721307Z,4.3,00000000000000000000000000000000000000000000000000,-10857.567,15752.625,346.211,-10306.853,14918.168,326.305,-11518.424,16753.973,370.098
2019-08-03T09:15:09.721294Z,4.3,00000000000000000000000000000000000000000000000000,-10853.967,15755.118,346.210,-10303.444,14920.535,326.304,-11514.595,16756.617,370.098
2019-08-03T09:15:10.721281Z,4.3,00000000000000000000000000000000000000000000000000,-10850.366,15757.610,346.210,-10300.034,14922.901,326.304,-11510.765,16759.260,370.097
2019-08-03T09:15:11.721267Z,4.3,00000000000000000001000000000000000000000000000000,-10846.765,15760.101,346.209,-10296.623,14925.267,326.303,-11506.934,16761.902,370.097
2019-08-03T09:15:12.721254Z,4.3,00000000000000000000000000000000000000000000000000,-10843.163,15762.591,346.209,-10293.212,14927.631,326.303,-11503.103,16764.543,370.096
2019-08-03T09:15:13.721241Z,4.3,00000000000000000000000000000000000000000000000000,-10839.560,15765.081,346.209,-10289.800,14929.995,326.303,-11499.272,16767.184,370.096
2019-08-03T09:15:14.721228Z,4.3,00000000000000000000000000000000000000000000000000,-10835.957,15767.570,346.208,-10286.388,14932.358,326.302,-11495.439,16769.823,370.095
2019-08-03T09:15:15.721214Z,4.3,00000000000000000000000000000000000000000000000000,-10832.353,15770.057,346.208,-10282.976,14934.720,326.302,-11491.607,16772.462,370.095
2019-08-03T09:15:16.721201Z,4.3,00000000000000000000000000000000000000000000000000,-10828.749,15772.544,346.207,-10279.562,14937.082,326.302,-11487.773,16775.100,370.094
2019-08-03T09:15:17.721187Z,4.3,00000000000000000000000000000000000000000000000000,-10825.144,15775.031,346.207,-10276.149,14939.443,326.301,-11483.939,16777.736,370.094
2019-08-03T09:15:18.721174Z,4.3,00000000000000000000000000000000000000000000000000,-10821.539,15777.516,346.206,-10272.734,14941.802,326.301,-11480.104,16780.372,370.093
2019-08-03T09:15:19.721160Z,4.3,00000000000000000000000000000000000000000000000000,-10817.933,15780.001,346.206,-10269.319,14944.161,326.300,-11476.269,16783.008,370.093
2019-08-03T09:15:20.721147Z,4.3,00000000000000000000000000000000000000000000000000,-10814.326,15782.484,346.205,-10265.904,14946.520,326.300,-11472.433,16785.642,370.092
2019-08-03T09:15:21.721134Z,4.3,00000000000000000000000000000000000000000000000000,-10810.719,15784.967,346.205,-10262.488,14948.877,326.300,-11468.597,16788.275,370.092
2019-08-03T09:15:22.721120Z,4.3,00000000000000000000000000000000000000000000000000,-10807.111,15787.449,346.205,-10259.071,14951.234,326.299,-11464.759,16790.908,370.091
2019-08-03T09:15:23.721107Z,4.3,00000000000000000000000000000000000000000000000000,-10803.503,15789.931,346.204,-10255.654,14953.590,326.299,-11460.922,16793.539,370.090
2019-08-03T09:15:24.721094Z,4.3,00000000000000000000000000000000000000000000000000,-10799.894,15792.411,346.204,-10252.237,14955.945,326.298,-11457.083,16796.170,370.090
2019-08-03T09:15:25.721080Z,4.3,00000000000000000000000000000000000000000000000000,-10796.285,15794.891,346.203,-10248.819,14958.300,326.298,-11453.244,16798.800,370.089
2019-08-03T09:15:26.721067Z,4.3,00000000000000000000000000000000000000000000000000,-10792.675,15797.370,346.203,-10245.400,14960.653,326.298,-11449.405,16801.429,370.089
2019-08-03T09:15:27.721053Z,4.3,00000000000000000000000000000000000010000000000000,-10789.064,15799.847,346.202,-10241.981,14963.006,326.297,-11445.565,16804.057,370.088
2019-08-03T09:15:28.721040Z,4.3,00000000000000000000000000000000000000000000000000,-10785.453,15802.325,346.202,-10238.561,14965.358,326.297,-11441.724,16806.684,370.088
2019-08-03T09:15:29.721027Z,4.3,00000000000000000000000000000000000000000000000000,-10781.842,15804.801,346.201,-10235.141,14967.710,326.296,-11437.883,16809.311,370.087
2019-08-03T09:15:30.721013Z,4.3,00000000000000000000000000000000000000000000000000,-10778.229,15807.276,346.201,-10231.720,14970.060,326.296,-11434.041,16811.936,370.087
2019-08-03T09:15:31.721000Z,4.3,00000000000000000000000000000000000000000000000000,-10774.616,15809.751,346.200,-10228.298,14972.410,326.295,-11430.198,16814.561,370.086
2019-08-03T09:15:32.720987Z,4.3,00000000000000000000000000000000000000000000000000,-10771.003,15812.225,346.200,-10224.876,14974.759,326.295,-11426.355,16817.184,370.086
2019-08-03T09:15:33.720973Z,4.3,00000000000000000000000000000000000000000000000000,-10767.389,15814.698,346.200,-10221.454,14977.107,326.295,-11422.511,16819.807,370.085
2019-08-03T09:15:34.720960Z,4.3,00000000000000000000000000000000000000000000000000,-10763.775,15817.170,346.199,-10218.031,14979.454,326.294,-11418.667,16822.429,370.085
2019-08-03T09:15:35.720947Z,4.3,00000000000000000000000000000000000000000000000000,-10760.159,15819.642,346.199,-10214.607,14981.801,326.294,-11414.822,16825.050,370.084
2019-08-03T09:15:36.720933Z,4.3,00000000000000000000000000000000000000000000000000,-10756.544,15822.112,346.198,-10211.183,14984.147,326.293,-11410.976,16827.670,370.084
2019-08-03T09:15:37.720920Z,4.3,00000000000000000000000000000000000000000000000000,-10752.928,15824.582,346.198,-10207.759,14986.492,326.293,-11407.130,16830.290,370.083
2019-08-03T09:15:38.720907Z,4.3,00000000000000000000000000000000000000000000000000,-10749.311,15827.051,346.197,-10204.334,14988.836,326.293,-11403.283,16832.908,370.083
2019-08-03T09:15:39.720893Z,4.3,00000000000000000000000000000000000000000000000000,-10745.694,15829.519,346.197,-10200.908,14991.180,326.292,-11399.436,16835.526,370.082
2019-08-03T09:15:40.720880Z,4.3,00000000000000000000000000000000000000000000000000,-10742.076,15831.986,346.196,-10197.482,14993.522,326.292,-11395.588,16838.142,370.082
2019-08-03T09:15:41.720867Z,4.3,00000000000000000000000000000000000000000000000000,-10738.457,15834.452,346.196,-10194.055,14995.864,326.291,-11391.740,16840.758,370.081
2019-08-03T09:15:42.720853Z,4.3,00000000000000000000000000000000000000000000000000,-10734.838,15836.918,346.195,-10190.628,14998.205,326.291,-11387.891,16843.373,370.081
2019-08-03T09:15:43.720840Z,4.3,00000000000000000000000000000000000000000000000000,-10731.219,15839.383,346.195,-10187.200,15000.546,326.291,-11384.041,16845.987,370.080
2019-08-03T09:15:44.720826Z,4.3,00000000000000000000000000000000000000000000000000,-10727.598,15841.847,346.194,-10183.772,15002.885,326.290,-11380.190,16848.600,370.080
2019-08-03T09:15:45.720813Z,4.3,00000000000000000000000000000000000000000000000000,-10723.978,15844.310,346.194,-10180.343,15005.224,326.290,-11376.339,16851.213,370.079
2019-08-03T09:15:46.720800Z,4.3,00000000000000000000000000000000000000000000000000,-10720.356,15846.772,346.194,-10176.913,15007.562,326.289,-11372.488,16853.824,370.079
2019-08-03T09:15:47.720786Z,4.3,00000000000000000000000000000000000000000000000000,-10716.734,15849.233,346.193,-10173.483,15009.899,326.289,-11368.636,16856.435,370.078
2019-08-03T09:15:48.720773Z,4.3,00000000000000000000000000000000000000000000000000,-10713.112,15851.694,346.193,-10170.053,15012.236,326.289,-11364.783,16859.044,370.078
2019-08-03T09:15:49.720760Z,4.3,00000000000000000000000000000000000000000000000000,-10709.489,15854.154,346.192,-10166.621,15014.571,326.288,-11360.929,16861.653,370.077
2019-08-03T09:15:50.720746Z,4.3,00000000000000000000000000000000000000000000000000,-10705.865,15856.613,346.192,-10163.190,15016.906,326.288,-11357.075,16864.261,370.077
2019-08-03T09:15:51.720733Z,4.3,00000000000000000000000000000000000000000000000000,-10702.241,15859.071,346.191,-10159.757,15019.240,326.288,-11353.220,16866.868,370.076
2019-08-03T09:15:52.720719Z,4.3,00000000000000000000000000000000000000000000000000,-10698.616,15861.528,346.191,-10156.325,15021.573,326.287,-11349.365,16869.474,370.076
2019-08-03T09:15:53.720706Z,4.3,00000000000000000000000000000000000000000000000000,-10694.990,15863.985,346.191,-10152.891,15023.906,326.287,-11345.509,16872.079,370.075
2019-08-03T09:15:54.720693Z,4.3,00000000000000000000000000000000000000000000000000,-10691.364,15866.440,346.190,-10149.457,15026.238,326.286,-11341.653,16874.684,370.075
2019-08-03T09:15:55.720679Z,4.3,00000000000000000000000000000000000000000000000000,-10687.738,15868.895,346.190,-10146.023,15028.568,326.286,-11337.796,16877.287,370.074
2019-08-03T09:15:56.720666Z,4.3,00000000000000000000000000000000000000000000000000,-10684.111,15871.349,346.189,-10142.588,15030.899,326.286,-11333.938,16879.890,370.074
2019-08-03T09:15:57.720653Z,4.3,00000000000000000000000000000000000000000000000000,-10680.483,15873.802,346.189,-10139.152,15033.228,326.285,-11330.080,16882.491,370.073
2019-08-03T09:15:58.720639Z,4.3,00000000000000000000000000000000000001000000000000,-10676.855,15876.255,346.189,-10135.716,15035.556,326.285,-11326.221,16885.092,370.073
2019-08-03T09:15:59.720626Z,4.3,00000000000000000000000000000000000000000000000000,-10673.226,15878.706,346.188,-10132.280,15037.884,326.285,-11322.361,16887.692,370.072
2019-08-03T09:16:00.720613Z,4.3,00000000000000000000000000000000000000000000000000,-10669.597,15881.157,346.188,-10128.843,15040.211,326.284,-11318.501,16890.291,370.072
2019-08-03T09:16:01.720599Z,4.3,00000000000000000000000000000000000000000000000000,-10665.967,15883.606,346.187,-10125.405,15042.537,326.284,-11314.641,16892.889,370.071
2019-08-03T09:16:02.720586Z,4.3,00000000000000000000000000000000000000000000000000,-10662.337,15886.056,346.187,-10121.967,15044.863,326.283,-11310.780,16895.487,370.071
2019-08-03T09:16:03.720572Z,4.3,00000000000000000000000000000000000000000000001001,-10658.706,15888.504,346.186,-10118.529,15047.188,326.283,-11306.918,16898.083,370.070
2019-08-03T09:16:04.720559Z,4.3,00000000000000000000000000000000000000000000000000,-10655.074,15890.951,346.186,-10115.090,15049.511,326.283,-11303.056,16900.679,370.070
2019-08-03T09:16:05.720546Z,4.3,00000000000000000000000000000000000000000000000000,-10651.442,15893.398,346.185,-10111.650,15051.835,326.282,-11299.193,16903.273,370.069
2019-08-03T09:16:06.720532Z,4.3,00000000000000000000000000000000000000000000000000,-10647.810,15895.843,346.185,-10108.210,15054.157,326.282,-11295.329,16905.867,370.069
2019-08-03T09:16:07.720519Z,4.3,00000000000000000000000000000000000000000000000000,-10644.177,15898.288,346.184,-10104.769,15056.478,326.281,-11291.465,16908.460,370.068
2019-08-03T09:16:08.720505Z,4.3,00000000000000000000000000000000000000000000000000,-10640.543,15900.732,346.184,-10101.328,15058.799,326.281,-11287.601,16911.052,370.068
2019-08-03T09:16:09.720492Z,4.3,00000000000000000000000000000000000000000000000000,-10636.909,15903.175,346.184,-10097.887,15061.119,326.281,-11283.735,16913.643,370.067
2019-08-03T09:16:10.720479Z,4.3,00000000000000000000000000000000000000000000000000,-10633.274,15905.618,346.183,-10094.444,15063.438,326.280,-11279.869,16916.233,370.067
2019-08-03T09:16:11.720465Z,4.3,00000000000000000000000000000000000000000000000000,-10629.639,15908.059,346.183,-10091.001,15065.757,326.280,-11276.003,16918.823,370.066
2019-08-03T09:16:12.720452Z,4.3,00000000000000000000000000000000000000000000000000,-10626.003,15910.500,346.182,-10087.558,15068.074,326.279,-11272.136,16921.411,370.066
2019-08-03T09:16:13.720439Z,4.3,00000000000000000000000000000000000000000000000000,-10622.366,15912.940,346.182,-10084.114,15070.391,326.279,-11268.268,16923.999,370.065
2019-08-03T09:16:14.720425Z,4.3,00000000000000000000000000000000000000000000000000,-10618.729,15915.379,346.181,-10080.670,15072.707,326.279,-11264.400,16926.585,370.065
2019-08-03T09:16:15.720412Z,4.3,00000000000000000000000000000000000000000000000000,-10615.091,15917.817,346.181,-10077.225,15075.022,326.278,-11260.531,16929.171,370.064
2019-08-03T09:16:16.720399Z,4.3,00000000000000000000000000000000000000000000000000,-10611.453,15920.255,346.180,-10073.779,15077.336,326.278,-11256.662,16931.756,370.064
2019-08-03T09:16:17.720385Z,4.3,00000000000000000000000000000000000000000000000000,-10607.814,15922.691,346.180,-10070.333,15079.650,326.277,-11252.791,16934.340,370.063
2019-08-03T09:16:18.720372Z,4.3,00000000000000000000000000000000000000000000000000,-10604.175,15925.127,346.179,-10066.887,15081.963,326.277,-11248.921,16936.923,370.062
2019-08-03T09:16:19.720358Z,4.3,00000000000000000000000000000000000000000000000000,-10600.535,15927.562,346.179,-10063.440,15084.275,326.276,-11245.050,16939.506,370.062
2019-08-03T09:16:20.720345Z,4.3,00000000000000000000000000000000000000000000000000,-10596.895,15929.996,346.178,-10059.992,15086.586,326.276,-11241.178,16942.087,370.061
2019-08-03T09:16:21.720332Z,4.3,00000000000000000000000000000000000000000000000000,-10593.254,15932.429,346.178,-10056.544,15088.897,326.275,-11237.305,16944.668,370.061
2019-08-03T09:16:22.720318Z,4.3,00000000000000000000000000000000000000000000000000,-10589.612,15934.861,346.177,-10053.095,15091.206,326.275,-11233.432,16947.247,370.060
2019-08-03T09:16:23.720305Z,4.3,00000000000000000000000000000000000000001000000000,-10585.970,15937.293,346.177,-10049.646,15093.515,326.274,-11229.559,16949.826,370.059
2019-08-03T09:16:24.720292Z,4.3,00000000000000000000000000000000000000000000000000,-10582.327,15939.724,346.176,-10046.196,15095.823,326.274,-11225.684,16952.404,370.059
2019-08-03T09:16:25.720278Z,4.3,00000000000000000000000000000000000000000000000000,-10578.684,15942.153,346.175,-10042.746,15098.131,326.273,-11221.810,16954.981,370.058
2019-08-03T09:16:26.720265Z,4.3,00000000000000000000000000000000000000000000000000,-10575.040,15944.582,346.175,-10039.295,15100.437,326.273,-11217.934,16957.557,370.057
2019-08-03T09:16:27.720252Z,4.3,00000000000000000000000000000000000000000000000000,-10571.396,15947.011,346.174,-10035.844,15102.743,326.272,-11214.058,16960.132,370.057
2019-08-03T09:16:28.720238Z,4.3,00000000000000000000000000000000000000000000000000,-10567.751,15949.438,346.174,-10032.392,15105.048,326.272,-11210.182,16962.706,370.056
2019-08-03T09:16:29.720225Z,4.3,00000000000000000000000000000000000000000000000000,-10564.105,15951.864,346.173,-10028.939,15107.352,326.272,-11206.304,16965.279,370.056
2019-08-03T09:16:30.720212Z,4.3,00000000000000000000000000000000000000000000000000,-10560.459,15954.290,346.173,-10025.487,15109.655,326.271,-11202.427,16967.852,370.055
2019-08-03T09:16:31.720198Z,4.3,00000000000000000000000000000000000000000000000000,-10556.813,15956.715,346.173,-10022.033,15111.958,326.271,-11198.548,16970.423,370.055
2019-08-03T09:16:32.720185Z,4.3,00000000000000000000000000000000000000000000000000,-10553.165,15959.139,346.172,-10018.579,15114.259,326.270,-11194.669,16972.994,370.054
2019-08-03T09:16:33.720171Z,4.3,00000000000000000000000000000000000000000000000000,-10549.518,15961.562,346.172,-10015.125,15116.560,326.270,-11190.790,16975.564,370.054
2019-08-03T09:16:34.720158Z,4.3,00000000000000000000000000000000000000000000000000,-10545.869,15963.984,346.171,-10011.669,15118.860,326.270,-11186.909,16978.133,370.053
2019-08-03T09:16:35.720145Z,4.3,00000000000000000000000000000000000000000000000000,-10542.221,15966.406,346.171,-10008.214,15121.160,326.269,-11183.029,16980.701,370.053
2019-08-03T09:16:36.720131Z,4.3,00000000000000000000000000000000000000000000000000,-10538.571,15968.826,346.171,-10004.758,15123.458,326.269,-11179.147,16983.268,370.053
2019-08-03T09:16:38.720104Z,4.3,00000000000000000000000000000000000000000000000000,-10531.271,15973.665,346.170,-9997.844,15128.053,326.268,-11171.383,16988.400,370.052
2019-08-03T09:16:40.720078Z,4.3,00000000000000000000000000000000000000000000000000,-10523.968,15978.501,346.169,-9990.928,15132.645,326.268,-11163.616,16993.528,370.051
2019-08-03T09:16:41.720064Z,4.3,00000000000000000000000000000000000000000000000000,-10999.878,16742.298,364.080,-10467.031,15896.320,344.178,-11159.732,16996.091,370.050
2019-08-03T09:16:42.720051Z,4.3,00000000000000000000000000000000000000000000000000,-10996.051,16744.823,364.079,-10463.397,15898.723,344.178,-11155.847,16998.653,370.050
2019-08-03T09:16:43.720037Z,4.3,00000000000000000000000000000000000000000000000000,-10992.223,16747.348,364.079,-10459.763,15901.126,344.177,-11151.961,17001.214,370.049
2019-08-03T09:16:44.720024Z,4.3,00000000000000000000000000000000000000000000000000,-10988.395,16749.871,364.078,-10456.129,15903.528,344.177,-11148.075,17003.774,370.049
2019-08-03T09:16:45.720011Z,4.3,00000000000000000000000000000000000000000000000000,-10984.567,16752.394,364.078,-10452.494,15905.929,344.177,-11144.188,17006.333,370.048
2019-08-03T09:16:46.719997Z,4.3,00000000000000000000000000000000000000000000000000,-10980.737,16754.916,364.077,-10448.858,15908.330,344.176,-11140.301,17008.892,370.047
2019-08-03T09:16:47.719984Z,4.3,00000000000000000000000000000000000000000000000000,-10976.908,16757.437,364.077,-10445.222,15910.729,344.176,-11136.413,17011.449,370.047
2019-08-03T09:16:48.719971Z,4.3,00000000000000000000000000000000000000000000000000,-10973.077,16759.957,364.076,-10441.585,15913.128,344.175,-11132.525,17014.006,370.046
2019-08-03T09:16:49.719957Z,4.3,00000000000000000000000000000000000000000000000000,-10969.247,16762.476,364.076,-10437.948,15915.525,344.175,-11128.636,17016.562,370.046
2019-08-03T09:16:50.719944Z,4.3,00000000000000000000000000000000000000000000000000,-10965.415,16764.995,364.075,-10434.310,15917.922,344.174,-11124.746,17019.117,370.045
2019-08-03T09:16:51.719931Z,4.3,00000000000000000000000000000000000000000000000000,-10961.583,16767.512,364.074,-10430.672,15920.318,344.174,-11120.856,17021.670,370.045
2019-08-03T09:16:52.719917Z,4.3,00000000000000000000000000000000000000000000000000,-10957.751,16770.029,364.074,-10427.033,15922.714,344.173,-11116.966,17024.224,370.044
2019-08-03T09:16:53.719904Z,4.3,00000000000000000000000000000000000000000000000000,-10953.917,16772.545,364.073,-10423.394,15925.108,344.173,-11113.074,17026.776,370.044
2019-08-03T09:16:54.719890Z,4.3,00000000000000000000000000000000000000000000000000,-10950.084,16775.059,364.073,-10419.754,15927.502,344.172,-11109.183,17029.327,370.043
2019-08-03T09:16:55.719877Z,4.3,00000000000000000000000000000000000000000000000000,-10946.249,16777.573,364.072,-10416.113,15929.894,344.172,-11105.290,17031.877,370.043
2019-08-03T09:16:56.719863Z,4.3,00000000000000000000000000000000000000000000000000,-10942.414,16780.086,364.072,-10412.472,15932.286,344.171,-11101.397,17034.427,370.042
2019-08-03T09:16:57.719850Z,4.3,00000000000000000000000000000000000000000000000000,-10938.579,16782.599,364.072,-10408.831,15934.677,344.171,-11097.503,17036.975,370.042
2019-08-03T09:16:58.719836Z,4.3,00000000000000000000000000000000000000000000000000,-10934.743,16785.110,364.071,-10405.189,15937.067,344.171,-11093.609,17039.523,370.041
2019-08-03T09:16:59.719823Z,4.3,00000000000000000000000000000000000000000000000000,-10930.906,16787.620,364.071,-10401.546,15939.457,344.170,-11089.714,17042.069,370.041
2019-08-03T09:17:00.719810Z,4.3,00000000000000000000000000000000000000000000000000,-10927.069,16790.130,364.070,-10397.903,15941.845,344.170,-11085.819,17044.615,370.040
2019-08-03T09:17:01.719796Z,4.3,00000000000000000000000000000000000000000000000000,-10923.231,16792.638,364.070,-10394.259,15944.233,344.169,-11081.923,17047.160,370.040
2019-08-03T09:17:02.719783Z,4.3,00000000000000000000000000000000000000000000000000,-10919.393,16795.146,364.069,-10390.614,15946.620,344.169,-11078.026,17049.704,370.039
2019-08-03T09:17:03.719769Z,4.3,00000000000000000000000000000000000000000000000000,-10915.554,16797.653,364.069,-10386.969,15949.006,344.169,-11074.129,17052.247,370.039
2019-08-03T09:17:04.719756Z,4.3,00000000000000000000000000000000000000000000000000,-10911.714,16800.159,364.068,-10383.324,15951.391,344.168,-11070.231,17054.790,370.039
2019-08-03T09:17:05.719743Z,4.3,00000000000000000000000000000000000000000000000000,-10907.874,16802.664,364.068,-10379.678,15953.775,344.168,-11066.333,17057.331,370.038
2019-08-03T09:17:06.719729Z,4.3,00000000000000000000000000000000000000000000000000,-10904.033,16805.168,364.067,-10376.031,15956.159,344.167,-11062.434,17059.871,370.037
2019-08-03T09:17:07.719716Z,4.3,00000000000000000000000000000000000000000000000000,-10900.192,16807.672,364.067,-10372.384,15958.541,344.167,-11058.535,17062.411,370.037
2019-08-03T09:17:08.719702Z,4.3,00000000000000000000000000000000000000000000000000,-10896.350,16810.174,364.066,-10368.736,15960.923,344.166,-11054.634,17064.950,370.036
2019-08-03T09:17:09.719689Z,4.3,00000000000000000000000000000000000000000000000000,-10892.508,16812.676,364.066,-10365.088,15963.304,344.166,-11050.734,17067.488,370.036
