2019-07-15T04:44:53.218819Z,4.3,00000000000000000000000000000000000000000000000000,-2031.389,-17566.586,1161.398,-1911.068,-16575.358,1106.722,-2284.062,-19648.165,1276.216
2019-07-15T04:44:54.218805Z,4.3,00000000000000000000000000000000000000000000000000,-2035.407,-17566.127,1161.396,-1914.860,-16574.926,1106.721,-2288.556,-19647.648,1276.214
2019-07-15T04:44:55.218791Z,4.3,00000000000000000000000000000000000000000000000000,-2039.426,-17565.667,1161.395,-1918.652,-16574.494,1106.719,-2293.051,-19647.131,1276.213
2019-07-15T04:44:56.218777Z,4.3,00000000000000000000000000000000000000000000000000,-2043.444,-17565.206,1161.393,-1922.443,-16574.060,1106.718,-2297.545,-19646.612,1276.211
2019-07-15T04:44:57.218763Z,4.3,00000000000000000000000000000000000000000000000000,-2047.462,-17564.744,1161.392,-1926.235,-16573.626,1106.716,-2302.039,-19646.092,1276.210
2019-07-15T04:44:59.218736Z,4.3,00000000000000000000000000000000000000000000000000,-2055.498,-17563.818,1161.389,-1933.817,-16572.756,1106.713,-2311.027,-19645.049,1276.207
2019-07-15T04:45:01.218708Z,4.3,00000000000000000000000000000000000000000000000000,-2063.533,-17562.888,1161.386,-1941.399,-16571.882,1106.710,-2320.015,-19644.002,1276.204
2019-07-15T04:45:02.218694Z,4.3,00000000000000000000000000000000000000000000000000,-2177.675,-18454.303,1210.592,-2055.315,-17463.324,1155.916,-2324.508,-19643.477,1276.202
2019-07-15T04:45:03.218680Z,4.3,00000000000000000000000000000000000000000000000000,-2181.897,-18453.810,1210.590,-2059.310,-17462.860,1155.915,-2329.002,-19642.951,1276.201
2019-07-15T04:45:04.218666Z,4.3,00000000000000000000000000000000000000000000000000,-2186.118,-18453.317,1210.589,-2063.304,-17462.394,1155.913,-2333.495,-19642.424,1276.199
2019-07-15T04:45:05.218652Z,4.3,00000000000000000000000000000000000000000000000000,-2190.339,-18452.822,1210.587,-2067.299,-17461.928,1155.912,-2337.988,-19641.896,1276.198
2019-07-15T04:45:06.218638Z,4.3,00000000000000000000000000000000000000000000000000,-2194.561,-18452.327,1210.586,-2071.293,-17461.461,1155.910,-2342.481,-19641.367,1276.196
2019-07-15T04:45:07.218625Z,4.3,00000000000000000000000000000000000000000000000000,-2198.781,-18451.831,1210.584,-2075.288,-17460.993,1155.909,-2346.974,-19640.836,1276.194
2019-07-15T04:45:08.218611Z,4.3,00000000000000000000000000000000000000000000000000,-2203.002,-18451.334,1210.582,-2079.282,-17460.524,1155.907,-2351.467,-19640.305,1276.193
2019-07-15T04:45:09.218597Z,4.3,00000000000000000000000000000000000000000000000000,-2207.223,-18450.835,1210.581,-2083.276,-17460.054,1155.905,-2355.960,-19639.773,1276.191
2019-07-15T04:45:10.218583Z,4.3,00000000000000000000000000000000000000000000000000,-2211.444,-18450.336,1210.579,-2087.270,-17459.583,1155.904,-2360.452,-19639.240,1276.190
2019-07-15T04:45:11.218570Z,4.3,00000000000000000000000000000000000000000000000000,-2215.664,-18449.836,1210.578,-2091.264,-17459.111,1155.902,-2364.944,-19638.705,1276.188
2019-07-15T04:45:12.218556Z,4.3,00000000000000000000000000000000000000000000000000,-2219.884,-18449.335,1210.576,-2095.257,-17458.639,1155.901,-2369.437,-19638.170,1276.186
2019-07-15T04:45:13.218542Z,4.3,00000000000000000000000000000000000000000000000000,-2224.104,-18448.833,1210.574,-2099.251,-17458.165,1155.899,-2373.929,-19637.634,1276.185
2019-07-15T04:45:14.218528Z,4.3,00000000000000000000000000000000000000000000000000,-2228.324,-18448.329,1210.573,-2103.244,-17457.690,1155.897,-2378.421,-19637.096,1276.183
2019-07-15T04:45:15.218515Z,4.3,00000000000000000000000000000000000000000000000000,-2232.544,-18447.825,1210.571,-2107.237,-17457.215,1155.896,-2382.912,-19636.558,1276.182
2019-07-15T04:45:16.218501Z,4.3,00000000000000000000000000000000000000000000000000,-2236.764,-18447.320,1210.570,-2111.231,-17456.739,1155.894,-2387.404,-19636.018,1276.180
2019-07-15T04:45:17.218487Z,4.3,00000000000000000000000000000000000000000100000000,-2240.984,-18446.814,1210.568,-2115.224,-17456.261,1155.893,-2391.896,-19635.478,1276.178
2019-07-15T04:45:18.218473Z,4.3,00000000000000000000000000000000000000000000000000,-2245.203,-18446.307,1210.566,-2119.217,-17455.783,1155.891,-2396.387,-19634.936,1276.177
2019-07-15T04:45:19.218459Z,4.3,00000000000000000000000000000000000000000000000000,-2249.423,-18445.799,1210.565,-2123.210,-17455.304,1155.889,-2400.879,-19634.394,1276.175
2019-07-15T04:45:20.218445Z,4.3,00000000000000000000000000000000000000000000000000,-2253.642,-18445.290,1210.563,-2127.203,-17454.824,1155.888,-2405.370,-19633.850,1276.174
2019-07-15T04:45:21.218431Z,4.3,00000000000000000000000000000000000000000000000000,-2257.862,-18444.781,1210.562,-2131.196,-17454.343,1155.886,-2409.861,-19633.305,1276.172
2019-07-15T04:45:22.218417Z,4.3,00000000000000000000000000000000000000000000000000,-2262.081,-18444.270,1210.560,-2135.188,-17453.861,1155.885,-2414.352,-19632.760,1276.171
2019-07-15T04:45:23.218404Z,4.3,00000000000000000000000000000000000000000000000000,-2266.300,-18443.758,1210.559,-2139.181,-17453.379,1155.883,-2418.843,-19632.213,1276.169
2019-07-15T04:45:24.218390Z,4.3,00000000000000000000000000000000000000000000000000,-2270.519,-18443.245,1210.557,-2143.174,-17452.895,1155.882,-2423.334,-19631.666,1276.167
2019-07-15T04:45:25.218376Z,4.3,00000000000000000000000000000000000000000000000000,-2274.738,-18442.732,1210.555,-2147.166,-17452.411,1155.880,-2427.825,-19631.117,1276.166
2019-07-15T04:45:26.218362Z,4.3,00000000000000000000000000000000000000000000000000,-2278.957,-18442.217,1210.554,-2151.158,-17451.925,1155.879,-2432.316,-19630.567,1276.164
2019-07-15T04:45:27.218348Z,4.3,00000000000000000000000000000000000000000000000000,-2283.176,-18441.702,1210.552,-2155.151,-17451.439,1155.877,-2436.806,-19630.017,1276.163
2019-07-15T04:45:28.218334Z,4.3,00000000000000000000000000000000000000000000000000,-2287.395,-18441.185,1210.551,-2159.143,-17450.952,1155.875,-2441.297,-19629.465,1276.161
2019-07-15T04:45:29.218320Z,4.3,00000000000000000000000000000000000000000000000000,-2291.613,-18440.668,1210.549,-2163.135,-17450.464,1155.874,-2445.787,-19628.912,1276.160
2019-07-15T04:45:30.218307Z,4.3,00000000000000000000000000000000000000000000000000,-2295.832,-18440.149,1210.548,-2167.127,-17449.975,1155.872,-2450.277,-19628.359,1276.158
2019-07-15T04:45:31.218293Z,4.3,00000000000000000000000000000000000000000000000000,-2300.050,-18439.630,1210.546,-2171.119,-17449.485,1155.871,-2454.767,-19627.804,1276.157
2019-07-15T04:45:32.218279Z,4.3,00000000000000000000000000000000000000000000000000,-2304.268,-18439.109,1210.545,-2175.110,-17448.994,1155.869,-2459.257,-19627.248,1276.155
2019-07-15T04:45:33.218265Z,4.3,00000000000000000000000000000000000000000000000000,-2308.486,-18438.588,1210.543,-2179.102,-17448.502,1155.868,-2463.747,-19626.691,1276.154
2019-07-15T04:45:34.218252Z,4.3,00000000000000000000000000000000000000000000000000,-2312.704,-18438.066,1210.542,-2183.093,-17448.009,1155.866,-2468.237,-19626.133,1276.152
2019-07-15T04:45:35.218238Z,4.3,00000000000000000000000000000000000000000000000000,-2316.922,-18437.542,1210.540,-2187.085,-17447.516,1155.865,-2472.726,-19625.574,1276.150
2019-07-15T04:45:36.218224Z,4.3,00000000000000000000000000000000000000000000000000,-2321.139,-18437.018,1210.538,-2191.076,-17447.021,1155.863,-2477.215,-19625.014,1276.149
2019-07-15T04:45:37.218210Z,4.3,00000000000000000000000000000000000000000000000000,-2325.357,-18436.493,1210.537,-2195.067,-17446.525,1155.861,-2481.705,-19624.453,1276.147
2019-07-15T04:45:38.218196Z,4.3,00000000000000000000000000000000000000000000000000,-2329.574,-18435.966,1210.535,-2199.058,-17446.029,1155.860,-2486.194,-19623.891,1276.146
2019-07-15T04:45:39.218182Z,4.3,00000000000000000000000000000000000000000000000000,-2333.791,-18435.439,1210.534,-2203.049,-17445.532,1155.858,-2490.682,-19623.328,1276.144
2019-07-15T04:45:40.218169Z,4.3,00000000000000000000000000000000000000000000000000,-2338.008,-18434.911,1210.532,-2207.039,-17445.033,1155.857,-2495.171,-19622.764,1276.143
2019-07-15T04:45:41.218155Z,4.3,00000000000000000000000000000000000000000000000000,-2342.225,-18434.382,1210.531,-2211.030,-17444.534,1155.855,-2499.660,-19622.199,1276.141
2019-07-15T04:45:42.218141Z,4.3,00000000000000000000000000000000000000000000000000,-2346.442,-18433.852,1210.529,-2215.020,-17444.034,1155.854,-2504.148,-19621.633,1276.139
2019-07-15T04:45:43.218127Z,4.3,00000000000000000000000000000000000000000000000000,-2350.659,-18433.321,1210.527,-2219.010,-17443.533,1155.852,-2508.637,-19621.066,1276.138
2019-07-15T04:45:44.218113Z,4.3,00000000000000000000000000000000000000000000000000,-2354.875,-18432.788,1210.526,-2223.000,-17443.031,1155.850,-2513.125,-19620.497,1276.136
2019-07-15T04:45:45.218100Z,4.3,00000000000000000000000000000000000000000000000000,-2359.091,-18432.255,1210.524,-2226.990,-17442.528,1155.849,-2517.613,-19619.928,1276.135
2019-07-15T04:45:46.218086Z,4.3,00000000000000000000000000000000000000000000000000,-2363.308,-18431.721,1210.522,-2230.980,-17442.024,1155.847,-2522.101,-19619.358,1276.133
2019-07-15T04:45:47.218072Z,4.3,00000000000000000000000000000000000000000000000000,-2367.524,-18431.186,1210.521,-2234.970,-17441.520,1155.846,-2526.589,-19618.786,1276.131
2019-07-15T04:45:48.218058Z,4.3,00000000000000000000000000000000000000000000000000,-2371.740,-18430.651,1210.519,-2238.960,-17441.014,1155.844,-2531.076,-19618.214,1276.130
2019-07-15T04:45:49.218045Z,4.3,00000000000000000000000000000000000000000000000000,-2375.956,-18430.114,1210.518,-2242.950,-17440.508,1155.842,-2535.564,-19617.641,1276.128
2019-07-15T04:45:50.218031Z,4.3,00000000000000000000000000000000000000000000000000,-2380.172,-18429.576,1210.516,-2246.939,-17440.000,1155.841,-2540.051,-19617.066,1276.127
2019-07-15T04:45:51.218017Z,4.3,00000000000000000000000000000000000000000000000000,-2384.388,-18429.037,1210.515,-2250.929,-17439.492,1155.839,-2544.539,-19616.491,1276.125
2019-07-15T04:45:52.218003Z,4.3,00000000000000000000000000000000000000000000000000,-2388.604,-18428.497,1210.513,-2254.918,-17438.983,1155.838,-2549.026,-19615.915,1276.123
2019-07-15T04:45:53.217989Z,4.3,00000000000000000000000000000000000000000000000000,-2392.819,-18427.957,1210.511,-2258.907,-17438.473,1155.836,-2553.513,-19615.337,1276.122
2019-07-15T04:45:54.217975Z,4.3,00000000000000000000000000000000000000000000000000,-2397.035,-18427.415,1210.510,-2262.897,-17437.962,1155.834,-2558.001,-19614.759,1276.120
2019-07-15T04:45:55.217962Z,4.3,00000000000000000000000000000000000000000000000000,-2401.250,-18426.873,1210.508,-2266.886,-17437.450,1155.833,-2562.488,-19614.180,1276.119
2019-07-15T04:45:56.217948Z,4.3,00000000000000000000000000000000000000000000000000,-2405.465,-18426.329,1210.507,-2270.875,-17436.937,1155.831,-2566.974,-19613.599,1276.117
2019-07-15T04:45:57.217934Z,4.3,00000000000000000000000000000000000000000000000000,-2409.681,-18425.785,1210.505,-2274.863,-17436.424,1155.830,-2571.461,-19613.018,1276.116
2019-07-15T04:45:58.217920Z,4.3,00000000000000000000000000000000000000000000000000,-2413.896,-18425.239,1210.504,-2278.852,-17435.909,1155.828,-2575.948,-19612.435,1276.114
2019-07-15T04:45:59.217907Z,4.3,00000000000000000000000000000000000000000000000000,-2418.110,-18424.692,1210.502,-2282.841,-17435.393,1155.827,-2580.434,-19611.851,1276.113
2019-07-15T04:46:00.217893Z,4.3,00000000000000000000000000000000000000000000000000,-2422.325,-18424.145,1210.501,-2286.829,-17434.877,1155.825,-2584.920,-19611.267,1276.111
2019-07-15T04:46:01.217879Z,4.3,00000000000000000000000000000000000000000000000000,-2426.540,-18423.597,1210.499,-2290.818,-17434.359,1155.824,-2589.406,-19610.681,1276.110
2019-07-15T04:46:02.217865Z,4.3,00000000000000000000000000000000000000000000000000,-2430.754,-18423.047,1210.498,-2294.806,-17433.841,1155.822,-2593.892,-19610.094,1276.108
2019-07-15T04:46:03.217851Z,4.3,00000000000000000000000010000000000000000000000000,-2434.969,-18422.497,1210.496,-2298.794,-17433.322,1155.821,-2598.378,-19609.507,1276.107
2019-07-15T04:46:04.217837Z,4.3,00000000000000000000000000000000000000000000000000,-2439.183,-18421.945,1210.495,-2302.782,-17432.802,1155.819,-2602.864,-19608.918,1276.105
2019-07-15T04:46:05.217824Z,4.3,00000000000000000000000000000000000000000000000000,-2443.397,-18421.393,1210.493,-2306.770,-17432.280,1155.818,-2607.349,-19608.328,1276.104
2019-07-15T04:46:06.217810Z,4.3,00000000000000000000000000000000000000000000000000,-2447.611,-18420.840,1210.492,-2310.757,-17431.758,1155.816,-2611.835,-19607.737,1276.102
2019-07-15T04:46:07.217796Z,4.3,00000000000000000000000000000000000000000000000000,-2451.824,-18420.285,1210.490,-2314.745,-17431.235,1155.815,-2616.320,-19607.145,1276.101
2019-07-15T04:46:08.217782Z,4.3,00000000000000000000000000000000000000000000000000,-2456.038,-18419.730,1210.489,-2318.732,-17430.712,1155.813,-2620.805,-19606.552,1276.099
2019-07-15T04:46:09.217768Z,4.3,00000000000000000000000000000000000000000000000000,-2460.252,-18419.174,1210.487,-2322.720,-17430.187,1155.812,-2625.290,-19605.959,1276.098
2019-07-15T04:46:10.217754Z,4.3,00000000000000000000000000000000000000000000000000,-2464.465,-18418.617,1210.485,-2326.707,-17429.661,1155.810,-2629.775,-19605.364,1276.096
2019-07-15T04:46:11.217741Z,4.3,00000000000000000000000000110000000001000000000000,-2468.679,-18418.059,1210.484,-2330.694,-17429.135,1155.808,-2634.260,-19604.768,1276.094
2019-07-15T04:46:12.217727Z,4.3,00000000000000000000000000000000000000000000000000,-2472.892,-18417.500,1210.482,-2334.681,-17428.607,1155.807,-2638.745,-19604.171,1276.093
2019-07-15T04:46:13.217713Z,4.3,00000000000000000000000000000000000000000000000000,-2477.105,-18416.940,1210.480,-2338.668,-17428.079,1155.805,-2643.229,-19603.573,1276.091
2019-07-15T04:46:14.217700Z,4.3,00000000000000000000000000000000000000000000000000,-2481.318,-18416.379,1210.479,-2342.655,-17427.550,1155.803,-2647.714,-19602.974,1276.089
2019-07-15T04:46:15.217686Z,4.3,00000000000000000000000000000000000000000000000000,-2485.531,-18415.817,1210.477,-2346.642,-17427.020,1155.802,-2652.198,-19602.374,1276.088
2019-07-15T04:46:16.217672Z,4.3,00000000000000000000000000000000000000000000000000,-2489.744,-18415.254,1210.475,-2350.628,-17426.488,1155.800,-2656.682,-19601.773,1276.086
2019-07-15T04:46:17.217658Z,4.3,00000000000000000000000000000000000000000000000000,-2493.956,-18414.690,1210.474,-2354.615,-17425.956,1155.798,-2661.166,-19601.171,1276.084
2019-07-15T04:46:18.217645Z,4.3,00000000000000000000000000000000000000000000000000,-2498.169,-18414.125,1210.472,-2358.601,-17425.424,1155.797,-2665.650,-19600.568,1276.083
2019-07-15T04:46:19.217631Z,4.3,00000000000000000000000000000000000000000000000000,-2502.381,-18413.560,1210.471,-2362.587,-17424.890,1155.795,-2670.133,-19599.964,1276.081
2019-07-15T04:46:20.217617Z,4.3,00000000000000000000000000000000000000000000000000,-2506.593,-18412.993,1210.469,-2366.573,-17424.355,1155.794,-2674.617,-19599.359,1276.080
2019-07-15T04:46:21.217603Z,4.3,00000000000000000000000000000000000000000000000000,-2510.805,-18412.425,1210.467,-2370.559,-17423.819,1155.792,-2679.100,-19598.752,1276.078
2019-07-15T04:46:22.217589Z,4.3,00000000000000000000000000000000000000000000000000,-2515.017,-18411.857,1210.466,-2374.545,-17423.283,1155.791,-2683.583,-19598.145,1276.076
2019-07-15T04:46:23.217575Z,4.3,00000000000000000000000000000000000000000000000000,-2519.228,-18411.287,1210.464,-2378.530,-17422.745,1155.789,-2688.066,-19597.537,1276.075
2019-07-15T04:46:24.217561Z,4.3,00000000000000000000000000000000000000000000000000,-2523.440,-18410.716,1210.463,-2382.516,-17422.207,1155.788,-2692.549,-19596.928,1276.074
2019-07-15T04:46:25.217548Z,4.3,00000000000000000000000000000000000000000000000000,-2527.651,-18410.145,1210.462,-2386.501,-17421.668,1155.786,-2697.032,-19596.317,1276.072
2019-07-15T04:46:26.217534Z,4.3,00000000000000000000000000000000000000000000000000,-2531.863,-18409.572,1210.460,-2390.486,-17421.127,1155.785,-2701.515,-19595.706,1276.071
2019-07-15T04:46:27.217520Z,4.3,00000000000000000000000000000000000000000000000000,-2536.074,-18408.999,1210.459,-2394.471,-17420.586,1155.783,-2705.997,-19595.094,1276.069
2019-07-15T04:46:28.217506Z,4.3,00000000000000000000000000000000000000000000000000,-2540.285,-18408.424,1210.457,-2398.456,-17420.044,1155.782,-2710.479,-19594.480,1276.068
2019-07-15T04:46:29.217493Z,4.3,00000000000000000000000000000000000000000000000000,-2544.496,-18407.849,1210.456,-2402.441,-17419.501,1155.780,-2714.962,-19593.866,1276.066
2019-07-15T04:46:30.217479Z,4.3,00000000000000000000000000000000000000000000000000,-2548.707,-18407.273,1210.454,-2406.426,-17418.958,1155.779,-2719.444,-19593.251,1276.065
2019-07-15T04:46:31.217465Z,4.3,00000000000000000000000000000000000000000000000000,-2552.918,-18406.695,1210.453,-2410.411,-17418.413,1155.777,-2723.926,-19592.634,1276.063
2019-07-15T04:46:32.217451Z,4.3,00000000000000000000000000000000000000000000000000,-2557.128,-18406.117,1210.451,-2414.395,-17417.867,1155.776,-2728.408,-19592.017,1276.062
2019-07-15T04:46:33.217437Z,4.3,00000000000000000000000000000000000000000000000000,-2561.339,-18405.538,1210.450,-2418.380,-17417.321,1155.774,-2732.890,-19591.399,1276.060
2019-07-15T04:46:34.217424Z,4.3,00000000000000000000000000000000000000000000000000,-2565.549,-18404.958,1210.448,-2422.364,-17416.773,1155.773,-2737.371,-19590.779,1276.058
2019-07-15T04:46:35.217410Z,4.3,00000000000000000000000000000000000000000000000000,-2569.760,-18404.377,1210.446,-2426.349,-17416.225,1155.771,-2741.853,-19590.159,1276.057
2019-07-15T04:46:36.217396Z,4.3,00000000000000000000000000000000000000000000000000,-2573.970,-18403.795,1210.445,-2430.333,-17415.676,1155.769,-2746.334,-19589.537,1276.055
2019-07-15T04:46:37.217382Z,4.3,00000000000000000000000000000000000000000000000000,-2578.180,-18403.211,1210.443,-2434.317,-17415.125,1155.768,-2750.815,-19588.915,1276.054
2019-07-15T04:46:38.217368Z,4.3,00000000000000000000000000000000000000000000000000,-2582.390,-18402.627,1210.442,-2438.301,-17414.574,1155.766,-2755.296,-19588.291,1276.052
2019-07-15T04:46:39.217355Z,4.3,00000000000000000000000000000000000000000000000000,-2586.599,-18402.042,1210.440,-2442.284,-17414.022,1155.765,-2759.777,-19587.666,1276.050
2019-07-15T04:46:40.217341Z,4.3,00000000000000000000000000000000000000000000000000,-2590.809,-18401.456,1210.438,-2446.268,-17413.469,1155.763,-2764.258,-19587.041,1276.049
2019-07-15T04:46:41.217327Z,4.3,00000000000000000000000000000000000000000000010000,-2595.019,-18400.869,1210.437,-2450.252,-17412.915,1155.761,-2768.739,-19586.414,1276.047
2019-07-15T04:46:42.217313Z,4.3,00000000000000000000000000000000000000000000000000,-2599.228,-18400.281,1210.435,-2454.235,-17412.360,1155.760,-2773.219,-19585.786,1276.046
2019-07-15T04:46:43.217299Z,4.3,00000000000000000000000000000000000000000000000000,-2603.437,-18399.692,1210.433,-2458.218,-17411.804,1155.758,-2777.700,-19585.157,1276.044
2019-07-15T04:46:44.217286Z,4.3,00000000000000000000000000000000000000000000000000,-2607.646,-18399.102,1210.432,-2462.201,-17411.248,1155.756,-2782.180,-19584.527,1276.042
2019-07-15T04:46:45.217272Z,4.3,00000000000000000000000000000000000000000000000000,-2611.855,-18398.511,1210.430,-2466.184,-17410.690,1155.755,-2786.660,-19583.897,1276.041
2019-07-15T04:46:46.217258Z,4.3,00000000000000000000000000000000000000000000000000,-2616.064,-18397.919,1210.429,-2470.167,-17410.132,1155.753,-2791.140,-19583.265,1276.039
2019-07-15T04:46:47.217244Z,4.3,00000000000000000000000000000000000000000000000000,-2620.272,-18397.327,1210.427,-2474.150,-17409.572,1155.752,-2795.619,-19582.632,1276.038
2019-07-15T04:46:48.217231Z,4.3,00000000000000000000000000000000000000000000000000,-2624.481,-18396.733,1210.426,-2478.132,-17409.012,1155.750,-2800.099,-19581.998,1276.036
2019-07-15T04:46:49.217217Z,4.3,00000000000000000000000000000000000000000000000000,-2628.689,-18396.138,1210.424,-2482.114,-17408.451,1155.749,-2804.578,-19581.363,1276.035
2019-07-15T04:46:50.217203Z,4.3,00000000000000000000000000000000000000000000000000,-2632.897,-18395.542,1210.422,-2486.097,-17407.888,1155.747,-2809.057,-19580.727,1276.033
2019-07-15T04:46:51.217189Z,4.3,00000000000000000000000000000000000000000000000000,-2637.105,-18394.946,1210.421,-2490.079,-17407.325,1155.746,-2813.537,-19580.090,1276.032
2019-07-15T04:46:52.217175Z,4.3,00000000000000000000000000000000000000000000000000,-2641.313,-18394.348,1210.419,-2494.061,-17406.762,1155.744,-2818.015,-19579.452,1276.030
2019-07-15T04:46:53.217162Z,4.3,00000000000000000000000000000000000000000000000000,-2645.521,-18393.750,1210.418,-2498.043,-17406.197,1155.743,-2822.494,-19578.813,1276.029
2019-07-15T04:46:54.217148Z,4.3,00000000000000000000000000000000000000000000000000,-2649.728,-18393.150,1210.417,-2502.024,-17405.631,1155.741,-2826.973,-19578.173,1276.027
2019-07-15T04:46:55.217134Z,4.3,00000000000000000000000000000000000000000000000000,-2653.936,-18392.550,1210.415,-2506.006,-17405.064,1155.740,-2831.451,-19577.532,1276.026
2019-07-15T04:46:56.217120Z,4.3,00000000000000000000000000000000000000000000000000,-2658.143,-18391.948,1210.414,-2509.987,-17404.497,1155.738,-2835.930,-19576.890,1276.024
2019-07-15T04:46:57.217106Z,4.3,00000000000000000000000000000000000000000000000000,-2662.350,-18391.346,1210.412,-2513.969,-17403.928,1155.737,-2840.408,-19576.247,1276.023
2019-07-15T04:46:59.217079Z,4.3,00000000000000000000000000000000000000000000000000,-2670.764,-18390.138,1210.409,-2521.931,-17402.789,1155.733,-2849.364,-19574.958,1276.019
2019-07-15T04:47:01.217051Z,4.3,00000000000000000000000000000000000000000000000000,-2679.178,-18388.927,1210.406,-2529.893,-17401.646,1155.730,-2858.320,-19573.665,1276.016
2019-07-15T04:47:02.217037Z,4.3,00000000000000000000000000000000000000000000000000,-2817.944,-19276.842,1259.612,-2668.433,-18289.595,1204.936,-2862.797,-19573.017,1276.015
2019-07-15T04:47:03.217023Z,4.3,00000000000000000000000000000000000000000000000000,-2822.354,-19276.204,1259.610,-2672.617,-18288.990,1204.935,-2867.275,-19572.367,1276.013
2019-07-15T04:47:04.217010Z,4.3,00000000000000000000000000000000000000000000000000,-2826.763,-19275.564,1259.608,-2676.801,-18288.385,1204.933,-2871.752,-19571.717,1276.011
2019-07-15T04:47:05.216996Z,4.3,00000000000000000000000000000000000001001000000000,-2831.173,-19274.923,1259.607,-2680.985,-18287.778,1204.931,-2876.229,-19571.066,1276.009
2019-07-15T04:47:06.216982Z,4.3,00000000000000000000000000000000000000000000000000,-2835.582,-19274.281,1259.605,-2685.168,-18287.171,1204.930,-2880.706,-19570.414,1276.008
2019-07-15T04:47:07.216968Z,4.3,00000000000000000000000000000000000000000000000000,-2839.991,-19273.638,1259.604,-2689.352,-18286.562,1204.928,-2885.183,-19569.760,1276.006
2019-07-15T04:47:08.216954Z,4.3,00000000000000000000000000000000000000000000000000,-2844.400,-19272.994,1259.602,-2693.535,-18285.952,1204.926,-2889.660,-19569.106,1276.005
2019-07-15T04:47:09.216941Z,4.3,00000000000000000000000000000000000000000000000000,-2848.809,-19272.349,1259.600,-2697.718,-18285.342,1204.925,-2894.136,-19568.451,1276.003
2019-07-15T04:47:10.216927Z,4.3,00000000000000000000000000000000000000000000000000,-2853.218,-19271.702,1259.599,-2701.901,-18284.730,1204.923,-2898.613,-19567.794,1276.001
2019-07-15T04:47:11.216913Z,4.3,00000000000000000000000000000000000000000000000000,-2857.626,-19271.055,1259.597,-2706.084,-18284.118,1204.922,-2903.089,-19567.137,1276.000
2019-07-15T04:47:12.216899Z,4.3,00000000000000000000000000000000000000000000000000,-2862.035,-19270.407,1259.596,-2710.266,-18283.505,1204.920,-2907.565,-19566.478,1275.998
2019-07-15T04:47:13.216885Z,4.3,00000000000000000000000000000000000000000000000000,-2866.443,-19269.758,1259.594,-2714.449,-18282.890,1204.919,-2912.041,-19565.819,1275.997
2019-07-15T04:47:14.216872Z,4.3,00000000000000000000000000000000000000000000000000,-2870.851,-19269.108,1259.593,-2718.631,-18282.275,1204.917,-2916.517,-19565.158,1275.995
2019-07-15T04:47:15.216858Z,4.3,00000000000000000000000000000000000000000000000000,-2875.259,-19268.457,1259.591,-2722.813,-18281.659,1204.916,-2920.992,-19564.497,1275.994
2019-07-15T04:47:16.216844Z,4.3,00000000000000000000000000000000000000000000000000,-2879.667,-19267.805,1259.590,-2726.995,-18281.041,1204.914,-2925.468,-19563.834,1275.992
2019-07-15T04:47:17.216830Z,4.3,00000000000000000000000000000000000000000000000000,-2884.074,-19267.152,1259.588,-2731.177,-18280.423,1204.913,-2929.943,-19563.170,1275.991
2019-07-15T04:47:18.216817Z,4.3,00000000000000000000000000000000000000000000000000,-2888.482,-19266.498,1259.587,-2735.359,-18279.804,1204.911,-2934.419,-19562.506,1275.989
2019-07-15T04:47:19.216803Z,4.3,00000000000000000000000000000000000000000000000000,-2892.889,-19265.843,1259.585,-2739.541,-18279.184,1204.910,-2938.894,-19561.840,1275.988
2019-07-15T04:47:20.216789Z,4.3,00000000000000000000000000000000000000000000000000,-2897.296,-19265.187,1259.584,-2743.723,-18278.563,1204.908,-2943.369,-19561.174,1275.986
2019-07-15T04:47:21.216775Z,4.3,00000000000000000000000000000000000000000000000000,-2901.704,-19264.530,1259.582,-2747.904,-18277.941,1204.907,-2947.843,-19560.506,1275.985
2019-07-15T04:47:22.216761Z,4.3,00000000000000000000000000000000000000000000000000,-2906.111,-19263.871,1259.581,-2752.085,-18277.318,1204.905,-2952.318,-19559.837,1275.983
2019-07-15T04:47:23.216748Z,4.3,00000000000000000000000000000000000000000000000000,-2910.517,-19263.212,1259.579,-2756.266,-18276.695,1204.904,-2956.793,-19559.168,1275.982
2019-07-15T04:47:24.216734Z,4.3,00000000000000000000000000000000000000000000000000,-2914.924,-19262.552,1259.578,-2760.448,-18276.070,1204.902,-2961.267,-19558.497,1275.980
2019-07-15T04:47:25.216720Z,4.3,00000000000000000000000000000000000000000000000000,-2919.331,-19261.891,1259.576,-2764.628,-18275.444,1204.901,-2965.741,-19557.825,1275.979
2019-07-15T04:47:26.216706Z,4.3,00000000000000000000000000000000000000000000000000,-2923.737,-19261.229,1259.574,-2768.809,-18274.818,1204.899,-2970.215,-19557.153,1275.977
2019-07-15T04:47:27.216692Z,4.3,00000000000000000000000000000000000000000000000000,-2928.143,-19260.566,1259.573,-2772.990,-18274.190,1204.897,-2974.689,-19556.479,1275.976
2019-07-15T04:47:28.216678Z,4.3,00000000000000000000000000000000000000000000000000,-2932.549,-19259.902,1259.571,-2777.170,-18273.561,1204.896,-2979.163,-19555.804,1275.974
2019-07-15T04:47:29.216665Z,4.3,00000000000000000000000000000000000000000000000000,-2936.955,-19259.237,1259.570,-2781.350,-18272.932,1204.894,-2983.636,-19555.128,1275.972
