2019-07-16T05:18:45.085416Z,6FE6444F,4425,26555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:46.085402Z,6FE6446F,4445,26560,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:47.085388Z,6FE6448F,4465,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:48.085375Z,6FE644AF,4485,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:49.085361Z,6FE644CF,44A5,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:50.085347Z,6FE644EF,44C5,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:51.085333Z,6FE6450F,44E5,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:52.085320Z,6FE6452F,4505,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:53.085306Z,6FE6454F,4525,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:54.085292Z,6FE6456F,4545,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:55.085278Z,6FE6458F,4565,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:56.085264Z,6FE645AF,4585,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:57.085250Z,6FE645CF,45A5,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:58.085237Z,6FE645EF,45C5,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:59.085223Z,6FE6460F,45E5,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:00.085209Z,6FE6462F,4605,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:01.085195Z,6FE6464F,4625,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:02.085181Z,6FE6466F,4645,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:03.085168Z,6FE6468F,4665,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:04.085154Z,6FE646AF,4685,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:05.085140Z,6FE646CF,46A5,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:06.085126Z,6FE646EF,46C5,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:07.085112Z,6FE6470F,46E5,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:08.085099Z,6FE6472F,4705,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:09.085085Z,6FE6474F,4725,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:10.085071Z,6FE6476F,4745,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:11.085057Z,6FE6478F,4765,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:12.085043Z,6FE647AF,4785,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:13.085029Z,6FE647CF,47A5,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:14.085016Z,6FE647EF,47C5,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:15.085002Z,6FE6480F,47E5,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:16.084988Z,6FE6482F,4805,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:17.084974Z,6FE6484F,4825,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:18.084960Z,6FE6486F,4845,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:19.084946Z,6FE6488F,4865,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:20.084932Z,6FE648AF,4885,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:21.084919Z,6FE648CF,48A5,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:22.084905Z,6FE648EF,48C5,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:23.084891Z,6FE6490F,48E5,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:24.084877Z,6FE6492F,4905,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:25.084863Z,6FE6494F,4925,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:26.084850Z,6FE6496F,4945,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:27.084836Z,6FE6498F,4965,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:28.084822Z,6FE649AF,4985,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:29.084808Z,6FE649CF,49A5,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:30.084794Z,6FE649EF,49C5,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:31.084781Z,6FE64A0F,49E5,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:32.084767Z,6FE64A2F,4A05,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:33.084753Z,6FE64A4F,4A25,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:34.084739Z,6FE64A6F,4A45,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:35.084725Z,6FE64A8F,4A65,26775,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:36.084712Z,6FE64AAF,4A85,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:37.084698Z,6FE64ACF,4AA5,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:38.084684Z,6FE64AEF,4AC5,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:39.084670Z,6FE64B0F,4AE5,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:40.084656Z,6FE64B2F,4B05,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:41.084643Z,6FE64B4F,4B25,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:42.084629Z,6FE64B6F,4B45,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:43.084615Z,6FE64B8F,4B65,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:44.084601Z,6FE64BAF,4B85,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:45.084587Z,6FE64BCF,4BA5,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:46.084574Z,6FE64BEF,4BC5,26769,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:47.084560Z,6FE64C0F,4BE5,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:48.084546Z,6FE64C2F,4C05,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:49.084532Z,6FE64C4F,4C25,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:50.084518Z,6FE64C6F,4C45,26810,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:51.084504Z,6FE64C8F,4C65,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:52.084491Z,6FE64CAF,4C85,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:53.084477Z,6FE64CCF,4CA5,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:54.084463Z,6FE64CEF,4CC5,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:55.084449Z,6FE64D0F,4CE5,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:56.084436Z,6FE64D2F,4D05,26896,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:57.084422Z,6FE64D4F,4D25,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:58.084408Z,6FE64D6F,4D45,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:19:59.084394Z,6FE64D8F,4D65,26930,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:00.084381Z,6FE64DAF,4D85,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:01.084367Z,6FE64DCF,4DA5,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:02.084353Z,6FE64DEF,4DC5,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:03.084339Z,6FE64E0F,4DE5,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:04.084325Z,6FE64E2F,4E05,26935,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:05.084312Z,6FE64E4F,4E25,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:06.084298Z,6FE64E6F,4E45,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:07.084284Z,6FE64E8F,4E65,26995,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:08.084270Z,6FE64EAF,4E85,27014,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:09.084256Z,6FE64ECF,4EA5,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:10.084243Z,6FE64EEF,4EC5,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:11.084229Z,6FE64F0F,4EE5,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:12.084215Z,6FE64F2F,4F05,27044,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:13.084201Z,6FE64F4F,4F25,27030,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:14.084188Z,6FE64F6F,4F45,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:15.084174Z,6FE64F8F,4F65,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:16.084160Z,6FE64FCF,4F85,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:18.084132Z,6FE6500F,4FC5,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:20:20.084105Z,6FE6502F,5005,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:21.084091Z,6FE6504F,5025,27086,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:22.084077Z,6FE6506F,5045,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:23.084063Z,6FE6508F,5065,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:24.084050Z,6FE650AF,5085,27116,4.3,00100000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:25.084036Z,6FE650CF,50A5,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:26.084022Z,6FE650EF,50C5,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:27.084008Z,6FE6510F,50E5,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:28.083995Z,6FE6512F,5105,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:29.083981Z,6FE6514F,5125,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:30.083967Z,6FE6516F,5145,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:31.083953Z,6FE6518F,5165,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:32.083939Z,6FE651AF,5185,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:33.083925Z,6FE651CF,51A5,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:34.083912Z,6FE651EF,51C5,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:35.083898Z,6FE6520F,51E5,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:36.083884Z,6FE6522F,5205,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:37.083870Z,6FE6524F,5225,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:38.083856Z,6FE6526F,5245,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:39.083843Z,6FE6528F,5265,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:40.083829Z,6FE652AF,5285,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:41.083815Z,6FE652CF,52A5,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:42.083801Z,6FE652EF,52C5,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:43.083787Z,6FE6530F,52E5,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:44.083774Z,6FE6532F,5305,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:45.083760Z,6FE6534F,5325,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:46.083746Z,6FE6536F,5345,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:47.083732Z,6FE6538F,5365,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:48.083718Z,6FE653AF,5385,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:49.083705Z,6FE653CF,53A5,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:50.083691Z,6FE653EF,53C5,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:51.083677Z,6FE6540F,53E5,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:52.083663Z,6FE6542F,5405,27293,4.3,00000000000000000000000000000001000000000010000000,1200
2019-07-16T05:20:53.083649Z,6FE6544F,5425,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:54.083636Z,6FE6546F,5445,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:55.083622Z,6FE6548F,5465,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:56.083608Z,6FE654AF,5485,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:57.083594Z,6FE654CF,54A5,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:58.083580Z,6FE654EF,54C5,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:20:59.083567Z,6FE6550F,54E5,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:00.083553Z,6FE6552F,5505,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:01.083539Z,6FE6554F,5525,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:02.083525Z,6FE6556F,5545,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:03.083511Z,6FE6558F,5565,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:04.083498Z,6FE655AF,5585,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:05.083484Z,6FE655CF,55A5,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:06.083470Z,6FE655EF,55C5,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:07.083456Z,6FE6560F,55E5,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:08.083442Z,6FE6562F,5605,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:09.083428Z,6FE6564F,5625,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:10.083415Z,6FE6566F,5645,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:11.083401Z,6FE6568F,5665,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:12.083387Z,6FE656AF,5685,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:13.083373Z,6FE656CF,56A5,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:14.083359Z,6FE656EF,56C5,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:15.083345Z,6FE6570F,56E5,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:16.083332Z,6FE6572F,5705,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:17.083318Z,6FE6574F,5725,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:18.083304Z,6FE6576F,5745,27431,4.3,00000000000000000000000010000000000000000000000000,1200
2019-07-16T05:21:19.083290Z,6FE6578F,5765,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:20.083277Z,6FE657AF,5785,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:21.083263Z,6FE657CF,57A5,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:22.083249Z,6FE657EF,57C5,27447,4.3,01000000000010000000000000000000000000000000001000,1200
2019-07-16T05:21:23.083235Z,6FE6580F,57E5,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:24.083221Z,6FE6582F,5805,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:25.083208Z,6FE6584F,5825,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:26.083194Z,6FE6586F,5845,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:27.083180Z,6FE6588F,5865,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:28.083166Z,6FE658AF,5885,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:29.083152Z,6FE658CF,58A5,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:30.083139Z,6FE658EF,58C5,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:31.083125Z,6FE6590F,58E5,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:32.083111Z,6FE6592F,5905,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:33.083097Z,6FE6594F,5925,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:34.083083Z,6FE6596F,5945,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:35.083069Z,6FE6598F,5965,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:36.083056Z,6FE659AF,5985,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:37.083042Z,6FE659CF,59A5,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:38.083028Z,6FE659EF,59C5,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:39.083014Z,6FE65A0F,59E5,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:40.083000Z,6FE65A2F,5A05,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:41.082987Z,6FE65A4F,5A25,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:42.082973Z,6FE65A6F,5A45,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:43.082959Z,6FE65A8F,5A65,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:44.082945Z,6FE65AAF,5A85,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:45.082931Z,6FE65ACF,5AA5,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:46.082917Z,6FE65AEF,5AC5,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:47.082904Z,6FE65B0F,5AE5,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:48.082890Z,6FE65B2F,5B05,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:49.082876Z,6FE65B4F,5B25,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:50.082862Z,6FE65B6F,5B45,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:51.082848Z,6FE65B8F,5B65,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:52.082835Z,6FE65BAF,5B85,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:53.082821Z,6FE65BCF,5BA5,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:54.082807Z,6FE65BEF,5BC5,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:55.082793Z,6FE65C0F,5BE5,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:56.082779Z,6FE65C2F,5C05,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:57.082765Z,6FE65C4F,5C25,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:58.082752Z,6FE65C6F,5C45,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:21:59.082738Z,6FE65C8F,5C65,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:00.082724Z,6FE65CAF,5C85,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:01.082710Z,6FE65CCF,5CA5,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:02.082696Z,6FE65CEF,5CC5,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:03.082682Z,6FE65D0F,5CE5,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:04.082668Z,6FE65D2F,5D05,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:05.082654Z,6FE65D4F,5D25,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:06.082641Z,6FE65D6F,5D45,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:07.082627Z,6FE65D8F,5D65,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:08.082613Z,6FE65DAF,5D85,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:09.082599Z,6FE65DCF,5DA5,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:10.082585Z,6FE65DEF,5DC5,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:11.082571Z,6FE65E0F,5DE5,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:12.082557Z,6FE65E2F,5E05,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:13.082543Z,6FE65E4F,5E25,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:14.082530Z,6FE65E6F,5E45,27271,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:15.082516Z,6FE65E8F,5E65,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:16.082502Z,6FE65ECF,5E85,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:18.082474Z,6FE65F0F,5EC5,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:22:20.082446Z,6FE65F2F,5F05,27167,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:21.082433Z,6FE65F4F,5F25,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:22.082419Z,6FE65F6F,5F45,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:23.082405Z,6FE65F8F,5F65,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:24.082391Z,6FE65FAF,5F85,27051,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:25.082377Z,6FE65FCF,5FA5,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:26.082363Z,6FE65FEF,5FC5,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:27.082349Z,6FE6600F,5FE5,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:28.082335Z,6FE6602F,6005,26981,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:29.082321Z,6FE6604F,6025,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:30.082307Z,6FE6606F,6045,26978,4.3,00000000000000000000000000000000000000000100000000,300
2019-07-16T05:22:31.082294Z,6FE6608F,6065,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:32.082280Z,6FE660AF,6085,26998,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:33.082266Z,6FE660CF,60A5,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:34.082252Z,6FE660EF,60C5,26986,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:35.082238Z,6FE6610F,60E5,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:36.082224Z,6FE6612F,6105,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:37.082211Z,6FE6614F,6125,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:38.082197Z,6FE6616F,6145,26948,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:39.082183Z,6FE6618F,6165,26947,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:40.082169Z,6FE661AF,6185,26931,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:41.082155Z,6FE661CF,61A5,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:42.082141Z,6FE661EF,61C5,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:43.082128Z,6FE6620F,61E5,26911,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:44.082114Z,6FE6622F,6205,26907,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:45.082100Z,6FE6624F,6225,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:46.082086Z,6FE6626F,6245,26877,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:47.082072Z,6FE6628F,6265,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:48.082058Z,6FE662AF,6285,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:49.082045Z,6FE662CF,62A5,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:50.082031Z,6FE662EF,62C5,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:51.082017Z,6FE6630F,62E5,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:52.082003Z,6FE6632F,6305,26846,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:22:53.081989Z,6FE6634F,6325,26831,4.3,00000000000000000000000000000000000000000000000000,300
