2019-05-25T16:00:25.696466Z,676748CF,48B7,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:26.696451Z,676748EF,48D7,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:27.696436Z,6767490F,48F7,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:28.696420Z,6767492F,4917,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:29.696405Z,6767494F,4937,27322,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:30.696390Z,6767496F,4957,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:31.696375Z,6767498F,4977,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:32.696359Z,676749AF,4997,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:33.696344Z,676749CF,49B7,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:34.696328Z,676749EF,49D7,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:35.696313Z,67674A0F,49F7,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:36.696298Z,67674A4F,4A17,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:38.696267Z,67674A8F,4A57,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T16:00:40.696236Z,67674AAF,4A97,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:41.696221Z,67674ACF,4AB7,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:42.696206Z,67674AEF,4AD7,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:43.696190Z,67674B0F,4AF7,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:44.696175Z,67674B2F,4B17,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:45.696160Z,67674B4F,4B37,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:46.696144Z,67674B6F,4B57,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:47.696129Z,67674B8F,4B77,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:48.696114Z,67674BAF,4B97,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:49.696098Z,67674BCF,4BB7,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:50.696083Z,67674BEF,4BD7,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:51.696068Z,67674C0F,4BF7,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:52.696052Z,67674C2F,4C17,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:53.696037Z,67674C4F,4C37,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:54.696022Z,67674C6F,4C57,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:55.696007Z,67674C8F,4C77,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:56.695991Z,67674CAF,4C97,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:57.695976Z,67674CCF,4CB7,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:58.695961Z,67674CEF,4CD7,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:00:59.695945Z,67674D0F,4CF7,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:00.695930Z,67674D2F,4D17,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:01.695915Z,67674D4F,4D37,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:02.695899Z,67674D6F,4D57,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:03.695884Z,67674D8F,4D77,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:04.695868Z,67674DAF,4D97,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:05.695853Z,67674DCF,4DB7,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:06.695838Z,67674DEF,4DD7,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:07.695822Z,67674E0F,4DF7,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:08.695807Z,67674E2F,4E17,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:09.695792Z,67674E4F,4E37,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:10.695776Z,67674E6F,4E57,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:11.695761Z,67674E8F,4E77,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:12.695746Z,67674EAF,4E97,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:13.695730Z,67674ECF,4EB7,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:14.695715Z,67674EEF,4ED7,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:15.695700Z,67674F0F,4EF7,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:16.695684Z,67674F2F,4F17,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:17.695669Z,67674F4F,4F37,27508,4.3,00000000000000000000000000001010000000010000000000,1200
2019-05-25T16:01:18.695654Z,67674F6F,4F57,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:19.695638Z,67674F8F,4F77,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:20.695623Z,67674FAF,4F97,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:21.695608Z,67674FCF,4FB7,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:22.695592Z,67674FEF,4FD7,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:23.695577Z,6767500F,4FF7,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:24.695562Z,6767502F,5017,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:25.695546Z,6767504F,5037,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:26.695531Z,6767506F,5057,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:27.695515Z,6767508F,5077,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:28.695500Z,676750AF,5097,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:29.695485Z,676750CF,50B7,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:30.695469Z,676750EF,50D7,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:31.695454Z,6767510F,50F7,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:32.695439Z,6767512F,5117,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:33.695423Z,6767514F,5137,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:34.695408Z,6767516F,5157,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:35.695392Z,6767518F,5177,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:36.695377Z,676751AF,5197,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:37.695362Z,676751CF,51B7,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:38.695346Z,676751EF,51D7,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:39.695331Z,6767520F,51F7,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:40.695315Z,6767522F,5217,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:41.695300Z,6767524F,5237,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:42.695285Z,6767526F,5257,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:43.695269Z,6767528F,5277,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:44.695254Z,676752AF,5297,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:45.695238Z,676752CF,52B7,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:46.695223Z,676752EF,52D7,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:47.695207Z,6767530F,52F7,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:48.695192Z,6767532F,5317,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:49.695177Z,6767534F,5337,27191,4.3,00000000000000000000000000000000000000001000000000,1200
2019-05-25T16:01:50.695161Z,6767536F,5357,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:51.695146Z,6767538F,5377,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:52.695130Z,676753AF,5397,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:53.695115Z,676753CF,53B7,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:54.695100Z,676753EF,53D7,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:55.695084Z,6767540F,53F7,27095,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:56.695069Z,6767542F,5417,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:57.695053Z,6767544F,5437,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:58.695038Z,6767546F,5457,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:01:59.695023Z,6767548F,5477,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:00.695007Z,676754AF,5497,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:01.694992Z,676754CF,54B7,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:02.694977Z,676754EF,54D7,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:03.694961Z,6767550F,54F7,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:04.694946Z,6767552F,5517,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:05.694931Z,6767554F,5537,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:06.694915Z,6767556F,5557,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:07.694900Z,6767558F,5577,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:08.694884Z,676755AF,5597,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:09.694869Z,676755CF,55B7,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:10.694854Z,676755EF,55D7,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:11.694838Z,6767560F,55F7,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:12.694823Z,6767562F,5617,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:13.694807Z,6767564F,5637,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:14.694792Z,6767566F,5657,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:15.694777Z,6767568F,5677,26941,4.3,00010000000100000000000000000000000000000000000000,1200
2019-05-25T16:02:16.694761Z,676756AF,5697,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:17.694746Z,676756CF,56B7,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:18.694731Z,676756EF,56D7,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:19.694715Z,6767570F,56F7,26918,4.3,00000000000000000000001000010000000000000000000000,1200
2019-05-25T16:02:20.694700Z,6767572F,5717,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:21.694684Z,6767574F,5737,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:22.694669Z,6767576F,5757,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:23.694654Z,6767578F,5777,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:24.694638Z,676757AF,5797,26846,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:25.694623Z,676757CF,57B7,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:26.694607Z,676757EF,57D7,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:27.694592Z,6767580F,57F7,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:28.694577Z,6767582F,5817,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:29.694561Z,6767584F,5837,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:30.694546Z,6767586F,5857,26854,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:31.694531Z,6767588F,5877,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:32.694515Z,676758AF,5897,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:33.694500Z,676758CF,58B7,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:34.694485Z,676758EF,58D7,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:35.694469Z,6767590F,58F7,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:36.694454Z,6767594F,5917,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:38.694423Z,6767598F,5957,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:02:40.694392Z,676759AF,5997,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:41.694377Z,676759CF,59B7,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:42.694361Z,676759EF,59D7,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:43.694346Z,67675A0F,59F7,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:44.694331Z,67675A2F,5A17,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:45.694316Z,67675A4F,5A37,26775,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:46.694300Z,67675A6F,5A57,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:47.694285Z,67675A8F,5A77,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:48.694270Z,67675AAF,5A97,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:49.694254Z,67675ACF,5AB7,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:50.694239Z,67675AEF,5AD7,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:51.694223Z,67675B0F,5AF7,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:52.694208Z,67675B2F,5B17,26736,4.3,01000000000010000000000000000000000000000000000000,2100
2019-05-25T16:02:53.694193Z,67675B4F,5B37,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:54.694177Z,67675B6F,5B57,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:55.694162Z,67675B8F,5B77,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:56.694146Z,67675BAF,5B97,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:57.694131Z,67675BCF,5BB7,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:58.694116Z,67675BEF,5BD7,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:02:59.694100Z,67675C0F,5BF7,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:00.694085Z,67675C2F,5C17,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:01.694070Z,67675C4F,5C37,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:02.694054Z,67675C6F,5C57,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:03.694039Z,67675C8F,5C77,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:04.694024Z,67675CAF,5C97,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:05.694008Z,67675CCF,5CB7,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:06.693993Z,67675CEF,5CD7,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:07.693978Z,67675D0F,5CF7,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:08.693962Z,67675D2F,5D17,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:09.693947Z,67675D4F,5D37,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:10.693931Z,67675D6F,5D57,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:11.693916Z,67675D8F,5D77,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:12.693901Z,67675DAF,5D97,26647,4.3,00000000000000000000000100000000000000000010000000,2100
2019-05-25T16:03:13.693885Z,67675DCF,5DB7,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:14.693870Z,67675DEF,5DD7,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:15.693855Z,67675E0F,5DF7,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:16.693839Z,67675E2F,5E17,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:17.693824Z,67675E4F,5E37,26617,4.3,00000000000000000000010000000000000000000000000000,2100
2019-05-25T16:03:18.693808Z,67675E6F,5E57,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:19.693793Z,67675E8F,5E77,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:20.693778Z,67675EAF,5E97,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:21.693762Z,67675ECF,5EB7,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:22.693747Z,67675EEF,5ED7,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:23.693732Z,67675F0F,5EF7,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:24.693716Z,67675F2F,5F17,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:25.693701Z,67675F4F,5F37,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:26.693686Z,67675F6F,5F57,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:27.693670Z,67675F8F,5F77,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:28.693655Z,67675FAF,5F97,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:29.693640Z,67675FCF,5FB7,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:30.693624Z,67675FEF,5FD7,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:31.693609Z,6767600F,5FF7,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:32.693594Z,6767602F,6017,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:33.693578Z,6767604F,6037,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:34.693563Z,6767606F,6057,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:35.693548Z,6767608F,6077,26670,4.3,00000100000000000000000000000000000000000000000000,2100
2019-05-25T16:03:36.693532Z,676760AF,6097,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:37.693517Z,676760CF,60B7,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:38.693502Z,676760EF,60D7,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:39.693486Z,6767610F,60F7,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:40.693471Z,6767612F,6117,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:41.693455Z,6767614F,6137,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:42.693440Z,6767616F,6157,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:43.693425Z,6767618F,6177,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:44.693409Z,676761AF,6197,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:45.693394Z,676761CF,61B7,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:46.693379Z,676761EF,61D7,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:47.693363Z,6767620F,61F7,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:48.693348Z,6767622F,6217,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:49.693333Z,6767624F,6237,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:50.693317Z,6767626F,6257,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:51.693302Z,6767628F,6277,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:52.693287Z,676762AF,6297,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:53.693271Z,676762CF,62B7,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:54.693256Z,676762EF,62D7,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:55.693241Z,6767630F,62F7,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:56.693225Z,6767632F,6317,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:57.693210Z,6767634F,6337,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:58.693195Z,6767636F,6357,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:03:59.693179Z,6767638F,6377,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:00.693164Z,676763AF,6397,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:01.693148Z,676763CF,63B7,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:02.693133Z,676763EF,63D7,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:03.693118Z,6767640F,63F7,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:04.693102Z,6767642F,6417,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:05.693087Z,6767644F,6437,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:06.693072Z,6767646F,6457,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:07.693056Z,6767648F,6477,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:08.693041Z,676764AF,6497,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:09.693026Z,676764CF,64B7,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:10.693010Z,676764EF,64D7,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:11.692995Z,6767650F,64F7,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:12.692980Z,6767652F,6517,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:13.692964Z,6767654F,6537,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:14.692949Z,6767656F,6557,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:15.692934Z,6767658F,6577,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:16.692918Z,676765AF,6597,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:17.692903Z,676765CF,65B7,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:18.692888Z,676765EF,65D7,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:19.692872Z,6767660F,65F7,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:20.692857Z,6767662F,6617,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:21.692842Z,6767664F,6637,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:22.692826Z,6767666F,6657,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:23.692811Z,6767668F,6677,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:24.692795Z,676766AF,6697,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:25.692780Z,676766CF,66B7,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:26.692765Z,676766EF,66D7,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:27.692749Z,6767670F,66F7,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:28.692734Z,6767672F,6717,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:29.692719Z,6767674F,6737,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:30.692703Z,6767676F,6757,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:31.692688Z,6767678F,6777,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:32.692672Z,676767AF,6797,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:33.692657Z,676767CF,67B7,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:34.692642Z,676767EF,67D7,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:35.692626Z,6767680F,67F7,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:36.692611Z,6767684F,6817,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:38.692580Z,6767688F,6857,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T16:04:40.692550Z,676768AF,6897,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:04:41.692534Z,676768CF,68B7,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:04:42.692519Z,676768EF,68D7,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:04:43.692504Z,6767690F,68F7,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T16:04:44.692488Z,6767692F,6917,26621,4.3,00000000000000000000000000000000000000000000000000,1200
