2019-05-22T14:43:28.476963Z,66E67730,770E,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:29.476947Z,66E67750,772E,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:30.476932Z,66E67770,774E,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:31.476917Z,66E67790,776E,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:32.476901Z,66E677B0,778E,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:33.476886Z,66E677D0,77AE,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:34.476871Z,66E677F0,77CE,27541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:35.476855Z,66E67810,77EE,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:36.476840Z,66E67830,780E,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:37.476824Z,66E67850,782E,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:38.476809Z,66E67870,784E,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:39.476793Z,66E67890,786E,27474,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:40.476778Z,66E678B0,788E,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:41.476763Z,66E678D0,78AE,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:42.476747Z,66E678F0,78CE,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:43.476732Z,66E67910,78EE,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:44.476716Z,66E67930,790E,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:45.476701Z,66E67950,792E,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:46.476686Z,66E67970,794E,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:47.476670Z,66E67990,796E,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:48.476655Z,66E679B0,798E,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:49.476640Z,66E679D0,79AE,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:50.476624Z,66E679F0,79CE,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:51.476609Z,66E67A10,79EE,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:52.476593Z,66E67A30,7A0E,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:53.476578Z,66E67A50,7A2E,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:54.476562Z,66E67A70,7A4E,27435,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:55.476547Z,66E67A90,7A6E,27424,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:56.476531Z,66E67AB0,7A8E,27390,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:57.476516Z,66E67AD0,7AAE,27369,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:58.476500Z,66E67AF0,7ACE,27384,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:59.476485Z,66E67B10,7AEE,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:00.476470Z,66E67B30,7B0E,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:01.476454Z,66E67B50,7B2E,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:02.476439Z,66E67B70,7B4E,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:03.476423Z,66E67B90,7B6E,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:04.476408Z,66E67BB0,7B8E,27343,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:05.476392Z,66E67BD0,7BAE,27308,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:06.476377Z,66E67BF0,7BCE,27304,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:07.476362Z,66E67C10,7BEE,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:08.476346Z,66E67C30,7C0E,27259,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:09.476331Z,66E67C50,7C2E,27239,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:10.476315Z,66E67C70,7C4E,27210,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:11.476300Z,66E67C90,7C6E,27199,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:12.476284Z,66E67CB0,7C8E,27164,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:13.476269Z,66E67CD0,7CAE,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:14.476253Z,66E67CF0,7CCE,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:15.476238Z,66E67D10,7CEE,27128,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:16.476223Z,66E67D30,7D0E,27146,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:17.476207Z,66E67D50,7D2E,27134,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:18.476192Z,66E67D70,7D4E,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:19.476176Z,66E67D90,7D6E,27053,4.3,00000000000000000000000000000000000000000001000000,2100
2019-05-22T14:44:20.476161Z,66E67DB0,7D8E,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:21.476145Z,66E67DD0,7DAE,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:22.476130Z,66E67DF0,7DCE,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:23.476114Z,66E67E10,7DEE,26989,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:24.476099Z,66E67E30,7E0E,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:25.476084Z,66E67E50,7E2E,27003,4.3,00000000000000000000000000000000000010000000000000,2100
2019-05-22T14:44:26.476068Z,66E67E70,7E4E,27007,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:27.476053Z,66E67E90,7E6E,27019,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:28.476037Z,66E67EB0,7E8E,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:29.476022Z,66E67ED0,7EAE,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:30.476007Z,66E67EF0,7ECE,26981,4.3,00011000000000000000000000000000100000001000000001,2100
2019-05-22T14:44:31.475991Z,66E67F10,7EEE,26962,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:32.475976Z,66E67F30,7F0E,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:33.475960Z,66E67F50,7F2E,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:34.475945Z,66E67F70,7F4E,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:35.475929Z,66E67F90,7F6E,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:36.475914Z,66E67FD0,7F8E,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:38.475883Z,66E68010,7FCE,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:44:40.475852Z,66E68030,800E,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:41.475837Z,66E68050,802E,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:42.475821Z,66E68070,804E,26873,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:43.475806Z,66E68090,806E,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:44.475791Z,66E680B0,808E,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:45.475775Z,66E680D0,80AE,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:46.475759Z,66E680F0,80CE,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:47.475744Z,66E68110,80EE,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:48.475729Z,66E68130,810E,26727,4.3,00000000000000000000000010000000000000000000000000,1200
2019-05-22T14:44:49.475713Z,66E68150,812E,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:50.475698Z,66E68170,814E,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:51.475682Z,66E68190,816E,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:52.475667Z,66E681B0,818E,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:53.475652Z,66E681D0,81AE,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:54.475636Z,66E681F0,81CE,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:55.475621Z,66E68210,81EE,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:56.475606Z,66E68230,820E,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:57.475590Z,66E68250,822E,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:58.475575Z,66E68270,824E,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:44:59.475559Z,66E68290,826E,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:00.475544Z,66E682B0,828E,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:01.475528Z,66E682D0,82AE,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:02.475513Z,66E682F0,82CE,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:03.475498Z,66E68310,82EE,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:04.475482Z,66E68330,830E,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:05.475467Z,66E68350,832E,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:06.475451Z,66E68370,834E,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:07.475436Z,66E68390,836E,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:08.475421Z,66E683B0,838E,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:09.475405Z,66E683D0,83AE,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:10.475390Z,66E683F0,83CE,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:11.475375Z,66E68410,83EE,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:12.475359Z,66E68430,840E,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:13.475344Z,66E68450,842E,26763,4.3,01000000000010000000000000000000000000000000000000,1200
2019-05-22T14:45:14.475328Z,66E68470,844E,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:15.475313Z,66E68490,846E,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:16.475297Z,66E684B0,848E,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:17.475282Z,66E684D0,84AE,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:18.475266Z,66E684F0,84CE,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:19.475251Z,66E68510,84EE,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:20.475236Z,66E68530,850E,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:21.475220Z,66E68550,852E,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:22.475205Z,66E68570,854E,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:23.475189Z,66E68590,856E,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:24.475174Z,66E685B0,858E,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:25.475159Z,66E685D0,85AE,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:26.475143Z,66E685F0,85CE,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:27.475128Z,66E68610,85EE,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:28.475112Z,66E68630,860E,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:29.475097Z,66E68650,862E,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:30.475082Z,66E68670,864E,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:31.475067Z,66E68690,866E,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:32.475051Z,66E686B0,868E,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:33.475036Z,66E686D0,86AE,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:34.475020Z,66E686F0,86CE,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:35.475005Z,66E68710,86EE,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:36.474990Z,66E68730,870E,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:37.474974Z,66E68750,872E,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:38.474959Z,66E68770,874E,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:39.474943Z,66E68790,876E,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:40.474928Z,66E687B0,878E,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:41.474913Z,66E687D0,87AE,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:42.474897Z,66E687F0,87CE,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:43.474882Z,66E68810,87EE,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:44.474866Z,66E68830,880E,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:45.474851Z,66E68850,882E,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:46.474835Z,66E68870,884E,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:47.474820Z,66E68890,886E,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:48.474805Z,66E688B0,888E,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:49.474789Z,66E688D0,88AE,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:50.474774Z,66E688F0,88CE,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:51.474758Z,66E68910,88EE,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:52.474743Z,66E68930,890E,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:53.474728Z,66E68950,892E,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:54.474712Z,66E68970,894E,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:55.474697Z,66E68990,896E,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:56.474681Z,66E689B0,898E,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:57.474666Z,66E689D0,89AE,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:58.474651Z,66E689F0,89CE,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:45:59.474635Z,66E68A10,89EE,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:00.474620Z,66E68A30,8A0E,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:01.474604Z,66E68A50,8A2E,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:02.474589Z,66E68A70,8A4E,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:03.474574Z,66E68A90,8A6E,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:04.474558Z,66E68AB0,8A8E,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:05.474543Z,66E68AD0,8AAE,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:06.474527Z,66E68AF0,8ACE,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:07.474512Z,66E68B10,8AEE,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:08.474497Z,66E68B30,8B0E,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:09.474481Z,66E68B50,8B2E,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:10.474466Z,66E68B70,8B4E,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:11.474450Z,66E68B90,8B6E,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:12.474435Z,66E68BB0,8B8E,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:13.474420Z,66E68BD0,8BAE,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:14.474404Z,66E68BF0,8BCE,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:15.474389Z,66E68C10,8BEE,26621,4.3,00000000000000000000000101000000000000000000000000,1200
2019-05-22T14:46:16.474373Z,66E68C30,8C0E,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:17.474358Z,66E68C50,8C2E,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:18.474343Z,66E68C70,8C4E,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:19.474327Z,66E68C90,8C6E,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:20.474312Z,66E68CB0,8C8E,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:21.474296Z,66E68CD0,8CAE,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:22.474281Z,66E68CF0,8CCE,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:23.474266Z,66E68D10,8CEE,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:24.474250Z,66E68D30,8D0E,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:25.474235Z,66E68D50,8D2E,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:26.474220Z,66E68D70,8D4E,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:27.474204Z,66E68D90,8D6E,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:28.474189Z,66E68DB0,8D8E,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:29.474173Z,66E68DD0,8DAE,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:30.474158Z,66E68DF0,8DCE,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:31.474142Z,66E68E10,8DEE,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:32.474127Z,66E68E30,8E0E,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:33.474111Z,66E68E50,8E2E,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:34.474096Z,66E68E70,8E4E,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:35.474081Z,66E68E90,8E6E,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:36.474065Z,66E68ED0,8E8E,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:38.474034Z,66E68F10,8ECE,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:46:40.474004Z,66E68F30,8F0E,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:41.473988Z,66E68F50,8F2E,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:42.473973Z,66E68F70,8F4E,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:43.473958Z,66E68F90,8F6E,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:44.473942Z,66E68FB0,8F8E,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:45.473927Z,66E68FD0,8FAE,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:46.473912Z,66E68FF0,8FCE,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:47.473896Z,66E69010,8FEE,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:48.473881Z,66E69030,900E,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:49.473865Z,66E69050,902E,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:50.473850Z,66E69070,904E,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:51.473835Z,66E69090,906E,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:52.473819Z,66E690B0,908E,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:53.473804Z,66E690D0,90AE,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:54.473788Z,66E690F0,90CE,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:55.473773Z,66E69110,90EE,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:56.473758Z,66E69130,910E,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:57.473742Z,66E69150,912E,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:58.473727Z,66E69170,914E,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:46:59.473711Z,66E69190,916E,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:00.473696Z,66E691B0,918E,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:01.473681Z,66E691D0,91AE,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:02.473665Z,66E691F0,91CE,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:03.473650Z,66E69210,91EE,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:04.473634Z,66E69230,920E,26620,4.3,00000000000000000000000000000000100100000001000000,300
2019-05-22T14:47:05.473619Z,66E69250,922E,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:06.473604Z,66E69270,924E,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:07.473588Z,66E69290,926E,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:08.473573Z,66E692B0,928E,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:09.473557Z,66E692D0,92AE,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:10.473542Z,66E692F0,92CE,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:11.473527Z,66E69310,92EE,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:12.473511Z,66E69330,930E,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:13.473496Z,66E69350,932E,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:14.473481Z,66E69370,934E,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:15.473465Z,66E69390,936E,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:16.473450Z,66E693B0,938E,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:17.473434Z,66E693D0,93AE,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:18.473419Z,66E693F0,93CE,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:19.473404Z,66E69410,93EE,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:20.473388Z,66E69430,940E,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:21.473373Z,66E69450,942E,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:22.473358Z,66E69470,944E,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:23.473342Z,66E69490,946E,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:24.473327Z,66E694B0,948E,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:25.473311Z,66E694D0,94AE,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:26.473296Z,66E694F0,94CE,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:27.473281Z,66E69510,94EE,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:28.473265Z,66E69530,950E,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:29.473250Z,66E69550,952E,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:30.473234Z,66E69570,954E,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:31.473219Z,66E69590,956E,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:32.473204Z,66E695B0,958E,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:33.473188Z,66E695D0,95AE,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:34.473173Z,66E695F0,95CE,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:35.473158Z,66E69610,95EE,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:36.473142Z,66E69630,960E,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:37.473127Z,66E69650,962E,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:38.473112Z,66E69670,964E,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:39.473096Z,66E69690,966E,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:40.473081Z,66E696B0,968E,26823,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:41.473065Z,66E696D0,96AE,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:42.473050Z,66E696F0,96CE,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:47:43.473034Z,66E69710,96EE,26746,4.3,00000000000000000000000000000000000000000000000000,300
