2018-06-30T14:49:18.580884Z,4.3,00000000000000000000000000000000000000011000000000,1041.220,1238.378,-87.188,509.066,394.882,-14.211,11178.753,17306.988,-1477.409
2018-06-30T14:49:19.580871Z,4.3,00000000000000000000000000000000000000011000000000,1041.515,1238.143,-87.188,509.168,394.768,-14.210,11182.719,17304.436,-1477.409
2018-06-30T14:49:20.580859Z,4.3,00000000000000100000000001000000000000011000000000,1041.809,1237.908,-87.187,509.270,394.655,-14.210,11186.684,17301.884,-1477.409
2018-06-30T14:49:21.580846Z,4.3,00000000000000000000000000000000000000011000000000,1042.104,1237.673,-87.187,509.372,394.541,-14.209,11190.648,17299.330,-1477.409
2018-06-30T14:49:22.580833Z,4.3,00000000000000000000000000000000000000011000000000,1042.399,1237.437,-87.187,509.474,394.427,-14.209,11194.612,17296.776,-1477.409
2018-06-30T14:49:23.580821Z,4.3,00000000000000000000000000000000000000011000000000,1042.693,1237.202,-87.186,509.576,394.314,-14.209,11198.575,17294.221,-1477.408
2018-06-30T14:49:24.580808Z,4.3,00000000000000000000000000000000000000011000000000,1042.988,1236.967,-87.186,509.678,394.200,-14.208,11202.538,17291.665,-1477.408
2018-06-30T14:49:25.580795Z,4.3,00000000000000000000000000000000000000011000000000,1043.283,1236.731,-87.185,509.780,394.087,-14.208,11206.500,17289.108,-1477.408
2018-06-30T14:49:26.580783Z,4.3,00000000000000000000000000000000000000011000000000,1043.577,1236.495,-87.185,509.882,393.973,-14.208,11210.461,17286.550,-1477.408
2018-06-30T14:49:27.580770Z,4.3,00000000000000000000000000000000000000011000000000,1043.871,1236.260,-87.185,509.984,393.859,-14.207,11214.422,17283.991,-1477.408
2018-06-30T14:49:28.580758Z,4.3,00000000000000000000000000000000000000011000000000,1044.166,1236.024,-87.184,510.086,393.745,-14.207,11218.382,17281.431,-1477.408
2018-06-30T14:49:29.580745Z,4.3,00000000000000000000000000000000000000011000000000,1044.460,1235.788,-87.184,510.188,393.632,-14.206,11222.342,17278.871,-1477.408
2018-06-30T14:49:30.580732Z,4.3,00000000000000000000000000000000000000011000000000,1044.754,1235.552,-87.184,510.290,393.518,-14.206,11226.301,17276.309,-1477.408
2018-06-30T14:49:31.580720Z,4.3,00000000000000000000000000000000000000011000000000,1045.049,1235.316,-87.183,510.392,393.404,-14.206,11230.260,17273.747,-1477.408
2018-06-30T14:49:32.580707Z,4.3,00000000000000000000000000000000000000011000000000,1045.343,1235.080,-87.183,510.494,393.290,-14.205,11234.218,17271.183,-1477.408
2018-06-30T14:49:33.580695Z,4.3,00000000000000000000000000000000000000011000000000,1045.637,1234.844,-87.183,510.595,393.176,-14.205,11238.175,17268.619,-1477.408
2018-06-30T14:49:34.580682Z,4.3,00000000000000000000000000000000000000011000000000,1045.931,1234.608,-87.182,510.697,393.062,-14.204,11242.132,17266.054,-1477.408
2018-06-30T14:49:35.580669Z,4.3,00000000000000000000000000000000000000011000000000,1046.225,1234.372,-87.182,510.799,392.948,-14.204,11246.088,17263.488,-1477.408
2018-06-30T14:49:36.580657Z,4.3,00000000000000000000000000000000000000011000000000,1046.519,1234.135,-87.181,510.901,392.834,-14.204,11250.044,17260.921,-1477.408
2018-06-30T14:49:37.580644Z,4.3,00000000000000000000000000000000000000011000000000,1046.813,1233.899,-87.181,511.002,392.720,-14.203,11253.999,17258.353,-1477.408
2018-06-30T14:49:38.580631Z,4.3,00000000000000000000000000000000000000011000000000,1047.107,1233.663,-87.181,511.104,392.606,-14.203,11257.953,17255.784,-1477.407
2018-06-30T14:49:39.580619Z,4.3,00000000000000000000000000000000000000011000000000,1047.400,1233.426,-87.180,511.206,392.492,-14.203,11261.907,17253.214,-1477.407
2018-06-30T14:49:40.580606Z,4.3,00000000000100000000000000000000000000011000000000,1047.694,1233.189,-87.180,511.307,392.378,-14.202,11265.861,17250.644,-1477.407
2018-06-30T14:49:41.580594Z,4.3,00000000000000000000000000000000000000011100000000,1047.988,1232.953,-87.180,511.409,392.264,-14.202,11269.813,17248.072,-1477.407
2018-06-30T14:49:42.580581Z,4.3,00000000000000000000000000000000000000011000000000,1048.281,1232.716,-87.179,511.510,392.150,-14.201,11273.765,17245.500,-1477.407
2018-06-30T14:49:43.580568Z,4.3,00000000000000000000000000000000000000011000000000,1048.575,1232.479,-87.179,511.612,392.036,-14.201,11277.717,17242.926,-1477.407
2018-06-30T14:49:44.580556Z,4.3,00000000000000000000000000000000000000011000000000,1048.868,1232.242,-87.179,511.714,391.922,-14.201,11281.668,17240.352,-1477.407
2018-06-30T14:49:45.580543Z,4.3,00000000000000000000000000000000000000011000000000,1049.162,1232.005,-87.178,511.815,391.807,-14.200,11285.618,17237.777,-1477.407
2018-06-30T14:49:46.580530Z,4.3,00000000000000000000000000000000000000011000011000,1049.455,1231.768,-87.178,511.916,391.693,-14.200,11289.568,17235.201,-1477.407
2018-06-30T14:49:47.580518Z,4.3,00000000000000000000000000000000000000011000000000,1049.749,1231.531,-87.177,512.018,391.579,-14.200,11293.517,17232.624,-1477.407
2018-06-30T14:49:48.580505Z,4.3,00000000000000000000000000000000000000011000000000,1050.042,1231.294,-87.177,512.119,391.465,-14.199,11297.466,17230.046,-1477.407
2018-06-30T14:49:49.580492Z,4.3,00000000000000000000000000000000000000011000000000,1050.335,1231.057,-87.177,512.221,391.350,-14.199,11301.414,17227.468,-1477.407
2018-06-30T14:49:50.580480Z,4.3,00000000000000000000000000000000000000011000000000,1050.628,1230.820,-87.176,512.322,391.236,-14.198,11305.361,17224.888,-1477.407
2018-06-30T14:49:51.580467Z,4.3,00000000000000000000000000000000000000011000000000,1050.921,1230.582,-87.176,512.423,391.122,-14.198,11309.308,17222.307,-1477.407
2018-06-30T14:49:52.580455Z,4.3,00000000000000000000000000000000000000011000000000,1051.215,1230.345,-87.176,512.525,391.007,-14.198,11313.254,17219.726,-1477.407
2018-06-30T14:49:53.580442Z,4.3,00000000000000000000000000000000000000011000000000,1051.508,1230.107,-87.175,512.626,390.893,-14.197,11317.200,17217.143,-1477.406
2018-06-30T14:49:54.580429Z,4.3,00000000000000000000000000000000000000011000000000,1051.800,1229.870,-87.175,512.727,390.778,-14.197,11321.145,17214.560,-1477.406
2018-06-30T14:49:55.580417Z,4.3,00000000000000000000000000000000000000011000000000,1052.093,1229.632,-87.175,512.829,390.664,-14.197,11325.089,17211.976,-1477.406
2018-06-30T14:49:56.580404Z,4.3,00000000000000000000000000000000000000011000000000,1052.386,1229.394,-87.174,512.930,390.550,-14.196,11329.033,17209.391,-1477.406
2018-06-30T14:49:57.580391Z,4.3,00000000000000000000000000000000000000011000000000,1052.679,1229.157,-87.174,513.031,390.435,-14.196,11332.976,17206.805,-1477.406
2018-06-30T14:49:58.580379Z,4.3,00000000000000000000000000000000000000011000000000,1052.972,1228.919,-87.173,513.132,390.320,-14.195,11336.919,17204.218,-1477.406
