2019-03-27T12:02:26.323489Z,4.3,00000000000000000000011000000000100000000000000000,901.338,-293.663,28.384,18.966,165.812,-73.116,17710.528,-9046.658,1961.960
2019-03-27T12:02:27.323473Z,4.3,00000000000000000000001000000000000000000000000000,901.269,-293.872,28.383,19.002,165.805,-73.117,17708.458,-9050.709,1961.957
2019-03-27T12:02:28.323457Z,4.3,00000000000000000000011000000000000000000000000000,901.200,-294.081,28.381,19.038,165.797,-73.118,17706.387,-9054.759,1961.955
2019-03-27T12:02:29.323441Z,4.3,00000000000000000000001000000000000000000100000000,901.132,-294.290,28.380,19.075,165.790,-73.119,17704.316,-9058.809,1961.952
2019-03-27T12:02:30.323425Z,4.3,00000000000000000000001000000000000000000000100000,901.063,-294.498,28.379,19.111,165.783,-73.120,17702.243,-9062.858,1961.950
2019-03-27T12:02:31.323410Z,4.3,00000000000000000000011000000000000000000100000000,900.993,-294.707,28.378,19.147,165.776,-73.121,17700.169,-9066.907,1961.948
2019-03-27T12:02:32.323393Z,4.3,00000000000000000000011000000000000000000000000000,900.924,-294.916,28.377,19.183,165.769,-73.122,17698.095,-9070.955,1961.945
2019-03-27T12:02:33.323378Z,4.3,00000000000000000000001000000000000000000100000000,900.855,-295.124,28.376,19.219,165.762,-73.123,17696.020,-9075.003,1961.943
2019-03-27T12:02:34.323362Z,4.3,00000000000000000000001000000000000000000000000000,900.786,-295.333,28.375,19.255,165.755,-73.124,17693.943,-9079.050,1961.940
2019-03-27T12:02:35.323346Z,4.3,00000000000000000000001000000000000000000100000000,900.717,-295.542,28.374,19.291,165.747,-73.125,17691.866,-9083.097,1961.938
2019-03-27T12:02:36.323330Z,4.3,00000000000000000000011000000000000000000000000000,900.647,-295.750,28.373,19.327,165.740,-73.126,17689.788,-9087.144,1961.936
2019-03-27T12:02:37.323314Z,4.3,00000000000000000000001000000000000000000000000000,900.578,-295.959,28.372,19.364,165.733,-73.127,17687.708,-9091.190,1961.933
2019-03-27T12:02:38.323298Z,4.3,00000000000000000000011000000000000000000000000000,900.508,-296.168,28.371,19.400,165.726,-73.128,17685.628,-9095.235,1961.931
2019-03-27T12:02:39.323282Z,4.3,00000000000000000000011000000000000000000000000000,900.439,-296.376,28.370,19.436,165.718,-73.129,17683.547,-9099.280,1961.928
2019-03-27T12:02:40.323266Z,4.3,00000000000000000000011000000000000000000000000000,900.369,-296.585,28.369,19.472,165.711,-73.130,17681.465,-9103.325,1961.926
2019-03-27T12:02:41.323250Z,4.3,00000000000000000000001000000000000000000100000000,900.300,-296.794,28.368,19.508,165.704,-73.131,17679.383,-9107.369,1961.923
2019-03-27T12:02:42.323234Z,4.3,00000000000000000000001000000000000000000000000000,900.230,-297.002,28.366,19.544,165.696,-73.133,17677.299,-9111.413,1961.921
2019-03-27T12:02:43.323218Z,4.3,00000000000000000000011000000000000000000100000000,900.160,-297.211,28.365,19.580,165.689,-73.134,17675.214,-9115.456,1961.918
2019-03-27T12:02:44.323202Z,4.3,00000000000000000000011000000000000000000000000000,900.091,-297.420,28.364,19.616,165.681,-73.135,17673.128,-9119.499,1961.916
2019-03-27T12:02:45.323187Z,4.3,00000000000000000000011000000000000000000000000000,900.021,-297.629,28.363,19.652,165.674,-73.136,17671.042,-9123.541,1961.913
2019-03-27T12:02:46.323171Z,4.3,00000000000000000000001000000000000000000000000000,899.951,-297.837,28.362,19.688,165.666,-73.137,17668.954,-9127.583,1961.911
2019-03-27T12:02:47.323155Z,4.3,00000000000000000000001000000000000000000000000000,899.881,-298.046,28.361,19.724,165.659,-73.138,17666.866,-9131.624,1961.909
2019-03-27T12:02:48.323139Z,4.3,00000000000000000000001000000000000000000000000000,899.811,-298.254,28.360,19.760,165.652,-73.139,17664.777,-9135.665,1961.906
2019-03-27T12:02:49.323123Z,4.3,00000000000000000000011000000000010000000100000000,899.741,-298.463,28.359,19.797,165.644,-73.140,17662.686,-9139.705,1961.904
2019-03-27T12:02:50.323107Z,4.3,00000000000000000000011000000000000000000100000000,899.671,-298.671,28.358,19.833,165.637,-73.141,17660.595,-9143.745,1961.901
2019-03-27T12:02:51.323091Z,4.3,00000000000000000000001000000000000000000000000000,899.601,-298.880,28.357,19.869,165.630,-73.142,17658.503,-9147.784,1961.899
2019-03-27T12:02:52.323075Z,4.3,00000000000000000000001000000000000000000000000000,899.531,-299.088,28.355,19.905,165.622,-73.143,17656.410,-9151.823,1961.896
2019-03-27T12:02:53.323059Z,4.3,00000000000000000000011000000000000000000000000000,899.461,-299.297,28.354,19.941,165.615,-73.144,17654.316,-9155.861,1961.894
2019-03-27T12:02:54.323044Z,4.3,00000000000000000000011000000000100000000000000000,899.391,-299.505,28.353,19.977,165.608,-73.145,17652.221,-9159.899,1961.892
2019-03-27T12:02:55.323028Z,4.3,00000000000000000000011000000000000000000000000000,899.320,-299.713,28.352,20.013,165.600,-73.146,17650.126,-9163.936,1961.889
2019-03-27T12:02:56.323012Z,4.3,00000000000000000000001000000000000000000000000000,899.250,-299.921,28.351,20.049,165.593,-73.147,17648.029,-9167.973,1961.887
2019-03-27T12:02:57.322996Z,4.3,00000000000000000000011010000000000000000000000000,899.180,-300.130,28.350,20.085,165.586,-73.148,17645.931,-9172.010,1961.884
2019-03-27T12:02:58.322980Z,4.3,00000000000000000000011000000000000000000100000000,899.109,-300.338,28.349,20.121,165.578,-73.149,17643.833,-9176.046,1961.882
2019-03-27T12:02:59.322964Z,4.3,00000000000000000000001000000000000110000100000000,899.039,-300.546,28.348,20.157,165.571,-73.150,17641.733,-9180.081,1961.879
