2018-10-27T06:51:07.353600Z,27.0,00000000000000000000000000000000000000000000000000,-391.882,-1049.199,-67.184,-231.537,-63.164,-22.187,-3326.196,-19093.637,-890.621
2018-10-27T06:51:08.353585Z,27.0,00000000000000000000000000000000000000000000000000,-392.548,-1049.029,-67.215,-232.000,-63.027,-22.220,-3330.565,-19092.867,-890.621
2018-10-27T06:51:09.353570Z,27.0,00000000000000000000000000000000000000000000000000,-393.213,-1048.860,-67.246,-232.463,-62.891,-22.252,-3334.933,-19092.095,-890.621
2018-10-27T06:51:10.353554Z,27.0,00000000000000000000000000000000000000000000000000,-393.879,-1048.690,-67.276,-232.927,-62.754,-22.285,-3339.301,-19091.322,-890.621
2018-10-27T06:51:11.353539Z,27.0,00000000000000000000000000000000000000000000000000,-394.544,-1048.520,-67.307,-233.390,-62.617,-22.317,-3343.669,-19090.549,-890.622
2018-10-27T06:51:12.353524Z,27.0,00000000000000000000000000000000000000000000000000,-395.210,-1048.349,-67.338,-233.853,-62.479,-22.350,-3348.037,-19089.774,-890.622
2018-10-27T06:51:13.353509Z,27.0,00000000000000000000000000000000000000000000000000,-395.875,-1048.179,-67.369,-234.316,-62.341,-22.382,-3352.405,-19088.999,-890.622
2018-10-27T06:51:14.353494Z,27.0,00000000000000000000000000000000000000000000000000,-396.540,-1048.008,-67.400,-234.779,-62.203,-22.415,-3356.772,-19088.222,-890.622
2018-10-27T06:51:15.353479Z,27.0,00000000000000000000000000000000000000000000000000,-397.205,-1047.836,-67.430,-235.242,-62.065,-22.447,-3361.139,-19087.444,-890.622
2018-10-27T06:51:16.353463Z,27.0,00000000000000000000000000000000000000000000000000,-397.870,-1047.665,-67.461,-235.705,-61.927,-22.480,-3365.506,-19086.665,-890.623
2018-10-27T06:51:17.353448Z,27.0,00000000000000000000000000000000000000000000000000,-398.536,-1047.493,-67.492,-236.167,-61.788,-22.512,-3369.873,-19085.885,-890.623
2018-10-27T06:51:18.353433Z,27.0,00000000000000000000000000000000000000000000000000,-399.201,-1047.321,-67.523,-236.630,-61.649,-22.545,-3374.240,-19085.105,-890.623
2018-10-27T06:51:19.353418Z,27.0,00000000000000000000000000000000000000000000000000,-399.866,-1047.148,-67.554,-237.093,-61.510,-22.577,-3378.606,-19084.323,-890.623
2018-10-27T06:51:20.353402Z,27.0,00000000000000000000000000000000000000000000000000,-400.530,-1046.976,-67.585,-237.556,-61.371,-22.610,-3382.973,-19083.540,-890.624
2018-10-27T06:51:21.353387Z,27.0,00000000000000000000000000000000000000000000000000,-401.195,-1046.803,-67.616,-238.018,-61.231,-22.642,-3387.339,-19082.756,-890.624
2018-10-27T06:51:22.353372Z,27.0,00000000000000000000000000000000000000000000000000,-401.860,-1046.629,-67.646,-238.481,-61.092,-22.675,-3391.705,-19081.971,-890.624
2018-10-27T06:51:23.353357Z,27.0,00000000000000000000000000000000000000000000000000,-402.525,-1046.456,-67.677,-238.943,-60.952,-22.707,-3396.070,-19081.185,-890.625
2018-10-27T06:51:24.353342Z,27.0,00000000000000000000000000000000000000000000000000,-403.190,-1046.282,-67.708,-239.406,-60.811,-22.740,-3400.436,-19080.398,-890.625
2018-10-27T06:51:25.353326Z,27.0,00000000000000000000000000000000000000000000000000,-403.854,-1046.108,-67.739,-239.868,-60.671,-22.773,-3404.802,-19079.610,-890.625
2018-10-27T06:51:26.353311Z,27.0,00000000000000000000000000000000000000000000000000,-404.519,-1045.934,-67.770,-240.331,-60.530,-22.805,-3409.167,-19078.820,-890.625
2018-10-27T06:51:27.353296Z,27.0,00000000000000000000000000000000000000000000000000,-405.184,-1045.759,-67.801,-240.793,-60.389,-22.838,-3413.532,-19078.030,-890.626
2018-10-27T06:51:28.353281Z,27.0,00000000000000000000000000000000000000000000000000,-405.848,-1045.584,-67.832,-241.255,-60.248,-22.870,-3417.897,-19077.239,-890.626
2018-10-27T06:51:29.353266Z,27.0,00000000000000000000000000000000000000000000000000,-406.512,-1045.409,-67.863,-241.717,-60.107,-22.903,-3422.261,-19076.447,-890.626
2018-10-27T06:51:30.353250Z,27.0,00000000000000000000000000000000000000000000000000,-407.177,-1045.234,-67.894,-242.180,-59.965,-22.935,-3426.626,-19075.654,-890.627
2018-10-27T06:51:31.353235Z,27.0,00000000000000000000000000000000000000000000000000,-407.841,-1045.058,-67.924,-242.642,-59.823,-22.968,-3430.990,-19074.860,-890.627
2018-10-27T06:51:32.353220Z,27.0,00000000000000000000000000000000000000000000000000,-408.505,-1044.882,-67.955,-243.104,-59.681,-23.001,-3435.354,-19074.064,-890.627
2018-10-27T06:51:33.353205Z,27.0,00000000000000000000000000000000000000000000000000,-409.169,-1044.706,-67.986,-243.566,-59.539,-23.033,-3439.718,-19073.268,-890.627
2018-10-27T06:51:34.353190Z,27.0,00000000000000000000000000000000000000000000000000,-409.833,-1044.530,-68.017,-244.028,-59.397,-23.066,-3444.082,-19072.471,-890.628
2018-10-27T06:51:35.353174Z,27.0,00000000000000000000000000000000000000000000000000,-410.497,-1044.353,-68.048,-244.489,-59.254,-23.098,-3448.445,-19071.672,-890.628
2018-10-27T06:51:36.353159Z,27.0,00000000000000000000000000000000000000000000000000,-411.161,-1044.176,-68.079,-244.951,-59.111,-23.131,-3452.809,-19070.873,-890.628
2018-10-27T06:51:37.353144Z,27.0,00000000000000000000000000000000000000000000000000,-411.825,-1043.999,-68.110,-245.413,-58.968,-23.163,-3457.172,-19070.072,-890.628
2018-10-27T06:51:38.353129Z,27.0,00000000000000000000000000000000000000000000000000,-412.489,-1043.821,-68.140,-245.875,-58.824,-23.196,-3461.535,-19069.271,-890.629
2018-10-27T06:51:39.353114Z,27.0,00000000000000000000000000000000000000000000000000,-413.153,-1043.643,-68.171,-246.336,-58.680,-23.228,-3465.897,-19068.468,-890.629
2018-10-27T06:51:40.353099Z,27.0,00000000000000000000000000000000000000000000000000,-413.816,-1043.465,-68.202,-246.798,-58.536,-23.261,-3470.260,-19067.665,-890.629
2018-10-27T06:51:41.353083Z,27.0,00000000000000000000000000000000000000000000000000,-414.480,-1043.287,-68.233,-247.259,-58.392,-23.293,-3474.622,-19066.860,-890.629
2018-10-27T06:51:42.353068Z,27.0,00000000000000000000000000000000000000000000000000,-415.144,-1043.108,-68.264,-247.721,-58.248,-23.326,-3478.984,-19066.055,-890.629
2018-10-27T06:51:43.353053Z,27.0,00000000000000000000000000000000000000000000000000,-415.807,-1042.929,-68.294,-248.182,-58.103,-23.358,-3483.346,-19065.248,-890.629
2018-10-27T06:51:44.353038Z,27.0,00000000000000000000000000000000000000000000000000,-416.470,-1042.750,-68.325,-248.643,-57.958,-23.390,-3487.708,-19064.440,-890.629
2018-10-27T06:51:45.353022Z,27.0,00000000000000000000000000000000000000000000000000,-417.134,-1042.571,-68.356,-249.105,-57.813,-23.423,-3492.070,-19063.631,-890.630
2018-10-27T06:51:46.353007Z,27.0,00000000000000000000000000000000000000000000000000,-417.797,-1042.391,-68.386,-249.566,-57.668,-23.455,-3496.431,-19062.822,-890.630
2018-10-27T06:51:52.352916Z,9.3,00000000000000000000000000000000000000000000000000,-421.776,-1041.307,-68.571,-252.332,-56.791,-23.650,-3522.596,-19057.942,-890.631
2018-10-27T06:51:53.352901Z,9.3,00000000000000000000000000000000000000000000000000,-422.439,-1041.125,-68.602,-252.793,-56.644,-23.682,-3526.956,-19057.125,-890.631
2018-10-27T06:51:54.352885Z,9.3,00000000000000000000000000000000000000000000000000,-423.102,-1040.943,-68.633,-253.254,-56.497,-23.715,-3531.316,-19056.307,-890.631
2018-10-27T06:51:55.352870Z,9.3,00000000000000000000000000000000000000100000000000,-423.765,-1040.761,-68.663,-253.715,-56.350,-23.747,-3535.676,-19055.488,-890.631
2018-10-27T06:51:56.352855Z,9.3,00000000000000000000000000000000000000100000000000,-424.428,-1040.579,-68.694,-254.176,-56.203,-23.780,-3540.035,-19054.668,-890.631
2018-10-27T06:51:57.352840Z,9.3,00000000000000000000000000000000000000010000000000,-425.090,-1040.396,-68.725,-254.636,-56.055,-23.812,-3544.394,-19053.847,-890.631
2018-10-27T06:51:58.352825Z,9.3,00000000000000000000000000000000000000000000000000,-425.753,-1040.213,-68.756,-255.097,-55.907,-23.845,-3548.754,-19053.025,-890.632
2018-10-27T06:51:59.352810Z,9.3,00000000000000000000000000000000000000000000000000,-426.415,-1040.030,-68.787,-255.558,-55.759,-23.877,-3553.112,-19052.202,-890.632
2018-10-27T06:52:00.352794Z,9.3,00000000000000000000000000000000000000000000000000,-427.078,-1039.847,-68.817,-256.018,-55.610,-23.910,-3557.471,-19051.378,-890.632
2018-10-27T06:52:01.352779Z,9.3,00000000000000000000000000000000000000000000000000,-427.740,-1039.663,-68.848,-256.478,-55.462,-23.942,-3561.830,-19050.553,-890.632
2018-10-27T06:52:02.352764Z,9.3,00000000000000000000000000000000000000000000000000,-428.402,-1039.479,-68.879,-256.939,-55.313,-23.975,-3566.188,-19049.727,-890.632
2018-10-27T06:52:03.352749Z,9.3,00000000000000000000000000000000000000000000000000,-429.065,-1039.295,-68.910,-257.399,-55.163,-24.007,-3570.546,-19048.900,-890.633
2018-10-27T06:52:04.352733Z,9.3,00000000000000000000000000000000000000000000000000,-429.727,-1039.110,-68.941,-257.859,-55.014,-24.040,-3574.904,-19048.071,-890.633
2018-10-27T06:52:05.352718Z,9.3,00000000000000000000000000000000000000000000000000,-430.389,-1038.925,-68.972,-258.319,-54.864,-24.072,-3579.261,-19047.242,-890.633
2018-10-27T06:52:06.352703Z,9.3,00000000000000000000000000000000000000000000000000,-431.051,-1038.740,-69.002,-258.779,-54.715,-24.105,-3583.619,-19046.412,-890.633
2018-10-27T06:52:07.352688Z,9.3,00000000000000000000000000000000000000000000000000,-431.712,-1038.555,-69.033,-259.239,-54.564,-24.137,-3587.976,-19045.581,-890.633
2018-10-27T06:52:08.352673Z,9.3,00000000000000000000000000000000000000000000000000,-432.374,-1038.369,-69.064,-259.699,-54.414,-24.169,-3592.333,-19044.748,-890.634
2018-10-27T06:52:09.352657Z,9.3,00000000000000000000000000000000000000000000000000,-433.036,-1038.183,-69.095,-260.159,-54.264,-24.202,-3596.690,-19043.915,-890.634
2018-10-27T06:52:10.352642Z,9.3,00000000000000000000000000000000000000000000000000,-433.698,-1037.997,-69.126,-260.619,-54.113,-24.234,-3601.047,-19043.080,-890.634
2018-10-27T06:52:11.352627Z,9.3,00000000000000000000000000000000000000000000000000,-434.360,-1037.811,-69.156,-261.078,-53.962,-24.267,-3605.403,-19042.245,-890.634
2018-10-27T06:52:12.352612Z,9.3,00000000000000000000000000000000000000000000000000,-435.021,-1037.624,-69.187,-261.538,-53.810,-24.299,-3609.759,-19041.408,-890.634
2018-10-27T06:52:13.352597Z,9.3,00000000000000000000000000000000000000000000000000,-435.683,-1037.437,-69.218,-261.998,-53.659,-24.332,-3614.116,-19040.571,-890.634
2018-10-27T06:52:14.352582Z,9.3,00000000000000000000000000000000000000000000000000,-436.344,-1037.249,-69.249,-262.458,-53.507,-24.364,-3618.472,-19039.732,-890.635
2018-10-27T06:52:15.352566Z,9.3,00000000000000000000000000000000000000000000000000,-437.006,-1037.062,-69.280,-262.917,-53.355,-24.397,-3622.827,-19038.893,-890.635
2018-10-27T06:52:16.352551Z,9.3,00000000000000000000000000000000000000000000000000,-437.667,-1036.874,-69.310,-263.377,-53.203,-24.429,-3627.183,-19038.052,-890.635
2018-10-27T06:52:17.352536Z,9.3,00000000000000000000000000000000000000000000000000,-438.328,-1036.686,-69.341,-263.836,-53.051,-24.462,-3631.538,-19037.210,-890.635
2018-10-27T06:52:18.352520Z,9.3,00000000000000000000000000000000000000000000000000,-438.990,-1036.497,-69.372,-264.295,-52.898,-24.494,-3635.893,-19036.368,-890.635
2018-10-27T06:52:19.352505Z,9.3,00000000000000000000000000000000000000000000000000,-439.651,-1036.309,-69.403,-264.755,-52.745,-24.527,-3640.248,-19035.524,-890.635
2018-10-27T06:52:20.352490Z,9.3,00000000000000000000000000000000000000000000000000,-440.312,-1036.120,-69.433,-265.214,-52.592,-24.559,-3644.603,-19034.679,-890.635
2018-10-27T06:52:21.352475Z,9.3,00000000000000000000000000000000000000000000000000,-440.973,-1035.931,-69.464,-265.673,-52.439,-24.591,-3648.957,-19033.834,-890.636
2018-10-27T06:52:22.352460Z,9.3,00000000000000000000000000000000000000000000000000,-441.634,-1035.741,-69.495,-266.132,-52.285,-24.624,-3653.312,-19032.987,-890.636
2018-10-27T06:52:23.352445Z,9.3,00000000000000000000000000000000000000000000000000,-442.295,-1035.552,-69.526,-266.591,-52.131,-24.656,-3657.666,-19032.139,-890.636
2018-10-27T06:52:24.352429Z,9.3,00000000000000000000000000000000000000000000000000,-442.955,-1035.362,-69.556,-267.050,-51.978,-24.689,-3662.019,-19031.290,-890.636
2018-10-27T06:52:25.352414Z,9.3,00000000000000000000000000000000000000100000000000,-443.616,-1035.171,-69.587,-267.509,-51.823,-24.721,-3666.373,-19030.441,-890.636
2018-10-27T06:52:26.352399Z,9.3,00000000000000000000000000000000000000000000000000,-444.277,-1034.981,-69.618,-267.968,-51.669,-24.754,-3670.727,-19029.590,-890.636
2018-10-27T06:52:27.352384Z,9.3,00000000000000000000000000000000000000010000000000,-444.937,-1034.790,-69.649,-268.427,-51.514,-24.786,-3675.080,-19028.738,-890.636
2018-10-27T06:52:28.352368Z,9.3,00000000000000000000000000000000000000010000000000,-445.598,-1034.599,-69.680,-268.886,-51.359,-24.819,-3679.433,-19027.885,-890.637
2018-10-27T06:52:29.352353Z,9.3,00000000000000000000000000000000000000010000000000,-446.258,-1034.408,-69.711,-269.344,-51.204,-24.851,-3683.786,-19027.031,-890.637
2018-10-27T06:52:30.352338Z,9.3,00000000000000000000000000000000000000000000000000,-446.919,-1034.216,-69.741,-269.803,-51.049,-24.884,-3688.139,-19026.176,-890.637
2018-10-27T06:52:31.352323Z,9.3,00000000000000000000000000000000000000000000000000,-447.579,-1034.024,-69.772,-270.262,-50.893,-24.916,-3692.491,-19025.320,-890.637
2018-10-27T06:52:32.352307Z,9.3,00000000000000000000000000000000000000000000000000,-448.240,-1033.832,-69.803,-270.720,-50.737,-24.949,-3696.843,-19024.463,-890.637
2018-10-27T06:52:33.352292Z,9.3,00000000000000000000000000000000000000010000000000,-448.900,-1033.639,-69.834,-271.179,-50.581,-24.981,-3701.195,-19023.605,-890.638
2018-10-27T06:52:34.352277Z,9.3,00000000000000000000000000000000000000000000000000,-449.560,-1033.447,-69.865,-271.637,-50.425,-25.014,-3705.547,-19022.746,-890.638
2018-10-27T06:52:35.352262Z,9.3,00000000000000000000000000000000000000000000000000,-450.220,-1033.254,-69.896,-272.096,-50.268,-25.046,-3709.899,-19021.886,-890.638
2018-10-27T06:52:36.352246Z,9.3,00000000000000000000000000000000000000010000000000,-450.880,-1033.060,-69.927,-272.554,-50.112,-25.079,-3714.251,-19021.024,-890.638
2018-10-27T06:52:37.352231Z,9.3,00000000000000000000000000000000000000000000000000,-451.540,-1032.867,-69.957,-273.012,-49.955,-25.111,-3718.602,-19020.162,-890.639
2018-10-27T06:52:38.352216Z,9.3,00000000000000000000000000000000000000000000000000,-452.200,-1032.673,-69.988,-273.470,-49.797,-25.144,-3722.953,-19019.299,-890.639
2018-10-27T06:52:39.352201Z,9.3,00000000000000000000000000000000000000000000000000,-452.860,-1032.479,-70.019,-273.928,-49.640,-25.176,-3727.304,-19018.435,-890.639
2018-10-27T06:52:40.352185Z,9.3,00000000000000000000000000000000000000000000000000,-453.520,-1032.285,-70.050,-274.387,-49.482,-25.209,-3731.654,-19017.569,-890.639
2018-10-27T06:52:41.352170Z,9.3,00000000000000000000000000000000000000000000000000,-454.179,-1032.090,-70.080,-274.844,-49.324,-25.241,-3736.005,-19016.703,-890.639
2018-10-27T06:52:42.352155Z,9.3,00000000000000000000000000000000000000110000000000,-454.839,-1031.895,-70.111,-275.302,-49.166,-25.274,-3740.355,-19015.836,-890.639
2018-10-27T06:52:43.352139Z,9.3,00000000000000000000000000000000000000000000000000,-455.498,-1031.700,-70.142,-275.760,-49.008,-25.306,-3744.705,-19014.967,-890.639
2018-10-27T06:52:44.352124Z,9.3,00000000000000000000000000000000000000000000000000,-456.158,-1031.505,-70.172,-276.218,-48.849,-25.338,-3749.055,-19014.098,-890.639
2018-10-27T06:52:45.352109Z,9.3,00000000000000000000000000000000000000110000000000,-456.817,-1031.309,-70.203,-276.676,-48.690,-25.371,-3753.404,-19013.228,-890.639
2018-10-27T06:52:46.352094Z,9.3,00000000000000000000000000000000000000010000000000,-457.476,-1031.113,-70.234,-277.133,-48.531,-25.403,-3757.754,-19012.356,-890.639
2018-10-27T06:52:47.352078Z,9.3,00000000000000000000000000000000000000010000000000,-458.136,-1030.917,-70.265,-277.591,-48.372,-25.436,-3762.103,-19011.484,-890.640
2018-10-27T06:52:48.352063Z,9.3,00000000000000000000000000000000000000010000000000,-458.795,-1030.720,-70.296,-278.048,-48.213,-25.468,-3766.452,-19010.610,-890.640
2018-10-27T06:52:49.352048Z,9.3,00000000000000000000000000000000000000000000000000,-459.454,-1030.524,-70.326,-278.506,-48.053,-25.500,-3770.800,-19009.736,-890.640
2018-10-27T06:52:50.352032Z,9.3,00000000000000000000000000000000000000010000000000,-460.113,-1030.327,-70.357,-278.963,-47.893,-25.533,-3775.149,-19008.860,-890.640
2018-10-27T06:52:51.352017Z,9.3,00000000000000000000000000000000000000010000000000,-460.772,-1030.129,-70.388,-279.421,-47.733,-25.565,-3779.497,-19007.984,-890.640
2018-10-27T06:52:52.352002Z,9.3,00000000000000000000000000000000000000000000000000,-461.431,-1029.932,-70.419,-279.878,-47.573,-25.598,-3783.845,-19007.106,-890.640
2018-10-27T06:52:53.351987Z,9.3,00000000000000000000000000000000000000000000000000,-462.089,-1029.734,-70.450,-280.335,-47.412,-25.630,-3788.193,-19006.228,-890.640
2018-10-27T06:52:54.351972Z,9.3,00000000000000000000000000000000000000100000000000,-462.748,-1029.536,-70.480,-280.792,-47.251,-25.663,-3792.541,-19005.348,-890.641
2018-10-27T06:52:55.351956Z,9.3,00000000000000000000000000000000000000000000000000,-463.407,-1029.338,-70.511,-281.249,-47.090,-25.695,-3796.889,-19004.468,-890.641
2018-10-27T06:52:56.351941Z,9.3,00000000000000000000000000000000000000000000000000,-464.065,-1029.139,-70.542,-281.706,-46.929,-25.728,-3801.236,-19003.586,-890.641
2018-10-27T06:52:57.351925Z,9.3,00000000000000000000000000000000000000000000000000,-464.724,-1028.940,-70.573,-282.163,-46.768,-25.760,-3805.583,-19002.703,-890.641
2018-10-27T06:52:58.351910Z,9.3,00000000000000000000000000000000000000000000000000,-465.382,-1028.741,-70.604,-282.620,-46.606,-25.793,-3809.930,-19001.819,-890.641
2018-10-27T06:52:59.351895Z,9.3,00000000000000000000000000000000000000000000000000,-466.041,-1028.542,-70.634,-283.077,-46.444,-25.825,-3814.276,-19000.935,-890.641
2018-10-27T06:53:00.351880Z,9.3,00000000000000000000000000000000000000000000000000,-466.699,-1028.342,-70.665,-283.534,-46.282,-25.858,-3818.623,-19000.049,-890.642
2018-10-27T06:53:01.351864Z,9.3,00000000000000000000000000000000000000000000000000,-467.357,-1028.142,-70.696,-283.991,-46.119,-25.890,-3822.969,-18999.162,-890.642
2018-10-27T06:53:02.351849Z,9.3,00000000000000000000000000000000000000000000000000,-468.016,-1027.942,-70.727,-284.447,-45.956,-25.922,-3827.315,-18998.274,-890.642
2018-10-27T06:53:03.351834Z,9.3,00000000000000000000000000000000000000000000000000,-468.674,-1027.741,-70.757,-284.904,-45.793,-25.955,-3831.661,-18997.385,-890.642
2018-10-27T06:53:04.351819Z,9.3,00000000000000000000000000000000000000000000000000,-469.332,-1027.540,-70.788,-285.360,-45.630,-25.987,-3836.006,-18996.495,-890.642
2018-10-27T06:53:05.351804Z,9.3,00000000000000000000000000000000000000110000000000,-469.990,-1027.339,-70.819,-285.817,-45.467,-26.019,-3840.352,-18995.604,-890.642
2018-10-27T06:53:06.351788Z,9.3,00000000000000000000000000000000000000100000000000,-470.647,-1027.138,-70.849,-286.273,-45.303,-26.052,-3844.697,-18994.712,-890.642
2018-10-27T06:53:07.351773Z,9.3,00000000000000000000000000000000000000110000000000,-471.305,-1026.936,-70.880,-286.730,-45.139,-26.084,-3849.042,-18993.819,-890.642
2018-10-27T06:53:08.351758Z,9.3,00000000000000000000000000000000000000100000000000,-471.963,-1026.734,-70.911,-287.186,-44.975,-26.117,-3853.387,-18992.925,-890.642
2018-10-27T06:53:09.351742Z,9.3,00000000000000000000000000000000000000000000000000,-472.621,-1026.532,-70.941,-287.642,-44.811,-26.149,-3857.731,-18992.030,-890.642
2018-10-27T06:53:10.351727Z,9.3,00000000000000000000000000000000000000000000000000,-473.278,-1026.330,-70.972,-288.098,-44.647,-26.181,-3862.076,-18991.134,-890.642
2018-10-27T06:53:11.351712Z,9.3,00000000000000000000000000000000000000000000000000,-473.936,-1026.127,-71.003,-288.554,-44.482,-26.214,-3866.420,-18990.237,-890.642
2018-10-27T06:53:12.351697Z,9.3,00000000000000000000000000000000000000000000000000,-474.593,-1025.924,-71.034,-289.010,-44.317,-26.246,-3870.764,-18989.339,-890.642
2018-10-27T06:53:13.351682Z,9.3,00000000000000000000000000000000000000000000000000,-475.251,-1025.721,-71.064,-289.466,-44.152,-26.279,-3875.107,-18988.440,-890.642
2018-10-27T06:53:14.351666Z,9.3,00000000000000000000000000000000000000010000000000,-475.908,-1025.518,-71.095,-289.922,-43.986,-26.311,-3879.451,-18987.540,-890.643
2018-10-27T06:53:15.351651Z,9.3,00000000000000000000000000000000000000100000000000,-476.565,-1025.314,-71.126,-290.378,-43.821,-26.344,-3883.794,-18986.639,-890.643
2018-10-27T06:53:16.351636Z,9.3,00000000000000000000000000000000000000000000000000,-477.223,-1025.110,-71.157,-290.834,-43.655,-26.376,-3888.137,-18985.736,-890.643
2018-10-27T06:53:17.351620Z,9.3,00000000000000000000000000000000000000100000000000,-477.880,-1024.906,-71.188,-291.289,-43.489,-26.409,-3892.480,-18984.833,-890.643
2018-10-27T06:53:18.351605Z,9.3,00000000000000000000000000000000000000000000000000,-478.537,-1024.701,-71.218,-291.745,-43.323,-26.441,-3896.822,-18983.929,-890.643
2018-10-27T06:53:19.351590Z,9.3,00000000000000000000000000000000000000000000000000,-479.194,-1024.496,-71.249,-292.201,-43.156,-26.474,-3901.165,-18983.024,-890.643
2018-10-27T06:53:20.351575Z,9.3,00000000000000000000000000000000000000000000000000,-479.850,-1024.291,-71.280,-292.656,-42.989,-26.506,-3905.507,-18982.118,-890.643
2018-10-27T06:53:21.351560Z,9.3,00000000000000000000000000000000000000000000000000,-480.507,-1024.086,-71.311,-293.111,-42.822,-26.538,-3909.849,-18981.210,-890.643
2018-10-27T06:53:22.351544Z,9.3,00000000000000000000000000000000000000100000000000,-481.164,-1023.881,-71.341,-293.567,-42.655,-26.571,-3914.190,-18980.302,-890.644
2018-10-27T06:53:23.351529Z,9.3,00000000000000000000000000000000000000000000000000,-481.821,-1023.675,-71.372,-294.022,-42.488,-26.603,-3918.532,-18979.393,-890.644
2018-10-27T06:53:24.351514Z,9.3,00000000000000000000000000000000000000000000000000,-482.477,-1023.469,-71.403,-294.477,-42.320,-26.636,-3922.873,-18978.482,-890.644
2018-10-27T06:53:25.351499Z,9.3,00000000000000000000000000000000000000000000000000,-483.134,-1023.262,-71.434,-294.932,-42.152,-26.668,-3927.214,-18977.571,-890.644
2018-10-27T06:53:26.351483Z,9.3,00000000000000000000000000000000000000000000000000,-483.790,-1023.056,-71.464,-295.388,-41.984,-26.701,-3931.555,-18976.659,-890.644
2018-10-27T06:53:27.351468Z,9.3,00000000000000000000000000000000000000000000000000,-484.446,-1022.849,-71.495,-295.843,-41.816,-26.733,-3935.896,-18975.745,-890.644
2018-10-27T06:53:28.351453Z,9.3,00000000000000000000000000000000000000000000000000,-485.103,-1022.641,-71.526,-296.298,-41.647,-26.765,-3940.236,-18974.831,-890.644
2018-10-27T06:53:29.351438Z,9.3,00000000000000000000000000000000000000000000000000,-485.759,-1022.434,-71.557,-296.752,-41.479,-26.798,-3944.576,-18973.915,-890.644
2018-10-27T06:53:30.351422Z,9.3,00000000000000000000000000000000000000000000000000,-486.415,-1022.226,-71.587,-297.207,-41.310,-26.830,-3948.916,-18972.999,-890.644
2018-10-27T06:53:31.351407Z,9.3,00000000000000000000000000000000000000000000000000,-487.071,-1022.018,-71.618,-297.662,-41.140,-26.863,-3953.256,-18972.081,-890.644
2018-10-27T06:53:32.351392Z,9.3,00000000000000000000000000000000000000100000000000,-487.727,-1021.810,-71.649,-298.117,-40.971,-26.895,-3957.596,-18971.162,-890.644
2018-10-27T06:53:33.351377Z,9.3,00000000000000000000000000000000000000000000000000,-488.383,-1021.601,-71.680,-298.572,-40.801,-26.927,-3961.935,-18970.243,-890.644
2018-10-27T06:53:34.351362Z,9.3,00000000000000000000000000000000000000100000000000,-489.039,-1021.392,-71.710,-299.026,-40.631,-26.960,-3966.274,-18969.322,-890.645
2018-10-27T06:53:35.351346Z,9.3,00000000000000000000000000000000000000000000000000,-489.695,-1021.183,-71.741,-299.481,-40.461,-26.992,-3970.613,-18968.400,-890.645
2018-10-27T06:53:36.351331Z,9.3,00000000000000000000000000000000000000000000000000,-490.350,-1020.974,-71.772,-299.935,-40.291,-27.025,-3974.952,-18967.478,-890.645
2018-10-27T06:53:37.351316Z,9.3,00000000000000000000000000000000000000000000000000,-491.006,-1020.764,-71.803,-300.389,-40.120,-27.057,-3979.290,-18966.554,-890.645
2018-10-27T06:53:38.351300Z,9.3,00000000000000000000000000000000000000000000000000,-491.662,-1020.554,-71.833,-300.844,-39.949,-27.090,-3983.628,-18965.629,-890.645
2018-10-27T06:53:39.351285Z,9.3,00000000000000000000000000000000000000100000000000,-492.317,-1020.344,-71.864,-301.298,-39.778,-27.122,-3987.966,-18964.703,-890.645
2018-10-27T06:53:40.351270Z,9.3,00000000000000000000000000000000000000000000000000,-492.973,-1020.134,-71.895,-301.752,-39.607,-27.154,-3992.304,-18963.777,-890.645
2018-10-27T06:53:41.351255Z,9.3,00000000000000000000000000000000000000100000000000,-493.628,-1019.923,-71.926,-302.206,-39.435,-27.187,-3996.642,-18962.849,-890.645
2018-10-27T06:53:42.351239Z,9.3,00000000000000000000000000000000000000100000000000,-494.283,-1019.712,-71.956,-302.660,-39.263,-27.219,-4000.979,-18961.920,-890.645
2018-10-27T06:53:43.351224Z,9.3,00000000000000000000000000000000000000000000000000,-494.938,-1019.501,-71.987,-303.114,-39.091,-27.252,-4005.316,-18960.990,-890.645
2018-10-27T06:53:44.351209Z,9.3,00000000000000000000000000000000000000100000000000,-495.593,-1019.289,-72.018,-303.568,-38.919,-27.284,-4009.653,-18960.059,-890.645
2018-10-27T06:53:45.351194Z,9.3,00000000000000000000000000000000000000100000000000,-496.248,-1019.078,-72.048,-304.022,-38.747,-27.316,-4013.990,-18959.128,-890.645
2018-10-27T06:53:46.351179Z,9.3,00000000000000000000000000000000000000000000000000,-496.903,-1018.865,-72.079,-304.476,-38.574,-27.349,-4018.326,-18958.195,-890.645
2018-10-27T06:53:47.351163Z,9.3,00000000000000000000000000000000000000100000000000,-497.558,-1018.653,-72.110,-304.930,-38.401,-27.381,-4022.662,-18957.261,-890.645
2018-10-27T06:53:48.351148Z,9.3,00000000000000000000000000000000000000000000000000,-498.213,-1018.441,-72.141,-305.383,-38.228,-27.414,-4026.998,-18956.326,-890.645
2018-10-27T06:53:49.351133Z,9.3,00000000000000000000000000000000000000000000000000,-498.868,-1018.228,-72.171,-305.837,-38.055,-27.446,-4031.334,-18955.390,-890.645
2018-10-27T06:53:50.351118Z,9.3,00000000000000000000000000000000000000100000000000,-499.522,-1018.015,-72.202,-306.290,-37.881,-27.478,-4035.670,-18954.453,-890.645
