2019-01-17T12:11:01.378161Z,52487ACF,7ABD,26667,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:02.378145Z,52487AEF,7ADD,26654,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:03.378130Z,52487B0F,7AFD,26654,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:04.378114Z,52487B2F,7B1D,26666,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:05.378099Z,52487B4F,7B3D,26666,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:06.378084Z,52487B6F,7B5D,26685,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:07.378068Z,52487B8F,7B7D,26667,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:08.378052Z,52487BAF,7B9D,26648,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:09.378037Z,52487BCF,7BBD,26633,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:10.378021Z,52487BEF,7BDD,26632,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:11.378006Z,52487C0F,7BFD,26612,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:12.377990Z,52487C2F,7C1D,26607,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:13.377975Z,52487C4F,7C3D,26600,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:14.377959Z,52487C6F,7C5D,26587,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:15.377944Z,52487C8F,7C7D,26600,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:16.377928Z,52487CAF,7C9D,26570,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:17.377913Z,52487CCF,7CBD,26569,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:18.377897Z,52487CEF,7CDD,26547,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:19.377882Z,52487D0F,7CFD,26567,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:20.377866Z,52487D2F,7D1D,26561,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:21.377851Z,52487D4F,7D3D,26556,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:22.377835Z,52487D6F,7D5D,26565,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:23.377820Z,52487D8F,7D7D,26550,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:24.377804Z,52487DAF,7D9D,26568,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:25.377789Z,52487DCF,7DBD,26576,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:26.377773Z,52487DEF,7DDD,26596,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:27.377758Z,52487E0F,7DFD,26595,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:28.377742Z,52487E2F,7E1D,26604,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:29.377727Z,52487E4F,7E3D,26608,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:30.377711Z,52487E6F,7E5D,26611,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:31.377696Z,52487E8F,7E7D,26599,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:32.377680Z,52487EAF,7E9D,26612,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:33.377665Z,52487ECF,7EBD,26605,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:34.377649Z,52487EEF,7EDD,26613,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:35.377634Z,52487F0F,7EFD,26612,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:36.377618Z,52487F2F,7F1D,26627,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:37.377603Z,52487F4F,7F3D,26615,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:38.377587Z,52487F6F,7F5D,26624,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:39.377572Z,52487F8F,7F7D,26621,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:40.377556Z,52487FAF,7F9D,26608,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:41.377541Z,52487FCF,7FBD,26628,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:42.377525Z,52487FEF,7FDD,26610,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:43.377510Z,5248800F,7FFD,26593,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:44.377494Z,5248802F,801D,26620,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:45.377479Z,5248804F,803D,26607,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:46.377463Z,5248806F,805D,26596,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:47.377448Z,5248808F,807D,26585,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:48.377432Z,524880AF,809D,26602,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:49.377417Z,524880CF,80BD,26596,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:50.377401Z,524880EF,80DD,26567,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:51.377386Z,5248810F,80FD,26569,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:52.377370Z,5248812F,811D,26569,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:53.377355Z,5248814F,813D,26565,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:54.377339Z,5248816F,815D,26568,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:55.377324Z,5248818F,817D,26556,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:56.377308Z,524881AF,819D,26559,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:57.377293Z,524881CF,81BD,26579,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:58.377277Z,524881EF,81DD,26571,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:11:59.377262Z,5248820F,81FD,26573,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:00.377246Z,5248822F,821D,26582,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:01.377231Z,5248824F,823D,26582,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:02.377215Z,5248826F,825D,26578,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:03.377200Z,5248828F,827D,26581,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:04.377184Z,524882AF,829D,26592,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:05.377169Z,524882CF,82BD,26567,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:06.377153Z,524882EF,82DD,26580,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:07.377138Z,5248830F,82FD,26605,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:08.377122Z,5248832F,831D,26584,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:09.377107Z,5248834F,833D,26590,4.3,00000000000000000000001100001000000000000000000000,4650
2019-01-17T12:12:10.377092Z,5248836F,835D,26657,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:11.377076Z,5248838F,837D,26611,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:12.377060Z,524883AF,839D,26607,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:13.377045Z,524883CF,83BD,26636,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:14.377030Z,524883EF,83DD,26650,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:15.377014Z,5248840F,83FD,26651,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:16.376999Z,5248842F,841D,26653,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:17.376983Z,5248844F,843D,26655,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:18.376968Z,5248846F,845D,26657,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:19.376952Z,5248848F,847D,26645,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:20.376937Z,524884AF,849D,26655,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:21.376921Z,524884CF,84BD,26656,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:22.376906Z,524884EF,84DD,26643,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:23.376890Z,5248850F,84FD,26662,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:24.376875Z,5248852F,851D,26649,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:25.376859Z,5248854F,853D,26648,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:26.376844Z,5248856F,855D,26657,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:27.376828Z,5248858F,857D,26668,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:28.376813Z,524885AF,859D,26685,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:29.376797Z,524885CF,85BD,26686,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:30.376782Z,524885EF,85DD,26693,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:31.376766Z,5248860F,85FD,26691,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:32.376751Z,5248862F,861D,26719,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:33.376735Z,5248864F,863D,26714,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:34.376720Z,5248866F,865D,26743,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:35.376704Z,5248868F,867D,26730,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:36.376689Z,524886AF,869D,26729,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:37.376673Z,524886CF,86BD,26736,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:38.376658Z,524886EF,86DD,26737,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:39.376642Z,5248870F,86FD,26701,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:40.376627Z,5248872F,871D,26693,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:41.376611Z,5248874F,873D,26690,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:42.376595Z,5248876F,875D,26655,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:43.376580Z,5248878F,877D,26647,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:44.376565Z,524887AF,879D,26650,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:45.376549Z,524887CF,87BD,26660,4.3,00000000000000000000000000000000000000000000001000,4650
2019-01-17T12:12:46.376534Z,524887EF,87DD,26683,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:47.376518Z,5248880F,87FD,26704,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:48.376503Z,5248882F,881D,26715,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:49.376487Z,5248884F,883D,26748,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:50.376472Z,5248886F,885D,26766,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:51.376456Z,5248888F,887D,26744,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:52.376441Z,524888AF,889D,26755,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:53.376425Z,524888CF,88BD,26749,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:54.376410Z,524888EF,88DD,26751,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:55.376394Z,5248890F,88FD,26739,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:56.376379Z,5248892F,891D,26708,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:57.376363Z,5248894F,893D,26715,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:58.376348Z,5248896F,895D,26710,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:12:59.376332Z,5248898F,897D,26716,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:00.376317Z,524889AF,899D,26751,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:01.376302Z,524889CF,89BD,26792,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:02.376286Z,524889EF,89DD,26759,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:03.376270Z,52488A0F,89FD,26760,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:04.376255Z,52488A2F,8A1D,26753,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:05.376239Z,52488A4F,8A3D,26754,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:06.376224Z,52488A6F,8A5D,26764,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:07.376209Z,52488A8F,8A7D,26803,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:08.376193Z,52488AAF,8A9D,26816,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:09.376178Z,52488ACF,8ABD,26840,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:10.376162Z,52488AEF,8ADD,26838,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:11.376147Z,52488B0F,8AFD,26864,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:12.376131Z,52488B2F,8B1D,26894,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:13.376116Z,52488B4F,8B3D,26890,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:14.376100Z,52488B6F,8B5D,26897,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:15.376085Z,52488B8F,8B7D,26912,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:16.376069Z,52488BAF,8B9D,26929,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:17.376054Z,52488BCF,8BBD,26915,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:18.376038Z,52488BEF,8BDD,26907,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:19.376023Z,52488C0F,8BFD,26923,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:20.376007Z,52488C2F,8C1D,26916,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:21.375992Z,52488C4F,8C3D,26931,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:22.375976Z,52488C6F,8C5D,26961,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:23.375961Z,52488C8F,8C7D,26954,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:24.375946Z,52488CAF,8C9D,26985,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:25.375930Z,52488CCF,8CBD,26964,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:26.375915Z,52488CEF,8CDD,26985,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:27.375899Z,52488D0F,8CFD,26990,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:28.375884Z,52488D2F,8D1D,27001,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:29.375868Z,52488D4F,8D3D,26990,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:30.375853Z,52488D6F,8D5D,27000,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:31.375837Z,52488D8F,8D7D,27017,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:32.375822Z,52488DAF,8D9D,27003,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:33.375806Z,52488DCF,8DBD,27037,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:34.375791Z,52488DEF,8DDD,27045,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:35.375775Z,52488E0F,8DFD,27061,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:36.375760Z,52488E2F,8E1D,27066,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:37.375744Z,52488E4F,8E3D,27082,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:38.375729Z,52488E6F,8E5D,27100,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:39.375714Z,52488E8F,8E7D,27108,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:40.375698Z,52488EAF,8E9D,27116,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:41.375683Z,52488ECF,8EBD,27147,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:42.375667Z,52488EEF,8EDD,27154,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:43.375652Z,52488F0F,8EFD,27138,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:44.375636Z,52488F2F,8F1D,27139,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:45.375621Z,52488F4F,8F3D,27155,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:46.375605Z,52488F6F,8F5D,27121,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:47.375590Z,52488F8F,8F7D,27147,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:48.375574Z,52488FAF,8F9D,27148,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:49.375559Z,52488FCF,8FBD,27177,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:50.375543Z,52488FEF,8FDD,27170,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:51.375528Z,5248900F,8FFD,27184,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:52.375512Z,5248902F,901D,27208,4.3,10000000000000000000000000000000000010000000000000,4650
2019-01-17T12:13:53.375497Z,5248904F,903D,27192,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:54.375481Z,5248906F,905D,27190,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:55.375466Z,5248908F,907D,27195,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:56.375450Z,524890AF,909D,27209,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:57.375435Z,524890CF,90BD,27187,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:58.375419Z,524890EF,90DD,27222,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:13:59.375404Z,5248910F,90FD,27224,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:00.375389Z,5248912F,911D,27218,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:01.375373Z,5248914F,913D,27236,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:02.375358Z,5248916F,915D,27264,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:03.375342Z,5248918F,917D,27273,4.3,00000010000000000000000000000000000000000000000000,4650
2019-01-17T12:14:04.375327Z,524891AF,919D,27297,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:05.375311Z,524891CF,91BD,27311,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:06.375296Z,524891EF,91DD,27320,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:07.375280Z,5248920F,91FD,27328,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:08.375265Z,5248922F,921D,27330,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:09.375249Z,5248924F,923D,27332,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:10.375234Z,5248926F,925D,27333,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:11.375218Z,5248928F,927D,27340,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:12.375203Z,524892AF,929D,27337,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:13.375187Z,524892CF,92BD,27350,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:14.375172Z,524892EF,92DD,27345,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:15.375156Z,5248930F,92FD,27357,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:16.375141Z,5248932F,931D,27359,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:17.375126Z,5248934F,933D,27367,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:18.375110Z,5248936F,935D,27369,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:19.375095Z,5248938F,937D,27370,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:20.375079Z,524893AF,939D,27366,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:21.375064Z,524893CF,93BD,27388,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:22.375048Z,524893EF,93DD,27377,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:23.375033Z,5248940F,93FD,27367,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:24.375017Z,5248942F,941D,27376,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:25.375001Z,5248944F,943D,27354,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:26.374986Z,5248946F,945D,27375,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:27.374971Z,5248948F,947D,27362,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:28.374955Z,524894AF,949D,27373,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:29.374940Z,524894CF,94BD,27368,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:30.374924Z,524894EF,94DD,27389,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:31.374909Z,5248950F,94FD,27383,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:32.374893Z,5248952F,951D,27387,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:33.374878Z,5248954F,953D,27369,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:34.374862Z,5248956F,955D,27398,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:35.374847Z,5248958F,957D,27400,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:36.374831Z,524895AF,959D,27418,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:37.374816Z,524895CF,95BD,27386,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:38.374800Z,524895EF,95DD,27414,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:39.374785Z,5248960F,95FD,27405,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:40.374769Z,5248962F,961D,27421,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:41.374754Z,5248964F,963D,27463,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:42.374738Z,5248966F,965D,27424,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:43.374723Z,5248968F,967D,27450,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:44.374707Z,524896AF,969D,27449,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:45.374692Z,524896CF,96BD,27452,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:46.374676Z,524896EF,96DD,27460,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:47.374661Z,5248970F,96FD,27453,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:48.374645Z,5248972F,971D,27462,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:49.374630Z,5248974F,973D,27471,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:50.374614Z,5248976F,975D,27461,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:51.374599Z,5248978F,977D,27475,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:52.374583Z,524897AF,979D,27483,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:53.374568Z,524897CF,97BD,27505,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:54.374552Z,524897EF,97DD,27508,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:55.374537Z,5248980F,97FD,27510,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:56.374521Z,5248982F,981D,27497,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:57.374506Z,5248984F,983D,27518,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:58.374490Z,5248986F,985D,27504,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:14:59.374475Z,5248988F,987D,27500,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:00.374459Z,524898AF,989D,27490,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:01.374444Z,524898CF,98BD,27486,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:02.374429Z,524898EF,98DD,27518,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:03.374413Z,5248990F,98FD,27504,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:04.374397Z,5248992F,991D,27500,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:05.374382Z,5248994F,993D,27514,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:06.374367Z,5248996F,995D,27509,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:07.374351Z,5248998F,997D,27489,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:08.374336Z,524899AF,999D,27524,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:09.374320Z,524899CF,99BD,27514,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:10.374304Z,524899EF,99DD,27490,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:11.374289Z,52489A0F,99FD,27500,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T12:15:12.374273Z,52489A2F,9A1D,27484,4.3,00000000000000000000000000000000000000000000000000,4650
