2019-06-21T11:42:24.667145Z,6BD2CDF0,CDD6,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:25.667130Z,6BD2CE10,CDF6,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:26.667116Z,6BD2CE30,CE16,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:27.667101Z,6BD2CE50,CE36,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:28.667086Z,6BD2CE70,CE56,27384,4.3,00000000000000000000000000000001000000000000000000,1200
2019-06-21T11:42:29.667072Z,6BD2CE90,CE76,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:30.667057Z,6BD2CEB0,CE96,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:31.667042Z,6BD2CED0,CEB6,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:32.667027Z,6BD2CEF0,CED6,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:33.667013Z,6BD2CF10,CEF6,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:34.666998Z,6BD2CF30,CF16,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:35.666983Z,6BD2CF50,CF36,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:36.666969Z,6BD2CF70,CF56,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:37.666954Z,6BD2CF90,CF76,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:38.666939Z,6BD2CFB0,CF96,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:39.666925Z,6BD2CFD0,CFB6,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:40.666910Z,6BD2CFF0,CFD6,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:41.666895Z,6BD2D010,CFF6,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:42.666881Z,6BD2D030,D016,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:43.666866Z,6BD2D050,D036,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:44.666851Z,6BD2D070,D056,27086,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:45.666837Z,6BD2D090,D076,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:46.666822Z,6BD2D0B0,D096,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:47.666807Z,6BD2D0D0,D0B6,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:48.666793Z,6BD2D0F0,D0D6,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:49.666778Z,6BD2D110,D0F6,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:50.666763Z,6BD2D130,D116,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:51.666749Z,6BD2D150,D136,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:52.666734Z,6BD2D170,D156,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:53.666719Z,6BD2D190,D176,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:54.666705Z,6BD2D1B0,D196,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:55.666690Z,6BD2D1D0,D1B6,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:56.666675Z,6BD2D1F0,D1D6,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:57.666661Z,6BD2D210,D1F6,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:58.666646Z,6BD2D230,D216,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:42:59.666631Z,6BD2D250,D236,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:00.666617Z,6BD2D270,D256,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:01.666602Z,6BD2D290,D276,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:02.666588Z,6BD2D2B0,D296,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:03.666573Z,6BD2D2D0,D2B6,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:04.666558Z,6BD2D2F0,D2D6,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:05.666544Z,6BD2D310,D2F6,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:06.666529Z,6BD2D330,D316,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:07.666514Z,6BD2D350,D336,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:08.666500Z,6BD2D370,D356,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:09.666485Z,6BD2D390,D376,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:10.666470Z,6BD2D3B0,D396,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:11.666456Z,6BD2D3D0,D3B6,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:12.666441Z,6BD2D3F0,D3D6,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:13.666426Z,6BD2D410,D3F6,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:14.666412Z,6BD2D430,D416,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:15.666397Z,6BD2D450,D436,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:16.666382Z,6BD2D490,D456,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:18.666353Z,6BD2D4D0,D496,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:43:20.666324Z,6BD2D4F0,D4D6,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:21.666309Z,6BD2D510,D4F6,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:22.666295Z,6BD2D530,D516,26786,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:23.666280Z,6BD2D550,D536,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:24.666265Z,6BD2D570,D556,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:25.666251Z,6BD2D590,D576,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:26.666236Z,6BD2D5B0,D596,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:27.666221Z,6BD2D5D0,D5B6,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:28.666207Z,6BD2D5F0,D5D6,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:29.666192Z,6BD2D610,D5F6,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:30.666177Z,6BD2D630,D616,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:31.666163Z,6BD2D650,D636,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:32.666148Z,6BD2D670,D656,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:33.666134Z,6BD2D690,D676,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:34.666119Z,6BD2D6B0,D696,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:35.666104Z,6BD2D6D0,D6B6,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:36.666090Z,6BD2D6F0,D6D6,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:37.666075Z,6BD2D710,D6F6,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:38.666061Z,6BD2D730,D716,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:39.666046Z,6BD2D750,D736,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:40.666031Z,6BD2D770,D756,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:41.666017Z,6BD2D790,D776,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:42.666002Z,6BD2D7B0,D796,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:43.665987Z,6BD2D7D0,D7B6,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:44.665973Z,6BD2D7F0,D7D6,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:45.665958Z,6BD2D810,D7F6,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:46.665944Z,6BD2D830,D816,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:47.665929Z,6BD2D850,D836,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:48.665914Z,6BD2D870,D856,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:49.665900Z,6BD2D890,D876,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:50.665885Z,6BD2D8B0,D896,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:51.665870Z,6BD2D8D0,D8B6,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:52.665856Z,6BD2D8F0,D8D6,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:53.665841Z,6BD2D910,D8F6,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:54.665826Z,6BD2D930,D916,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:55.665812Z,6BD2D950,D936,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:56.665797Z,6BD2D970,D956,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:57.665782Z,6BD2D990,D976,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:58.665768Z,6BD2D9B0,D996,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:43:59.665753Z,6BD2D9D0,D9B6,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:00.665738Z,6BD2D9F0,D9D6,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:01.665724Z,6BD2DA10,D9F6,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:02.665709Z,6BD2DA30,DA16,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:03.665694Z,6BD2DA50,DA36,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:04.665680Z,6BD2DA70,DA56,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:05.665665Z,6BD2DA90,DA76,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:06.665651Z,6BD2DAB0,DA96,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:07.665636Z,6BD2DAD0,DAB6,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:08.665621Z,6BD2DAF0,DAD6,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:09.665607Z,6BD2DB10,DAF6,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:10.665592Z,6BD2DB30,DB16,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:11.665578Z,6BD2DB50,DB36,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:12.665563Z,6BD2DB70,DB56,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:13.665548Z,6BD2DB90,DB76,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:14.665534Z,6BD2DBB0,DB96,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:15.665519Z,6BD2DBD0,DBB6,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:16.665505Z,6BD2DBF0,DBD6,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:17.665490Z,6BD2DC10,DBF6,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:18.665475Z,6BD2DC30,DC16,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:19.665461Z,6BD2DC50,DC36,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:20.665446Z,6BD2DC70,DC56,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:21.665431Z,6BD2DC90,DC76,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:22.665416Z,6BD2DCB0,DC96,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:23.665402Z,6BD2DCD0,DCB6,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:24.665387Z,6BD2DCF0,DCD6,26541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:25.665373Z,6BD2DD10,DCF6,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:26.665358Z,6BD2DD30,DD16,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:27.665343Z,6BD2DD50,DD36,26557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:28.665329Z,6BD2DD70,DD56,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:29.665314Z,6BD2DD90,DD76,26568,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:30.665300Z,6BD2DDB0,DD96,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:31.665285Z,6BD2DDD0,DDB6,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:32.665270Z,6BD2DDF0,DDD6,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:33.665256Z,6BD2DE10,DDF6,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:34.665241Z,6BD2DE30,DE16,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:35.665227Z,6BD2DE50,DE36,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:36.665212Z,6BD2DE70,DE56,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:37.665197Z,6BD2DE90,DE76,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:38.665183Z,6BD2DEB0,DE96,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:39.665168Z,6BD2DED0,DEB6,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:40.665154Z,6BD2DEF0,DED6,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:41.665139Z,6BD2DF10,DEF6,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:42.665124Z,6BD2DF30,DF16,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:43.665110Z,6BD2DF50,DF36,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:44.665095Z,6BD2DF70,DF56,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:45.665081Z,6BD2DF90,DF76,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:46.665066Z,6BD2DFB0,DF96,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:47.665051Z,6BD2DFD0,DFB6,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:48.665037Z,6BD2DFF0,DFD6,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:49.665022Z,6BD2E010,DFF6,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:50.665007Z,6BD2E030,E016,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:51.664993Z,6BD2E050,E036,26609,4.3,00000000000000000000000000001000000000000000000000,2100
2019-06-21T11:44:52.664978Z,6BD2E070,E056,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:53.664963Z,6BD2E090,E076,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:54.664949Z,6BD2E0B0,E096,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:55.664934Z,6BD2E0D0,E0B6,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:56.664920Z,6BD2E0F0,E0D6,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:57.664905Z,6BD2E110,E0F6,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:58.664890Z,6BD2E130,E116,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:44:59.664876Z,6BD2E150,E136,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:00.664861Z,6BD2E170,E156,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:01.664847Z,6BD2E190,E176,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:02.664832Z,6BD2E1B0,E196,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:03.664817Z,6BD2E1D0,E1B6,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:04.664803Z,6BD2E1F0,E1D6,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:05.664788Z,6BD2E210,E1F6,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:06.664774Z,6BD2E230,E216,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:07.664759Z,6BD2E250,E236,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:08.664744Z,6BD2E270,E256,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:09.664730Z,6BD2E290,E276,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:10.664715Z,6BD2E2B0,E296,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:11.664700Z,6BD2E2D0,E2B6,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:12.664686Z,6BD2E2F0,E2D6,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:13.664671Z,6BD2E310,E2F6,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:14.664656Z,6BD2E330,E316,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:15.664642Z,6BD2E350,E336,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:16.664627Z,6BD2E390,E356,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:18.664598Z,6BD2E3D0,E396,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:45:20.664569Z,6BD2E3F0,E3D6,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:21.664554Z,6BD2E410,E3F6,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:22.664539Z,6BD2E430,E416,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:23.664525Z,6BD2E450,E436,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:24.664510Z,6BD2E470,E456,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:25.664495Z,6BD2E490,E476,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:26.664481Z,6BD2E4B0,E496,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:27.664466Z,6BD2E4D0,E4B6,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:28.664452Z,6BD2E4F0,E4D6,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:29.664437Z,6BD2E510,E4F6,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:30.664422Z,6BD2E530,E516,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:31.664408Z,6BD2E550,E536,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:32.664393Z,6BD2E570,E556,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:33.664379Z,6BD2E590,E576,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:34.664364Z,6BD2E5B0,E596,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:35.664349Z,6BD2E5D0,E5B6,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:36.664335Z,6BD2E5F0,E5D6,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:37.664320Z,6BD2E610,E5F6,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:38.664306Z,6BD2E630,E616,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:39.664291Z,6BD2E650,E636,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:40.664276Z,6BD2E670,E656,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:41.664262Z,6BD2E690,E676,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:42.664247Z,6BD2E6B0,E696,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:43.664232Z,6BD2E6D0,E6B6,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:44.664218Z,6BD2E6F0,E6D6,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:45.664203Z,6BD2E710,E6F6,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:46.664189Z,6BD2E730,E716,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:47.664174Z,6BD2E750,E736,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:48.664159Z,6BD2E770,E756,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:49.664145Z,6BD2E790,E776,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:50.664130Z,6BD2E7B0,E796,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:51.664115Z,6BD2E7D0,E7B6,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:52.664101Z,6BD2E7F0,E7D6,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:53.664086Z,6BD2E810,E7F6,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:54.664072Z,6BD2E830,E816,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:55.664057Z,6BD2E850,E836,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:56.664042Z,6BD2E870,E856,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:57.664028Z,6BD2E890,E876,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:58.664013Z,6BD2E8B0,E896,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:45:59.663998Z,6BD2E8D0,E8B6,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:00.663984Z,6BD2E8F0,E8D6,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:01.663969Z,6BD2E910,E8F6,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:02.663955Z,6BD2E930,E916,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:03.663940Z,6BD2E950,E936,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:04.663925Z,6BD2E970,E956,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:05.663911Z,6BD2E990,E976,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:06.663896Z,6BD2E9B0,E996,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:07.663881Z,6BD2E9D0,E9B6,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:08.663867Z,6BD2E9F0,E9D6,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:09.663852Z,6BD2EA10,E9F6,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:10.663838Z,6BD2EA30,EA16,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:11.663823Z,6BD2EA50,EA36,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:12.663808Z,6BD2EA70,EA56,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:13.663794Z,6BD2EA90,EA76,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:14.663779Z,6BD2EAB0,EA96,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:15.663765Z,6BD2EAD0,EAB6,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:16.663750Z,6BD2EAF0,EAD6,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:17.663736Z,6BD2EB10,EAF6,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:18.663721Z,6BD2EB30,EB16,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:19.663706Z,6BD2EB50,EB36,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:20.663692Z,6BD2EB70,EB56,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:21.663677Z,6BD2EB90,EB76,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:22.663662Z,6BD2EBB0,EB96,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:23.663648Z,6BD2EBD0,EBB6,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:24.663633Z,6BD2EBF0,EBD6,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:25.663619Z,6BD2EC10,EBF6,26846,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:26.663604Z,6BD2EC30,EC16,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:27.663590Z,6BD2EC50,EC36,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:46:28.663575Z,6BD2EC70,EC56,26859,4.3,00000000000000000000000000000000000000000000000000,1200
