2019-07-16T05:20:01.084367Z,4.3,00000000000000000000000000000000000000000000000000,-17696.788,-961.791,987.942,-16699.463,-914.388,932.294,-19791.169,-1061.339,1104.802
2019-07-16T05:20:02.084353Z,4.3,00000000000000000000000000000000000000000000000000,-17697.013,-957.742,987.941,-16699.677,-910.567,932.294,-19791.417,-1056.811,1104.802
2019-07-16T05:20:03.084339Z,4.3,00000000000000000000000000000000000000000000000000,-17697.237,-953.693,987.941,-16699.891,-906.746,932.293,-19791.664,-1052.283,1104.801
2019-07-16T05:20:04.084325Z,4.3,00000000000000000000000000000000000000000000000000,-17697.460,-949.644,987.941,-16700.103,-902.925,932.293,-19791.909,-1047.754,1104.801
2019-07-16T05:20:05.084312Z,4.3,00000000000000000000000000000000000000000000000000,-17697.682,-945.595,987.941,-16700.314,-899.104,932.293,-19792.154,-1043.226,1104.801
2019-07-16T05:20:06.084298Z,4.3,00000000000000000000000000000000000000000000000000,-17697.903,-941.546,987.940,-16700.525,-895.283,932.293,-19792.397,-1038.698,1104.800
2019-07-16T05:20:07.084284Z,4.3,00000000000000000000000000000000000000000000000000,-17698.123,-937.497,987.940,-16700.735,-891.462,932.292,-19792.640,-1034.170,1104.800
2019-07-16T05:20:08.084270Z,4.3,00000000000000000000000000000000000000000000000000,-17698.343,-933.447,987.940,-16700.944,-887.641,932.292,-19792.881,-1029.642,1104.800
2019-07-16T05:20:09.084256Z,4.3,00000000000000000000000000000000000000000000000000,-17698.561,-929.398,987.939,-16701.152,-883.820,932.292,-19793.121,-1025.113,1104.799
2019-07-16T05:20:10.084243Z,4.3,00000000000000000000000000000000000000000000000000,-17698.779,-925.349,987.939,-16701.359,-879.998,932.291,-19793.361,-1020.585,1104.799
2019-07-16T05:20:11.084229Z,4.3,00000000000000000000000000000000000000000000000000,-17698.995,-921.299,987.939,-16701.565,-876.177,932.291,-19793.599,-1016.056,1104.799
2019-07-16T05:20:12.084215Z,4.3,00000000000000000000000000000000000000000000000000,-17699.211,-917.250,987.938,-16701.770,-872.356,932.291,-19793.836,-1011.528,1104.799
2019-07-16T05:20:13.084201Z,4.3,00000000000000000000000000000000000000000000000000,-17699.425,-913.200,987.938,-16701.975,-868.534,932.290,-19794.072,-1006.999,1104.798
2019-07-16T05:20:14.084188Z,4.3,00000000000000000000000000000000000000000000000000,-17699.639,-909.151,987.938,-16702.178,-864.713,932.290,-19794.308,-1002.470,1104.798
2019-07-16T05:20:15.084174Z,4.3,00000000000000000000000000000000000000000000000000,-17699.852,-905.101,987.937,-16702.381,-860.891,932.290,-19794.542,-997.941,1104.798
2019-07-16T05:20:16.084160Z,4.3,00000000000000000000000000000000000000000000000000,-17700.064,-901.051,987.937,-16702.583,-857.070,932.290,-19794.775,-993.412,1104.797
2019-07-16T05:20:18.084132Z,4.3,00000000000000000000000000000000000000000000000000,-17700.485,-892.951,987.937,-16702.984,-849.426,932.289,-19795.238,-984.354,1104.797
2019-07-16T05:20:20.084105Z,4.3,00000000000000000000000000000000000000000000000000,-18598.671,-923.614,1038.019,-17601.150,-880.545,982.371,-19795.697,-975.296,1104.796
2019-07-16T05:20:21.084091Z,4.3,00000000000000000000000000000000000000000000000000,-18598.887,-919.358,1038.019,-17601.357,-876.517,982.371,-19795.925,-970.767,1104.796
2019-07-16T05:20:22.084077Z,4.3,00000000000000000000000000000000000000000000000000,-18599.103,-915.103,1038.018,-17601.562,-872.490,982.371,-19796.152,-966.238,1104.795
2019-07-16T05:20:23.084063Z,4.3,00000000000000000000000000000000000000000000000000,-18599.317,-910.847,1038.018,-17601.767,-868.463,982.370,-19796.378,-961.709,1104.795
2019-07-16T05:20:24.084050Z,4.3,00100000000000000000000000000000000000000000000000,-18599.530,-906.592,1038.018,-17601.970,-864.436,982.370,-19796.603,-957.180,1104.795
2019-07-16T05:20:25.084036Z,4.3,00000000000000000000000000000000000000000000000000,-18599.743,-902.337,1038.017,-17602.173,-860.408,982.370,-19796.826,-952.650,1104.795
2019-07-16T05:20:26.084022Z,4.3,00000000000000000000000000000000000000000000000000,-18599.954,-898.081,1038.017,-17602.375,-856.381,982.370,-19797.049,-948.121,1104.794
2019-07-16T05:20:27.084008Z,4.3,00000000000000000000000000000000000000000000000000,-18600.165,-893.825,1038.017,-17602.576,-852.354,982.369,-19797.271,-943.592,1104.794
2019-07-16T05:20:28.083995Z,4.3,00000000000000000000000000000000000000000000000000,-18600.374,-889.570,1038.017,-17602.776,-848.326,982.369,-19797.492,-939.062,1104.794
2019-07-16T05:20:29.083981Z,4.3,00000000000000000000000000000000000000000000000000,-18600.583,-885.314,1038.017,-17602.975,-844.299,982.369,-19797.712,-934.533,1104.794
2019-07-16T05:20:30.083967Z,4.3,00000000000000000000000000000000000000000000000000,-18600.790,-881.058,1038.016,-17603.173,-840.271,982.369,-19797.931,-930.003,1104.793
2019-07-16T05:20:31.083953Z,4.3,00000000000000000000000000000000000000000000000000,-18600.997,-876.803,1038.016,-17603.370,-836.244,982.368,-19798.148,-925.474,1104.793
2019-07-16T05:20:32.083939Z,4.3,00000000000000000000000000000000000000000000000000,-18601.202,-872.547,1038.016,-17603.567,-832.216,982.368,-19798.365,-920.944,1104.793
2019-07-16T05:20:33.083925Z,4.3,00000000000000000000000000000000000000000000000000,-18601.407,-868.291,1038.015,-17603.762,-828.188,982.368,-19798.580,-916.414,1104.793
2019-07-16T05:20:34.083912Z,4.3,00000000000000000000000000000000000000000000000000,-18601.610,-864.035,1038.015,-17603.956,-824.160,982.368,-19798.795,-911.884,1104.792
2019-07-16T05:20:35.083898Z,4.3,00000000000000000000000000000000000000000000000000,-18601.813,-859.779,1038.015,-17604.150,-820.132,982.367,-19799.008,-907.354,1104.792
2019-07-16T05:20:36.083884Z,4.3,00000000000000000000000000000000000000000000000000,-18602.014,-855.523,1038.015,-17604.342,-816.105,982.367,-19799.221,-902.824,1104.792
2019-07-16T05:20:37.083870Z,4.3,00000000000000000000000000000000000000000000000000,-18602.215,-851.266,1038.014,-17604.533,-812.076,982.367,-19799.432,-898.294,1104.791
2019-07-16T05:20:38.083856Z,4.3,00000000000000000000000000000000000000000000000000,-18602.414,-847.010,1038.014,-17604.724,-808.048,982.366,-19799.642,-893.764,1104.791
2019-07-16T05:20:39.083843Z,4.3,00000000000000000000000000000000000000000000000000,-18602.613,-842.754,1038.014,-17604.914,-804.020,982.366,-19799.851,-889.234,1104.791
2019-07-16T05:20:40.083829Z,4.3,00000000000000000000000000000000000000000000000000,-18602.810,-838.498,1038.013,-17605.103,-799.992,982.366,-19800.060,-884.704,1104.790
2019-07-16T05:20:41.083815Z,4.3,00000000000000000000000000000000000000000000000000,-18603.007,-834.241,1038.013,-17605.290,-795.964,982.365,-19800.267,-880.174,1104.790
2019-07-16T05:20:42.083801Z,4.3,00000000000000000000000000000000000000000000000000,-18603.203,-829.985,1038.013,-17605.477,-791.936,982.365,-19800.473,-875.644,1104.790
2019-07-16T05:20:43.083787Z,4.3,00000000000000000000000000000000000000000000000000,-18603.397,-825.729,1038.012,-17605.663,-787.908,982.365,-19800.678,-871.114,1104.789
2019-07-16T05:20:44.083774Z,4.3,00000000000000000000000000000000000000000000000000,-18603.591,-821.472,1038.012,-17605.848,-783.880,982.364,-19800.882,-866.584,1104.789
2019-07-16T05:20:45.083760Z,4.3,00000000000000000000000000000000000000000000000000,-18603.784,-817.216,1038.012,-17606.033,-779.852,982.364,-19801.085,-862.053,1104.789
2019-07-16T05:20:46.083746Z,4.3,00000000000000000000000000000000000000000000000000,-18603.976,-812.960,1038.011,-17606.216,-775.824,982.364,-19801.287,-857.523,1104.788
2019-07-16T05:20:47.083732Z,4.3,00000000000000000000000000000000000000000000000000,-18604.166,-808.703,1038.011,-17606.398,-771.795,982.363,-19801.488,-852.993,1104.788
2019-07-16T05:20:48.083718Z,4.3,00000000000000000000000000000000000000000000000000,-18604.356,-804.447,1038.011,-17606.580,-767.767,982.363,-19801.688,-848.462,1104.788
2019-07-16T05:20:49.083705Z,4.3,00000000000000000000000000000000000000000000000000,-18604.545,-800.190,1038.010,-17606.760,-763.739,982.363,-19801.887,-843.932,1104.787
2019-07-16T05:20:50.083691Z,4.3,00000000000000000000000000000000000000000000000000,-18604.733,-795.933,1038.010,-17606.940,-759.710,982.363,-19802.085,-839.401,1104.787
2019-07-16T05:20:51.083677Z,4.3,00000000000000000000000000000000000000000000000000,-18604.920,-791.677,1038.010,-17607.119,-755.682,982.362,-19802.282,-834.871,1104.787
2019-07-16T05:20:52.083663Z,4.3,00000000000000000000000000000001000000000010000000,-18605.106,-787.420,1038.010,-17607.296,-751.653,982.362,-19802.478,-830.340,1104.787
2019-07-16T05:20:53.083649Z,4.3,00000000000000000000000000000000000000000000000000,-18605.291,-783.163,1038.009,-17607.473,-747.625,982.362,-19802.672,-825.810,1104.786
2019-07-16T05:20:54.083636Z,4.3,00000000000000000000000000000000000000000000000000,-18605.475,-778.906,1038.009,-17607.649,-743.596,982.361,-19802.866,-821.279,1104.786
2019-07-16T05:20:55.083622Z,4.3,00000000000000000000000000000000000000000000000000,-18605.658,-774.649,1038.009,-17607.824,-739.567,982.361,-19803.059,-816.748,1104.786
2019-07-16T05:20:56.083608Z,4.3,00000000000000000000000000000000000000000000000000,-18605.840,-770.392,1038.008,-17607.998,-735.539,982.361,-19803.250,-812.217,1104.785
2019-07-16T05:20:57.083594Z,4.3,00000000000000000000000000000000000000000000000000,-18606.021,-766.135,1038.008,-17608.171,-731.510,982.360,-19803.441,-807.686,1104.785
2019-07-16T05:20:58.083580Z,4.3,00000000000000000000000000000000000000000000000000,-18606.201,-761.878,1038.008,-17608.343,-727.481,982.360,-19803.630,-803.155,1104.785
2019-07-16T05:20:59.083567Z,4.3,00000000000000000000000000000000000000000000000000,-18606.380,-757.621,1038.007,-17608.514,-723.452,982.360,-19803.819,-798.624,1104.784
2019-07-16T05:21:00.083553Z,4.3,00000000000000000000000000000000000000000000000000,-18606.558,-753.364,1038.007,-17608.685,-719.423,982.360,-19804.006,-794.093,1104.784
2019-07-16T05:21:01.083539Z,4.3,00000000000000000000000000000000000000000000000000,-18606.735,-749.107,1038.007,-17608.854,-715.394,982.359,-19804.193,-789.562,1104.784
2019-07-16T05:21:02.083525Z,4.3,00000000000000000000000000000000000000000000000000,-18606.912,-744.849,1038.006,-17609.023,-711.365,982.359,-19804.378,-785.031,1104.783
2019-07-16T05:21:03.083511Z,4.3,00000000000000000000000000000000000000000000000000,-18607.087,-740.592,1038.006,-17609.191,-707.336,982.359,-19804.563,-780.500,1104.783
2019-07-16T05:21:04.083498Z,4.3,00000000000000000000000000000000000000000000000000,-18607.261,-736.335,1038.006,-17609.357,-703.307,982.358,-19804.746,-775.968,1104.783
2019-07-16T05:21:05.083484Z,4.3,00000000000000000000000000000000000000000000000000,-18607.435,-732.077,1038.005,-17609.523,-699.278,982.358,-19804.929,-771.437,1104.782
2019-07-16T05:21:06.083470Z,4.3,00000000000000000000000000000000000000000000000000,-18607.607,-727.820,1038.005,-17609.688,-695.248,982.358,-19805.110,-766.906,1104.782
2019-07-16T05:21:07.083456Z,4.3,00000000000000000000000000000000000000000000000000,-18607.779,-723.562,1038.005,-17609.852,-691.219,982.357,-19805.290,-762.374,1104.782
2019-07-16T05:21:08.083442Z,4.3,00000000000000000000000000000000000000000000000000,-18607.949,-719.305,1038.004,-17610.015,-687.190,982.357,-19805.470,-757.843,1104.781
2019-07-16T05:21:09.083428Z,4.3,00000000000000000000000000000000000000000000000000,-18608.118,-715.047,1038.004,-17610.177,-683.161,982.356,-19805.648,-753.311,1104.781
2019-07-16T05:21:10.083415Z,4.3,00000000000000000000000000000000000000000000000000,-18608.287,-710.790,1038.004,-17610.338,-679.131,982.356,-19805.825,-748.780,1104.781
2019-07-16T05:21:11.083401Z,4.3,00000000000000000000000000000000000000000000000000,-18608.454,-706.532,1038.003,-17610.499,-675.102,982.356,-19806.001,-744.248,1104.780
2019-07-16T05:21:12.083387Z,4.3,00000000000000000000000000000000000000000000000000,-18608.621,-702.275,1038.003,-17610.658,-671.073,982.355,-19806.176,-739.717,1104.780
2019-07-16T05:21:13.083373Z,4.3,00000000000000000000000000000000000000000000000000,-18608.786,-698.017,1038.003,-17610.817,-667.043,982.355,-19806.350,-735.185,1104.779
2019-07-16T05:21:14.083359Z,4.3,00000000000000000000000000000000000000000000000000,-18608.951,-693.759,1038.002,-17610.974,-663.014,982.355,-19806.523,-730.654,1104.779
2019-07-16T05:21:15.083345Z,4.3,00000000000000000000000000000000000000000000000000,-18609.115,-689.502,1038.002,-17611.131,-658.985,982.354,-19806.695,-726.122,1104.779
2019-07-16T05:21:16.083332Z,4.3,00000000000000000000000000000000000000000000000000,-18609.277,-685.244,1038.002,-17611.286,-654.955,982.354,-19806.866,-721.591,1104.778
2019-07-16T05:21:17.083318Z,4.3,00000000000000000000000000000000000000000000000000,-18609.439,-680.986,1038.001,-17611.441,-650.926,982.354,-19807.036,-717.059,1104.778
2019-07-16T05:21:18.083304Z,4.3,00000000000000000000000010000000000000000000000000,-18609.599,-676.729,1038.001,-17611.595,-646.896,982.353,-19807.205,-712.527,1104.778
2019-07-16T05:21:19.083290Z,4.3,00000000000000000000000000000000000000000000000000,-18609.759,-672.471,1038.001,-17611.747,-642.867,982.353,-19807.373,-707.996,1104.778
2019-07-16T05:21:20.083277Z,4.3,00000000000000000000000000000000000000000000000000,-18609.918,-668.213,1038.000,-17611.899,-638.837,982.353,-19807.540,-703.464,1104.777
2019-07-16T05:21:21.083263Z,4.3,00000000000000000000000000000000000000000000000000,-18610.075,-663.955,1038.000,-17612.050,-634.807,982.353,-19807.705,-698.932,1104.777
2019-07-16T05:21:22.083249Z,4.3,01000000000010000000000000000000000000000000001000,-18610.232,-659.697,1038.000,-17612.201,-630.778,982.352,-19807.870,-694.400,1104.777
2019-07-16T05:21:23.083235Z,4.3,00000000000000000000000000000000000000000000000000,-18610.388,-655.439,1038.000,-17612.350,-626.748,982.352,-19808.034,-689.868,1104.777
2019-07-16T05:21:24.083221Z,4.3,00000000000000000000000000000000000000000000000000,-18610.543,-651.181,1037.999,-17612.498,-622.718,982.352,-19808.196,-685.336,1104.776
2019-07-16T05:21:25.083208Z,4.3,00000000000000000000000000000000000000000000000000,-18610.696,-646.923,1037.999,-17612.645,-618.688,982.352,-19808.358,-680.804,1104.776
2019-07-16T05:21:26.083194Z,4.3,00000000000000000000000000000000000000000000000000,-18610.849,-642.665,1037.999,-17612.792,-614.658,982.352,-19808.518,-676.272,1104.776
2019-07-16T05:21:27.083180Z,4.3,00000000000000000000000000000000000000000000000000,-18611.001,-638.406,1037.999,-17612.937,-610.629,982.351,-19808.678,-671.740,1104.776
2019-07-16T05:21:28.083166Z,4.3,00000000000000000000000000000000000000000000000000,-18611.152,-634.148,1037.999,-17613.082,-606.598,982.351,-19808.837,-667.208,1104.776
2019-07-16T05:21:29.083152Z,4.3,00000000000000000000000000000000000000000000000000,-18611.302,-629.890,1037.998,-17613.225,-602.568,982.351,-19808.994,-662.675,1104.775
2019-07-16T05:21:30.083139Z,4.3,00000000000000000000000000000000000000000000000000,-18611.451,-625.631,1037.998,-17613.368,-598.538,982.351,-19809.150,-658.143,1104.775
2019-07-16T05:21:31.083125Z,4.3,00000000000000000000000000000000000000000000000000,-18611.599,-621.373,1037.998,-17613.510,-594.508,982.351,-19809.306,-653.611,1104.775
2019-07-16T05:21:32.083111Z,4.3,00000000000000000000000000000000000000000000000000,-18611.746,-617.115,1037.998,-17613.651,-590.478,982.350,-19809.460,-649.078,1104.775
2019-07-16T05:21:33.083097Z,4.3,00000000000000000000000000000000000000000000000000,-18611.892,-612.856,1037.997,-17613.791,-586.448,982.350,-19809.613,-644.546,1104.774
2019-07-16T05:21:34.083083Z,4.3,00000000000000000000000000000000000000000000000000,-18612.037,-608.598,1037.997,-17613.930,-582.418,982.350,-19809.766,-640.013,1104.774
2019-07-16T05:21:35.083069Z,4.3,00000000000000000000000000000000000000000000000000,-18612.181,-604.339,1037.997,-17614.068,-578.388,982.349,-19809.917,-635.481,1104.774
2019-07-16T05:21:36.083056Z,4.3,00000000000000000000000000000000000000000000000000,-18612.324,-600.081,1037.997,-17614.205,-574.357,982.349,-19810.067,-630.948,1104.773
2019-07-16T05:21:37.083042Z,4.3,00000000000000000000000000000000000000000000000000,-18612.466,-595.822,1037.996,-17614.341,-570.327,982.349,-19810.216,-626.416,1104.773
2019-07-16T05:21:38.083028Z,4.3,00000000000000000000000000000000000000000000000000,-18612.607,-591.563,1037.996,-17614.476,-566.297,982.349,-19810.364,-621.883,1104.773
2019-07-16T05:21:39.083014Z,4.3,00000000000000000000000000000000000000000000000000,-18612.747,-587.305,1037.996,-17614.611,-562.267,982.348,-19810.511,-617.351,1104.772
2019-07-16T05:21:40.083000Z,4.3,00000000000000000000000000000000000000000000000000,-18612.886,-583.046,1037.995,-17614.744,-558.236,982.348,-19810.657,-612.818,1104.772
2019-07-16T05:21:41.082987Z,4.3,00000000000000000000000000000000000000000000000000,-18613.025,-578.788,1037.995,-17614.877,-554.206,982.348,-19810.802,-608.286,1104.772
2019-07-16T05:21:42.082973Z,4.3,00000000000000000000000000000000000000000000000000,-18613.162,-574.529,1037.995,-17615.009,-550.175,982.347,-19810.946,-603.753,1104.771
2019-07-16T05:21:43.082959Z,4.3,00000000000000000000000000000000000000000000000000,-18613.298,-570.270,1037.994,-17615.139,-546.145,982.347,-19811.089,-599.220,1104.771
2019-07-16T05:21:44.082945Z,4.3,00000000000000000000000000000000000000000000000000,-18613.434,-566.012,1037.994,-17615.269,-542.115,982.346,-19811.231,-594.688,1104.771
2019-07-16T05:21:45.082931Z,4.3,00000000000000000000000000000000000000000000000000,-18613.568,-561.753,1037.993,-17615.398,-538.084,982.346,-19811.372,-590.155,1104.770
2019-07-16T05:21:46.082917Z,4.3,00000000000000000000000000000000000000000000000000,-18613.702,-557.494,1037.993,-17615.526,-534.054,982.346,-19811.512,-585.622,1104.770
2019-07-16T05:21:47.082904Z,4.3,00000000000000000000000000000000000000000000000000,-18613.834,-553.235,1037.993,-17615.654,-530.023,982.345,-19811.651,-581.090,1104.770
2019-07-16T05:21:48.082890Z,4.3,00000000000000000000000000000000000000000000000000,-18613.966,-548.976,1037.992,-17615.780,-525.993,982.345,-19811.789,-576.557,1104.769
2019-07-16T05:21:49.082876Z,4.3,00000000000000000000000000000000000000000000000000,-18614.096,-544.718,1037.992,-17615.905,-521.962,982.345,-19811.926,-572.024,1104.769
2019-07-16T05:21:50.082862Z,4.3,00000000000000000000000000000000000000000000000000,-18614.226,-540.459,1037.992,-17616.029,-517.932,982.344,-19812.061,-567.491,1104.769
2019-07-16T05:21:51.082848Z,4.3,00000000000000000000000000000000000000000000000000,-18614.354,-536.200,1037.991,-17616.153,-513.901,982.344,-19812.196,-562.958,1104.768
2019-07-16T05:21:52.082835Z,4.3,00000000000000000000000000000000000000000000000000,-18614.482,-531.941,1037.991,-17616.275,-509.870,982.344,-19812.330,-558.425,1104.768
2019-07-16T05:21:53.082821Z,4.3,00000000000000000000000000000000000000000000000000,-18614.608,-527.682,1037.991,-17616.397,-505.840,982.343,-19812.462,-553.892,1104.768
2019-07-16T05:21:54.082807Z,4.3,00000000000000000000000000000000000000000000000000,-18614.734,-523.423,1037.990,-17616.517,-501.809,982.343,-19812.594,-549.359,1104.767
2019-07-16T05:21:55.082793Z,4.3,00000000000000000000000000000000000000000000000000,-18614.858,-519.163,1037.990,-17616.637,-497.778,982.343,-19812.724,-544.826,1104.767
2019-07-16T05:21:56.082779Z,4.3,00000000000000000000000000000000000000000000000000,-18614.982,-514.904,1037.990,-17616.756,-493.747,982.342,-19812.854,-540.293,1104.767
2019-07-16T05:21:57.082765Z,4.3,00000000000000000000000000000000000000000000000000,-18615.105,-510.645,1037.990,-17616.873,-489.716,982.342,-19812.982,-535.760,1104.766
2019-07-16T05:21:58.082752Z,4.3,00000000000000000000000000000000000000000000000000,-18615.226,-506.386,1037.989,-17616.990,-485.685,982.342,-19813.109,-531.226,1104.766
2019-07-16T05:21:59.082738Z,4.3,00000000000000000000000000000000000000000000000000,-18615.347,-502.127,1037.989,-17617.106,-481.654,982.342,-19813.236,-526.693,1104.766
2019-07-16T05:22:00.082724Z,4.3,00000000000000000000000000000000000000000000000000,-18615.466,-497.867,1037.989,-17617.221,-477.623,982.341,-19813.361,-522.160,1104.765
2019-07-16T05:22:01.082710Z,4.3,00000000000000000000000000000000000000000000000000,-18615.585,-493.608,1037.988,-17617.335,-473.592,982.341,-19813.485,-517.627,1104.765
2019-07-16T05:22:02.082696Z,4.3,00000000000000000000000000000000000000000000000000,-18615.703,-489.349,1037.988,-17617.448,-469.561,982.341,-19813.608,-513.093,1104.765
2019-07-16T05:22:03.082682Z,4.3,00000000000000000000000000000000000000000000000000,-18615.820,-485.089,1037.988,-17617.561,-465.530,982.340,-19813.730,-508.560,1104.764
2019-07-16T05:22:04.082668Z,4.3,00000000000000000000000000000000000000000000000000,-18615.935,-480.830,1037.987,-17617.672,-461.499,982.340,-19813.851,-504.026,1104.764
2019-07-16T05:22:05.082654Z,4.3,00000000000000000000000000000000000000000000000000,-18616.050,-476.570,1037.987,-17617.782,-457.468,982.340,-19813.971,-499.493,1104.764
2019-07-16T05:22:06.082641Z,4.3,00000000000000000000000000000000000000000000000000,-18616.164,-472.311,1037.987,-17617.892,-453.437,982.340,-19814.090,-494.960,1104.764
2019-07-16T05:22:07.082627Z,4.3,00000000000000000000000000000000000000000000000000,-18616.277,-468.051,1037.986,-17618.000,-449.406,982.339,-19814.209,-490.426,1104.763
2019-07-16T05:22:08.082613Z,4.3,00000000000000000000000000000000000000000000000000,-18616.389,-463.792,1037.986,-17618.108,-445.375,982.339,-19814.325,-485.893,1104.763
2019-07-16T05:22:09.082599Z,4.3,00000000000000000000000000000000000000000000000000,-18616.500,-459.532,1037.986,-17618.215,-441.344,982.339,-19814.441,-481.359,1104.763
2019-07-16T05:22:10.082585Z,4.3,00000000000000000000000000000000000000000000000000,-18616.610,-455.273,1037.986,-17618.321,-437.312,982.338,-19814.556,-476.826,1104.762
2019-07-16T05:22:11.082571Z,4.3,00000000000000000000000000000000000000000000000000,-18616.719,-451.013,1037.985,-17618.426,-433.281,982.338,-19814.670,-472.292,1104.762
2019-07-16T05:22:12.082557Z,4.3,00000000000000000000000000000000000000000000000000,-18616.827,-446.754,1037.985,-17618.530,-429.250,982.338,-19814.783,-467.758,1104.762
2019-07-16T05:22:13.082543Z,4.3,00000000000000000000000000000000000000000000000000,-18616.934,-442.494,1037.985,-17618.633,-425.219,982.337,-19814.895,-463.225,1104.761
2019-07-16T05:22:14.082530Z,4.3,00000000000000000000000000000000000000000000000000,-18617.040,-438.235,1037.984,-17618.735,-421.188,982.337,-19815.006,-458.691,1104.761
2019-07-16T05:22:15.082516Z,4.3,00000000000000000000000000000000000000000000000000,-18617.145,-433.975,1037.984,-17618.836,-417.156,982.337,-19815.115,-454.158,1104.761
2019-07-16T05:22:16.082502Z,4.3,00000000000000000000000000000000000000000000000000,-18617.249,-429.716,1037.984,-17618.936,-413.125,982.336,-19815.224,-449.624,1104.760
2019-07-16T05:22:18.082474Z,4.3,00000000000000000000000000000000000000000000000000,-18617.454,-421.196,1037.983,-17619.134,-405.063,982.336,-19815.438,-440.557,1104.760
2019-07-16T05:22:20.082446Z,4.3,00000000000000000000000000000000000000000000000000,-19516.150,-426.786,1088.065,-18517.823,-411.109,1032.418,-19815.648,-431.490,1104.759
2019-07-16T05:22:21.082433Z,4.3,00000000000000000000000000000000000000000000000000,-19516.253,-422.321,1088.065,-18517.922,-406.872,1032.417,-19815.752,-426.956,1104.759
2019-07-16T05:22:22.082419Z,4.3,00000000000000000000000000000000000000000000000000,-19516.354,-417.856,1088.064,-18518.020,-402.635,1032.417,-19815.855,-422.422,1104.759
2019-07-16T05:22:23.082405Z,4.3,00000000000000000000000000000000000000000000000000,-19516.455,-413.390,1088.064,-18518.117,-398.398,1032.417,-19815.956,-417.888,1104.758
2019-07-16T05:22:24.082391Z,4.3,00000000000000000000000000000000000000000000000000,-19516.554,-408.925,1088.064,-18518.213,-394.161,1032.417,-19816.056,-413.354,1104.758
2019-07-16T05:22:25.082377Z,4.3,00000000000000000000000000000000000000000000000000,-19516.652,-404.460,1088.064,-18518.308,-389.924,1032.416,-19816.156,-408.820,1104.758
2019-07-16T05:22:26.082363Z,4.3,00000000000000000000000000000000000000000000000000,-19516.750,-399.994,1088.063,-18518.402,-385.687,1032.416,-19816.254,-404.286,1104.758
2019-07-16T05:22:27.082349Z,4.3,00000000000000000000000000000000000000000000000000,-19516.846,-395.529,1088.063,-18518.495,-381.450,1032.416,-19816.351,-399.752,1104.757
2019-07-16T05:22:28.082335Z,4.3,00000000000000000000000000000000000000000000000000,-19516.941,-391.063,1088.063,-18518.587,-377.213,1032.416,-19816.448,-395.218,1104.757
2019-07-16T05:22:29.082321Z,4.3,00000000000000000000000000000000000000000000000000,-19517.036,-386.597,1088.063,-18518.678,-372.976,1032.416,-19816.543,-390.684,1104.757
2019-07-16T05:22:30.082307Z,4.3,00000000000000000000000000000000000000000100000000,-19517.129,-382.132,1088.063,-18518.768,-368.738,1032.415,-19816.637,-386.150,1104.757
2019-07-16T05:22:31.082294Z,4.3,00000000000000000000000000000000000000000000000000,-19517.221,-377.666,1088.062,-18518.857,-364.501,1032.415,-19816.730,-381.616,1104.757
2019-07-16T05:22:32.082280Z,4.3,00000000000000000000000000000000000000000000000000,-19517.312,-373.201,1088.062,-18518.946,-360.264,1032.415,-19816.822,-377.082,1104.756
2019-07-16T05:22:33.082266Z,4.3,00000000000000000000000000000000000000000000000000,-19517.402,-368.735,1088.062,-18519.033,-356.027,1032.415,-19816.913,-372.548,1104.756
2019-07-16T05:22:34.082252Z,4.3,00000000000000000000000000000000000000000000000000,-19517.492,-364.269,1088.062,-18519.119,-351.789,1032.414,-19817.003,-368.014,1104.756
2019-07-16T05:22:35.082238Z,4.3,00000000000000000000000000000000000000000000000000,-19517.580,-359.804,1088.061,-18519.204,-347.552,1032.414,-19817.092,-363.479,1104.755
2019-07-16T05:22:36.082224Z,4.3,00000000000000000000000000000000000000000000000000,-19517.667,-355.338,1088.061,-18519.289,-343.315,1032.414,-19817.180,-358.945,1104.755
2019-07-16T05:22:37.082211Z,4.3,00000000000000000000000000000000000000000000000000,-19517.753,-350.873,1088.061,-18519.372,-339.077,1032.413,-19817.267,-354.411,1104.755
2019-07-16T05:22:38.082197Z,4.3,00000000000000000000000000000000000000000000000000,-19517.838,-346.407,1088.060,-18519.454,-334.840,1032.413,-19817.353,-349.877,1104.754
2019-07-16T05:22:39.082183Z,4.3,00000000000000000000000000000000000000000000000000,-19517.922,-341.941,1088.060,-18519.536,-330.603,1032.413,-19817.438,-345.343,1104.754
2019-07-16T05:22:40.082169Z,4.3,00000000000000000000000000000000000000000000000000,-19518.005,-337.475,1088.060,-18519.616,-326.365,1032.412,-19817.521,-340.808,1104.754
2019-07-16T05:22:41.082155Z,4.3,00000000000000000000000000000000000000000000000000,-19518.087,-333.009,1088.059,-18519.696,-322.128,1032.412,-19817.604,-336.274,1104.753
2019-07-16T05:22:42.082141Z,4.3,00000000000000000000000000000000000000000000000000,-19518.168,-328.544,1088.059,-18519.774,-317.890,1032.412,-19817.686,-331.740,1104.753
2019-07-16T05:22:43.082128Z,4.3,00000000000000000000000000000000000000000000000000,-19518.248,-324.078,1088.059,-18519.852,-313.653,1032.411,-19817.767,-327.205,1104.753
2019-07-16T05:22:44.082114Z,4.3,00000000000000000000000000000000000000000000000000,-19518.327,-319.612,1088.058,-18519.928,-309.415,1032.411,-19817.846,-322.671,1104.752
