2019-07-25T05:47:28.302922Z,4.3,00000000000000000000000000000000000000000000000011,581.295,1113.063,77.901,-176.235,460.559,58.210,4103.809,4147.204,169.461
2019-07-25T05:47:29.302909Z,4.3,00000000000000000000000000000000000000000000000111,581.812,1112.669,77.871,-175.814,460.278,58.174,4104.777,4146.286,169.463
2019-07-25T05:47:30.302895Z,4.3,00000000000000000000000000000000000000000000000011,582.330,1112.275,77.841,-175.394,459.997,58.137,4105.745,4145.368,169.464
2019-07-25T05:47:31.302882Z,4.3,00000000000000000000000000000000000000000000000011,582.847,1111.880,77.811,-174.973,459.715,58.100,4106.712,4144.449,169.466
2019-07-25T05:47:32.302868Z,4.3,00000000000000000000000000000000000000000000000011,583.365,1111.486,77.781,-174.553,459.433,58.064,4107.680,4143.531,169.468
2019-07-25T05:47:33.302855Z,4.3,00000000000000000000000000000000000000000000000111,583.882,1111.091,77.752,-174.132,459.151,58.027,4108.647,4142.612,169.470
2019-07-25T05:47:34.302841Z,4.3,00000000000000000000000000000000000000000000000111,584.399,1110.696,77.722,-173.712,458.869,57.991,4109.614,4141.693,169.472
2019-07-25T05:47:35.302827Z,4.3,00000000000000000000000000000000000000000000000011,584.916,1110.301,77.692,-173.292,458.587,57.954,4110.581,4140.773,169.473
2019-07-25T05:47:36.302814Z,4.3,00000000000000000000000000000000000000000000000011,585.372,1109.976,77.670,-172.946,458.390,57.927,4111.548,4139.854,169.475
2019-07-25T05:47:37.302800Z,4.3,00000000000000000000000000000000000000000000000111,585.403,1110.145,77.704,-173.116,458.792,57.967,4112.514,4138.934,169.477
2019-07-25T05:47:38.302787Z,4.3,00000000000000000000000000000000000000000000000011,585.433,1110.313,77.737,-173.286,459.195,58.007,4113.480,4138.014,169.479
2019-07-25T05:47:39.302773Z,4.3,00000000000000000000000000000000000000000000000011,585.464,1110.482,77.770,-173.456,459.598,58.048,4114.446,4137.093,169.481
2019-07-25T05:47:40.302760Z,4.3,00000000000000000000000000000000000000000000000011,585.496,1110.651,77.804,-173.626,460.001,58.088,4115.412,4136.173,169.482
2019-07-25T05:47:41.302746Z,4.3,00000000000000000000000000000000000000000000000011,585.527,1110.820,77.837,-173.796,460.404,58.128,4116.378,4135.252,169.484
2019-07-25T05:47:42.302733Z,4.3,00000000000000000000000000000000000000000000000011,585.558,1110.988,77.870,-173.965,460.807,58.168,4117.343,4134.331,169.486
2019-07-25T05:47:43.302719Z,4.3,00000000000000000000000000000000000000000000000011,585.590,1111.157,77.904,-174.135,461.210,58.208,4118.308,4133.410,169.488
2019-07-25T05:47:44.302706Z,4.3,00000000000000000000000000000000000000000000000011,585.622,1111.326,77.937,-174.304,461.614,58.248,4119.273,4132.489,169.490
2019-07-25T05:47:45.302693Z,4.3,00000000100000000000000000000000000000000000000011,585.653,1111.495,77.971,-174.472,462.017,58.289,4120.238,4131.567,169.491
2019-07-25T05:47:46.302679Z,4.3,00000000000000000000000000000000000000000000000011,585.685,1111.664,78.004,-174.641,462.421,58.329,4121.203,4130.645,169.493
2019-07-25T05:47:47.302665Z,4.3,00000000000000000000000000000000000000000000000011,585.717,1111.833,78.038,-174.809,462.825,58.369,4122.167,4129.723,169.495
2019-07-25T05:47:48.302652Z,4.3,00000000000000000000000000000000000000000000000011,585.750,1112.002,78.071,-174.978,463.228,58.410,4123.131,4128.801,169.497
2019-07-25T05:47:49.302638Z,4.3,00000000000000000000000000000000000000000000000011,585.782,1112.172,78.105,-175.146,463.632,58.450,4124.095,4127.878,169.498
2019-07-25T05:47:50.302625Z,4.3,00000000000000000000000000000000000000000000000011,585.814,1112.341,78.138,-175.313,464.037,58.490,4125.059,4126.956,169.500
2019-07-25T05:47:51.302611Z,4.3,00000000000000000000000000000000000000000000000011,585.847,1112.510,78.172,-175.481,464.441,58.531,4126.022,4126.033,169.502
2019-07-25T05:47:52.302598Z,4.3,00000000000000000000000000000000000000000000000011,585.880,1112.680,78.205,-175.648,464.845,58.571,4126.986,4125.109,169.504
2019-07-25T05:47:53.302584Z,4.3,00000000000000000000000000000000000000000000000011,585.913,1112.849,78.239,-175.816,465.250,58.611,4127.949,4124.186,169.506
2019-07-25T05:47:54.302571Z,4.3,00000000000000000000000000000000000000000000000011,585.946,1113.019,78.272,-175.983,465.654,58.652,4128.912,4123.262,169.507
2019-07-25T05:47:55.302557Z,4.3,00000000000000000000000000000000000000000000000011,585.979,1113.188,78.306,-176.149,466.059,58.692,4129.875,4122.338,169.509
2019-07-25T05:47:56.302544Z,4.3,00000000000000000000000000000000000000000000000011,586.012,1113.358,78.340,-176.316,466.464,58.733,4130.837,4121.414,169.511
2019-07-25T05:47:57.302531Z,4.3,00000000000000000000000000000000000000000000000011,586.045,1113.528,78.373,-176.482,466.869,58.773,4131.799,4120.490,169.513
2019-07-25T05:47:58.302517Z,4.3,00000000000000000000000000000000000000000000000011,586.079,1113.697,78.407,-176.648,467.274,58.814,4132.761,4119.565,169.515
2019-07-25T05:47:59.302503Z,4.3,00000000000000000000000000000000000000000000000011,586.113,1113.867,78.441,-176.814,467.679,58.855,4133.723,4118.641,169.516
2019-07-25T05:48:00.302490Z,4.3,00000000000000000000000000000000000000000000000011,586.146,1114.037,78.474,-176.980,468.085,58.895,4134.685,4117.716,169.518
2019-07-25T05:48:01.302476Z,4.3,00000000000000000000000000000000000000000000000011,586.180,1114.207,78.508,-177.146,468.490,58.936,4135.646,4116.790,169.520
2019-07-25T05:48:02.302463Z,4.3,00000000000000000000000000000000000000000000000011,586.214,1114.377,78.542,-177.311,468.896,58.976,4136.608,4115.865,169.522
2019-07-25T05:48:03.302449Z,4.3,00000000000000000000000000000000000000000000000011,586.248,1114.547,78.576,-177.476,469.301,59.017,4137.569,4114.939,169.524
2019-07-25T05:48:04.302436Z,4.3,00000000000000000000000000000000000000000000000011,586.283,1114.717,78.610,-177.641,469.707,59.058,4138.530,4114.013,169.525
2019-07-25T05:48:05.302423Z,4.3,00000000000000000000000000000000000000000000000011,586.317,1114.887,78.643,-177.806,470.113,59.099,4139.490,4113.087,169.527
2019-07-25T05:48:06.302409Z,4.3,00000000000000000000000000000000000000000000000011,586.352,1115.058,78.677,-177.970,470.519,59.139,4140.451,4112.161,169.529
2019-07-25T05:48:07.302396Z,4.3,00000000000000000000000000000000000000000000000111,586.387,1115.228,78.711,-178.135,470.925,59.180,4141.411,4111.234,169.531
2019-07-25T05:48:08.302382Z,4.3,00000000000000000000000000000000000000000000000011,586.451,1115.363,78.741,-178.262,471.289,59.216,4142.371,4110.307,169.532
2019-07-25T05:48:09.302369Z,4.3,00000000000000000000000000000000000000000000000011,586.726,1115.249,78.743,-178.135,471.350,59.218,4143.331,4109.380,169.534
2019-07-25T05:48:10.302355Z,4.3,00000000000000000000000000000000000000000000000011,587.002,1115.135,78.745,-178.007,471.411,59.220,4144.290,4108.453,169.536
2019-07-25T05:48:11.302342Z,4.3,00000000000000000000000000000000000000000000000011,587.277,1115.021,78.746,-177.879,471.472,59.221,4145.250,4107.526,169.538
2019-07-25T05:48:12.302328Z,4.3,00000000000000000000000000000000000000000000000011,587.552,1114.907,78.748,-177.751,471.532,59.223,4146.209,4106.598,169.540
2019-07-25T05:48:13.302315Z,4.3,00000000000000000000000000000000000000000000000011,587.826,1114.793,78.750,-177.623,471.593,59.225,4147.168,4105.670,169.541
2019-07-25T05:48:14.302301Z,4.3,00000000000000000000000000000000000000000000000011,588.101,1114.679,78.752,-177.495,471.654,59.227,4148.127,4104.742,169.543
2019-07-25T05:48:15.302287Z,4.3,00000000000000000000000000000000000000000000000011,588.376,1114.564,78.754,-177.367,471.715,59.229,4149.085,4103.813,169.545
2019-07-25T05:48:16.302274Z,4.3,00000000000000000000000000000000000000000000000011,588.651,1114.450,78.755,-177.240,471.776,59.230,4150.043,4102.885,169.547
2019-07-25T05:48:17.302261Z,4.3,00000000000000000000000000000000000000000000000011,588.926,1114.336,78.757,-177.112,471.837,59.232,4151.002,4101.956,169.549
2019-07-25T05:48:18.302247Z,4.3,00000000000000000000000000000000000000000000000011,589.201,1114.221,78.759,-176.984,471.897,59.234,4151.960,4101.027,169.550
2019-07-25T05:48:19.302234Z,4.3,00000000000000000000000000000000000000000000000011,589.476,1114.107,78.761,-176.856,471.958,59.236,4152.917,4100.098,169.552
2019-07-25T05:48:20.302220Z,4.3,00000000000000000000000000000000000000000000000011,589.751,1113.992,78.763,-176.728,472.019,59.238,4153.875,4099.168,169.554
2019-07-25T05:48:21.302207Z,4.3,00000000000000000000000000000000000000000000000011,590.025,1113.877,78.764,-176.600,472.079,59.239,4154.832,4098.238,169.556
2019-07-25T05:48:22.302193Z,4.3,00000000000000000000000000000000000000000000000011,590.300,1113.763,78.766,-176.472,472.140,59.241,4155.789,4097.308,169.558
2019-07-25T05:48:23.302180Z,4.3,00000000000000000000000000000000000000000000100011,590.575,1113.648,78.768,-176.344,472.200,59.243,4156.746,4096.378,169.559
2019-07-25T05:48:24.302166Z,4.3,00000000000000000000000000000000000000000000000011,590.850,1113.533,78.770,-176.215,472.261,59.245,4157.703,4095.448,169.561
2019-07-25T05:48:25.302153Z,4.3,00000000000000000000000000000000000000000000000010,591.124,1113.418,78.771,-176.087,472.321,59.246,4158.659,4094.517,169.563
2019-07-25T05:48:26.302139Z,4.3,00000000000000000000000000000000000000000000000011,591.399,1113.303,78.773,-175.959,472.382,59.248,4159.615,4093.586,169.565
2019-07-25T05:48:27.302126Z,4.3,00000000000000000000000000000000000000000000000011,591.674,1113.188,78.775,-175.831,472.442,59.250,4160.571,4092.655,169.566
2019-07-25T05:48:28.302112Z,4.3,00000000000000000000000000000000000000000000000011,591.948,1113.073,78.777,-175.703,472.503,59.252,4161.527,4091.724,169.568
2019-07-25T05:48:29.302099Z,4.3,00000000000000000000000000000000000000000000000011,592.223,1112.958,78.779,-175.575,472.563,59.254,4162.483,4090.793,169.570
2019-07-25T05:48:30.302085Z,4.3,00000000000000000000000000000000000000000000000011,592.498,1112.842,78.780,-175.447,472.623,59.255,4163.438,4089.861,169.572
2019-07-25T05:48:31.302072Z,4.3,00000000000000000000000000000000000000000000000011,592.772,1112.727,78.782,-175.318,472.684,59.257,4164.394,4088.929,169.574
2019-07-25T05:48:32.302058Z,4.3,00000000000000000000000000000000000000000000000011,593.047,1112.612,78.784,-175.190,472.744,59.259,4165.349,4087.997,169.575
2019-07-25T05:48:33.302045Z,4.3,00000000000000000000000000000000000000000000000011,593.321,1112.496,78.786,-175.062,472.804,59.261,4166.303,4087.064,169.577
2019-07-25T05:48:34.302031Z,4.3,00000000000000000000000000000000000000000000000011,593.596,1112.381,78.788,-174.934,472.864,59.263,4167.258,4086.132,169.579
2019-07-25T05:48:35.302018Z,4.3,00000000000000000000000000000000000000000000000011,593.870,1112.265,78.789,-174.805,472.924,59.264,4168.212,4085.199,169.581
2019-07-25T05:48:36.302004Z,4.3,00000000000000000000000000000000000000000000000011,594.145,1112.149,78.791,-174.677,472.984,59.266,4169.167,4084.266,169.583
2019-07-25T05:48:37.301991Z,4.3,00000000000000000000000000000000000000000000000011,594.419,1112.033,78.793,-174.549,473.044,59.268,4170.120,4083.332,169.584
2019-07-25T05:48:38.301978Z,4.3,00000000000000000000000000000000000000000000000011,594.694,1111.918,78.795,-174.421,473.105,59.270,4171.074,4082.399,169.586
2019-07-25T05:48:39.301964Z,4.3,00000000000000000000000000000000000000000000000011,594.968,1111.802,78.797,-174.292,473.165,59.271,4172.028,4081.465,169.588
2019-07-25T05:48:40.301950Z,4.3,00000000000000000000000000000000000000000000000011,595.302,1111.614,78.790,-174.092,473.138,59.263,4172.981,4080.531,169.590
2019-07-25T05:48:41.301937Z,4.3,00000000000000000000000000000000000000000000000011,596.052,1110.926,78.728,-173.385,472.502,59.187,4173.934,4079.597,169.591
2019-07-25T05:48:42.301924Z,4.3,00000000000000000000000000000000000000000000000011,596.803,1110.238,78.666,-172.678,471.867,59.111,4174.887,4078.662,169.593
2019-07-25T05:48:43.301910Z,4.3,00000000000000000000000000000000000000000000000011,597.553,1109.550,78.603,-171.972,471.232,59.035,4175.840,4077.728,169.595
2019-07-25T05:48:44.301897Z,4.3,00000000000000000000000000000000000000000000000011,598.303,1108.861,78.541,-171.265,470.596,58.959,4176.792,4076.793,169.597
2019-07-25T05:48:45.301883Z,4.3,00000000000000000000000000000000000000000000000011,599.052,1108.172,78.479,-170.559,469.960,58.884,4177.745,4075.858,169.599
2019-07-25T05:48:46.301870Z,4.3,00000000000000000000000000000000000000000000000011,599.802,1107.483,78.417,-169.853,469.324,58.808,4178.697,4074.922,169.600
2019-07-25T05:48:47.301856Z,4.3,00000000000000000000000000000000000000000000000011,600.551,1106.794,78.355,-169.147,468.688,58.732,4179.649,4073.987,169.602
2019-07-25T05:48:48.301843Z,4.3,00000000000000000000000000000000000000000000000011,601.300,1106.104,78.293,-168.442,468.051,58.657,4180.600,4073.051,169.604
2019-07-25T05:48:49.301829Z,4.3,00000000000000000000000000000000000000000000000011,602.049,1105.415,78.232,-167.736,467.414,58.581,4181.552,4072.115,169.606
2019-07-25T05:48:50.301816Z,4.3,00000001000000000000000000000000000000000000100011,602.798,1104.725,78.170,-167.031,466.778,58.506,4182.503,4071.179,169.608
2019-07-25T05:48:51.301802Z,4.3,00000000000000000000000000000000000000000000000011,603.546,1104.035,78.108,-166.326,466.140,58.431,4183.454,4070.242,169.609
2019-07-25T05:48:52.301789Z,4.3,00000000000000000000000000000000000000000000000011,604.295,1103.344,78.047,-165.621,465.503,58.356,4184.405,4069.306,169.611
2019-07-25T05:48:53.301775Z,4.3,00000000000000000000000000000000000000000000000011,605.043,1102.654,77.985,-164.917,464.865,58.281,4185.355,4068.369,169.613
2019-07-25T05:48:54.301762Z,4.3,00000000000000000000000000000000000000000000000011,605.791,1101.963,77.924,-164.212,464.228,58.206,4186.306,4067.432,169.615
2019-07-25T05:48:55.301748Z,4.3,00000000000000000000000000000000000000000000000011,606.539,1101.272,77.863,-163.508,463.590,58.131,4187.256,4066.495,169.617
2019-07-25T05:48:56.301735Z,4.3,00000000000000000000000000000000000000000000000011,607.227,1100.652,77.809,-162.876,463.038,58.066,4188.206,4065.557,169.618
2019-07-25T05:48:57.301721Z,4.3,00000000000000000000000000000000000000000000000011,607.499,1100.533,77.811,-162.750,463.096,58.067,4189.156,4064.619,169.620
2019-07-25T05:48:58.301708Z,4.3,00000000000000000000000000000000000000000000000011,607.771,1100.414,77.813,-162.624,463.153,58.069,4190.105,4063.681,169.622
2019-07-25T05:48:59.301694Z,4.3,00000000000000000000000000000000000000000000000011,608.042,1100.295,77.815,-162.498,463.210,58.071,4191.054,4062.743,169.624
2019-07-25T05:49:00.301681Z,4.3,00000000000000000000000000000000000000000000000011,608.314,1100.176,77.817,-162.372,463.267,58.073,4192.004,4061.805,169.625
2019-07-25T05:49:01.301667Z,4.3,00000000000000000000000000000000000000000000000011,608.586,1100.057,77.818,-162.246,463.324,58.075,4192.953,4060.866,169.627
2019-07-25T05:49:02.301654Z,4.3,00000000000000000000000000000000000000000000000011,608.858,1099.938,77.820,-162.119,463.381,58.076,4193.901,4059.927,169.629
2019-07-25T05:49:03.301640Z,4.3,00000000000000000000000000000000000000000000000011,609.130,1099.819,77.822,-161.993,463.438,58.078,4194.850,4058.988,169.631
2019-07-25T05:49:04.301627Z,4.3,00000000000000000000000000000000000000000000000011,609.401,1099.700,77.824,-161.867,463.495,58.080,4195.798,4058.049,169.633
2019-07-25T05:49:05.301613Z,4.3,00000000000000000000000000000000000000000000000011,609.673,1099.580,77.826,-161.741,463.552,58.082,4196.746,4057.109,169.634
2019-07-25T05:49:06.301600Z,4.3,00000000000000000000000000000000000000000000000011,609.945,1099.461,77.827,-161.614,463.609,58.084,4197.694,4056.169,169.636
2019-07-25T05:49:07.301586Z,4.3,00000000000000000000000000000000000000000000000011,610.216,1099.341,77.829,-161.488,463.666,58.085,4198.642,4055.229,169.638
2019-07-25T05:49:08.301573Z,4.3,00000000000000000000000000000000000000000000000011,610.488,1099.222,77.831,-161.362,463.723,58.087,4199.589,4054.289,169.640
2019-07-25T05:49:09.301559Z,4.3,00000000000000000000000000000000000000000000000011,610.760,1099.102,77.833,-161.236,463.780,58.089,4200.536,4053.349,169.642
2019-07-25T05:49:10.301546Z,4.3,00000000000000000000000000000000000000000000000011,611.031,1098.982,77.835,-161.109,463.837,58.091,4201.483,4052.408,169.643
2019-07-25T05:49:11.301533Z,4.3,00000000000000000000000000000000000000000000000011,611.303,1098.862,77.836,-160.983,463.894,58.092,4202.430,4051.467,169.645
2019-07-25T05:49:12.301519Z,4.3,00000000000000000000000000000000000000000000000011,611.545,1098.778,77.842,-160.892,463.994,58.099,4203.377,4050.526,169.647
2019-07-25T05:49:13.301506Z,4.3,00000000000000000000000000000000000000000000000011,611.579,1098.946,77.875,-161.054,464.400,58.139,4204.323,4049.585,169.649
2019-07-25T05:49:14.301492Z,4.3,00000000000000000000000000000000000000000000000011,611.614,1099.113,77.909,-161.215,464.805,58.179,4205.269,4048.643,169.650
2019-07-25T05:49:15.301479Z,4.3,00000000000000000000000000000000000000000000000011,611.649,1099.280,77.942,-161.375,465.211,58.219,4206.215,4047.701,169.652
2019-07-25T05:49:16.301465Z,4.3,00000000000000000000000000000000000000000000000011,611.685,1099.448,77.975,-161.536,465.617,58.259,4207.161,4046.759,169.654
2019-07-25T05:49:17.301452Z,4.3,00000000000000000000000000000000000000000000000011,611.720,1099.615,78.009,-161.696,466.024,58.300,4208.107,4045.817,169.656
2019-07-25T05:49:18.301438Z,4.3,00000000000000000000000000000000000000000000000011,611.756,1099.783,78.042,-161.857,466.430,58.340,4209.052,4044.875,169.658
2019-07-25T05:49:19.301425Z,4.3,00000000000000000000000000000000000000000000000011,611.791,1099.950,78.075,-162.016,466.836,58.380,4209.997,4043.932,169.659
2019-07-25T05:49:20.301411Z,4.3,00000000000000000000000000000000000000000000000011,611.827,1100.118,78.109,-162.176,467.243,58.420,4210.942,4042.989,169.661
2019-07-25T05:49:21.301398Z,4.3,00000000000000000000000000000000000000000000000011,611.863,1100.286,78.142,-162.336,467.649,58.460,4211.887,4042.046,169.663
2019-07-25T05:49:22.301384Z,4.3,00000000000000000000000000000000000000000000000011,611.899,1100.454,78.176,-162.495,468.056,58.501,4212.831,4041.103,169.665
2019-07-25T05:49:23.301371Z,4.3,00000000000000000000000000000000000000000000000011,611.935,1100.621,78.209,-162.654,468.463,58.541,4213.775,4040.159,169.667
2019-07-25T05:49:24.301357Z,4.3,00000000000000000000000000000000000000000000000011,611.971,1100.789,78.243,-162.813,468.870,58.581,4214.719,4039.215,169.668
2019-07-25T05:49:25.301344Z,4.3,00000000000000000000000000000000000000000000000011,612.008,1100.957,78.276,-162.972,469.277,58.622,4215.663,4038.271,169.670
2019-07-25T05:49:26.301330Z,4.3,00000000000000000000000000000000000000000000000011,612.044,1101.125,78.310,-163.130,469.684,58.662,4216.607,4037.327,169.672
2019-07-25T05:49:27.301317Z,4.3,00000000000000000000000000000000000000000000000011,612.081,1101.293,78.343,-163.289,470.091,58.702,4217.550,4036.383,169.674
2019-07-25T05:49:28.301303Z,4.3,00000000000000000000000000000000000000000000000011,612.118,1101.462,78.377,-163.447,470.499,58.743,4218.493,4035.438,169.675
2019-07-25T05:49:29.301290Z,4.3,00000000000000000000000000000000000000000000000011,612.155,1101.630,78.410,-163.605,470.906,58.783,4219.436,4034.493,169.677
2019-07-25T05:49:30.301277Z,4.3,00000000000000000000000000000000000000000000000011,612.192,1101.798,78.444,-163.762,471.314,58.824,4220.379,4033.548,169.679
2019-07-25T05:49:31.301263Z,4.3,00000000000000000000000000000000000000000000000011,612.229,1101.966,78.478,-163.920,471.722,58.864,4221.322,4032.603,169.681
2019-07-25T05:49:32.301250Z,4.3,00000000000000000000000000000000000000000000000011,612.266,1102.135,78.511,-164.077,472.130,58.905,4222.264,4031.657,169.683
2019-07-25T05:49:33.301236Z,4.3,00000000000000000000000000000000000000000000000011,612.304,1102.303,78.545,-164.234,472.538,58.945,4223.206,4030.712,169.684
2019-07-25T05:49:34.301223Z,4.3,00000000000000000000000000000000000000000000000011,612.342,1102.472,78.579,-164.391,472.946,58.986,4224.148,4029.766,169.686
2019-07-25T05:49:35.301209Z,4.3,00000000000000000000000000000000000000000000000011,612.379,1102.640,78.612,-164.548,473.354,59.026,4225.090,4028.820,169.688
2019-07-25T05:49:36.301196Z,4.3,00000000000000000000000000000000000000000000000011,612.417,1102.809,78.646,-164.704,473.763,59.067,4226.032,4027.873,169.690
2019-07-25T05:49:37.301182Z,4.3,00000000000000000000000000000000000000000000000011,612.455,1102.977,78.680,-164.860,474.171,59.107,4226.973,4026.926,169.692
2019-07-25T05:49:38.301169Z,4.3,00000000000000000000000000000000000000000000000011,612.493,1103.146,78.714,-165.017,474.580,59.148,4227.914,4025.980,169.693
2019-07-25T05:49:39.301155Z,4.3,00000000000000000000000000000000000000000000000011,612.532,1103.315,78.747,-165.172,474.988,59.189,4228.855,4025.033,169.695
2019-07-25T05:49:40.301142Z,4.3,00000000000000000000000000000000000000000000000011,612.570,1103.484,78.781,-165.328,475.397,59.229,4229.795,4024.085,169.697
2019-07-25T05:49:41.301128Z,4.3,00000000000000000000000000000000000000000000000011,612.609,1103.652,78.815,-165.483,475.806,59.270,4230.736,4023.138,169.699
2019-07-25T05:49:42.301115Z,4.3,00000000000000000000000000000000000000000000000011,612.647,1103.821,78.849,-165.639,476.215,59.311,4231.676,4022.190,169.700
2019-07-25T05:49:43.301101Z,4.3,00000000000000000000000000000000001000000000000011,612.686,1103.990,78.883,-165.794,476.624,59.352,4232.616,4021.242,169.702
2019-07-25T05:49:44.301087Z,4.3,00000000000000000000000000000000000000000000000011,612.813,1104.051,78.905,-165.842,476.902,59.378,4233.556,4020.294,169.704
2019-07-25T05:49:45.301074Z,4.3,00000000000000000000000000000000000000000000000011,613.553,1103.352,78.842,-165.144,476.256,59.302,4234.496,4019.345,169.706
2019-07-25T05:49:46.301061Z,4.3,00000000000000000000000000000000000000000000000011,614.294,1102.652,78.780,-164.446,475.610,59.226,4235.435,4018.397,169.708
2019-07-25T05:49:47.301047Z,4.3,00000000000000000000000000000000000000000000000011,615.034,1101.952,78.718,-163.749,474.964,59.150,4236.374,4017.448,169.709
2019-07-25T05:49:48.301034Z,4.3,00000000000000000000000000000000000000000000001111,615.774,1101.253,78.656,-163.052,474.318,59.074,4237.313,4016.499,169.711
2019-07-25T05:49:49.301020Z,4.3,00000000000000000000000000000000000000000000000011,616.514,1100.552,78.593,-162.355,473.671,58.998,4238.252,4015.550,169.713
2019-07-25T05:49:50.301007Z,4.3,00000000000000000000000000000000000000000000000011,617.253,1099.852,78.531,-161.658,473.025,58.922,4239.190,4014.600,169.715
2019-07-25T05:49:51.300993Z,4.3,00000000000000000000000000000000000000000000000011,617.992,1099.152,78.470,-160.962,472.378,58.847,4240.129,4013.650,169.717
2019-07-25T05:49:52.300980Z,4.3,00000000000000000000000000000000000000000000000011,618.732,1098.451,78.408,-160.265,471.730,58.771,4241.067,4012.701,169.718
2019-07-25T05:49:53.300966Z,4.3,00000000000000000000000000000000000000000000000011,619.471,1097.750,78.346,-159.569,471.083,58.696,4242.005,4011.750,169.720
2019-07-25T05:49:54.300953Z,4.3,00000000000000000000000000000000000000000000000011,620.210,1097.049,78.284,-158.873,470.436,58.620,4242.942,4010.800,169.722
2019-07-25T05:49:55.300939Z,4.3,00000000000000000000000000000000000000000000000011,620.948,1096.347,78.223,-158.177,469.788,58.545,4243.880,4009.849,169.724
2019-07-25T05:49:56.300926Z,4.3,00000000000000000000000000000000000000000000000011,621.687,1095.646,78.161,-157.481,469.140,58.470,4244.817,4008.899,169.725
2019-07-25T05:49:57.300912Z,4.3,00000000000000000000000000000000000000000000000011,622.425,1094.944,78.100,-156.786,468.492,58.395,4245.754,4007.948,169.727
2019-07-25T05:49:58.300899Z,4.3,00000000000000000000000000000000000000000000000011,623.163,1094.242,78.038,-156.090,467.843,58.320,4246.691,4006.996,169.729
2019-07-25T05:49:59.300885Z,4.3,00000000000000000000000000000000000000000000000011,623.901,1093.540,77.977,-155.395,467.195,58.245,4247.627,4006.045,169.731
2019-07-25T05:50:00.300872Z,4.3,00000000000000000000000000000000000000000000000011,624.525,1092.978,77.932,-154.838,466.716,58.189,4248.564,4005.093,169.733
2019-07-25T05:50:01.300858Z,4.3,00000000000000000000000000000000000000000000000011,624.358,1093.398,77.996,-155.243,467.431,58.267,4249.500,4004.141,169.734
2019-07-25T05:50:02.300845Z,4.3,00000000000000000000000000000000000000000000000011,624.191,1093.818,78.060,-155.647,468.147,58.345,4250.436,4003.189,169.736
2019-07-25T05:50:03.300832Z,4.3,00000000000100000000001000000000000000000000000011,624.024,1094.238,78.125,-156.051,468.862,58.423,4251.372,4002.237,169.738
2019-07-25T05:50:04.300818Z,4.3,00000000000000000000000000000000000000001000000111,623.857,1094.659,78.189,-156.454,469.578,58.501,4252.307,4001.284,169.740
2019-07-25T05:50:05.300805Z,4.3,00000000000000000000000000000000000000000000000011,623.691,1095.080,78.254,-156.857,470.295,58.579,4253.243,4000.331,169.742
2019-07-25T05:50:06.300791Z,4.3,00000000000000000000000000000000000000000000000011,623.525,1095.501,78.319,-157.260,471.011,58.658,4254.178,3999.378,169.743
2019-07-25T05:50:07.300778Z,4.3,00000000000000000000000000000000000000000000000111,623.360,1095.922,78.384,-157.662,471.728,58.736,4255.113,3998.425,169.745
2019-07-25T05:50:08.300764Z,4.3,00000000000000000000000000000000000000000000000011,623.195,1096.343,78.448,-158.064,472.445,58.814,4256.047,3997.472,169.747
2019-07-25T05:50:09.300751Z,4.3,00000000000000000000000000000000000000000000000011,623.030,1096.765,78.513,-158.465,473.162,58.893,4256.982,3996.518,169.749
2019-07-25T05:50:10.300737Z,4.3,00000000000000000000000000000000000000000000000011,622.865,1097.187,78.578,-158.866,473.880,58.971,4257.916,3995.564,169.750
2019-07-25T05:50:11.300724Z,4.3,00000000000000000000000000000000000000000000000011,622.701,1097.609,78.643,-159.267,474.598,59.050,4258.850,3994.610,169.752
2019-07-25T05:50:12.300710Z,4.3,00000000000000000000000000000000000000000000000011,622.537,1098.031,78.708,-159.667,475.316,59.129,4259.784,3993.656,169.754
2019-07-25T05:50:13.300697Z,4.3,00000000000000000000000000000000000000000000000011,622.373,1098.453,78.773,-160.067,476.034,59.207,4260.718,3992.701,169.756
2019-07-25T05:50:14.300683Z,4.3,00000000000000000000000000000000000000000000000011,622.210,1098.876,78.839,-160.466,476.753,59.286,4261.651,3991.746,169.758
2019-07-25T05:50:15.300670Z,4.3,00000000000000000000000000000000000000000000000011,622.047,1099.298,78.904,-160.865,477.472,59.365,4262.584,3990.791,169.759
2019-07-25T05:50:16.300656Z,4.3,00000000000000000000000000000000000000000000000111,621.965,1099.619,78.957,-161.164,478.067,59.430,4263.517,3989.836,169.761
2019-07-25T05:50:17.300643Z,4.3,00000000000000000000000000000000000000000000000011,622.455,1099.223,78.927,-160.770,477.792,59.393,4264.450,3988.881,169.763
2019-07-25T05:50:18.300629Z,4.3,00000000000000000000000000000000000000000000000011,622.944,1098.828,78.897,-160.376,477.517,59.356,4265.382,3987.925,169.765
2019-07-25T05:50:19.300616Z,4.3,00000000000000000000000000000000000000000000000011,623.433,1098.432,78.867,-159.983,477.241,59.319,4266.315,3986.969,169.767
2019-07-25T05:50:20.300603Z,4.3,00000000000000000000000000000000000000000000000111,623.922,1098.036,78.837,-159.589,476.966,59.282,4267.247,3986.013,169.768
2019-07-25T05:50:21.300589Z,4.3,00000000000000000000000000000000000000000000000011,624.410,1097.640,78.807,-159.196,476.690,59.246,4268.179,3985.057,169.770
2019-07-25T05:50:22.300576Z,4.3,00000000000000000000000000000000000000000000000111,624.899,1097.244,78.778,-158.803,476.414,59.209,4269.110,3984.100,169.772
