2019-05-19T00:14:21.862987Z,4.3,00000000000000000000000000000000000000000000000000,-5597.750,-17577.801,2015.208,-5286.393,-16633.843,1905.659,-6251.598,-19560.112,2245.260
2019-05-19T00:14:22.862972Z,4.3,00000000000000000000000000000000000000000000000000,-5601.805,-17576.511,2015.193,-5290.249,-16632.620,1905.637,-6256.072,-19558.683,2245.261
2019-05-19T00:14:23.862957Z,4.3,00000000000000000000000000000000000000000000000000,-5605.859,-17575.221,2015.179,-5294.104,-16631.397,1905.615,-6260.546,-19557.252,2245.262
2019-05-19T00:14:24.862941Z,4.3,00000000000000000000000000000000000000000000000000,-5609.914,-17573.930,2015.165,-5297.959,-16630.173,1905.594,-6265.020,-19555.821,2245.263
2019-05-19T00:14:25.862926Z,4.3,00000000000000000000000000000000000000000000000000,-5613.968,-17572.638,2015.150,-5301.813,-16628.947,1905.572,-6269.493,-19554.388,2245.264
2019-05-19T00:14:26.862910Z,4.3,00000000000000000000000000000000000000000000000000,-5618.022,-17571.345,2015.136,-5305.667,-16627.721,1905.550,-6273.966,-19552.955,2245.265
2019-05-19T00:14:27.862895Z,4.3,00000000000000000000000000000000000000000000000000,-5622.040,-17570.061,2015.137,-5309.470,-16626.509,1905.552,-6278.439,-19551.521,2245.266
2019-05-19T00:14:28.862880Z,4.3,00000000000000000000000000000000000000000000000000,-5626.044,-17568.780,2015.146,-5313.250,-16625.302,1905.564,-6282.911,-19550.085,2245.267
2019-05-19T00:14:29.862864Z,4.3,00000000000000000000000000000000000000000000000000,-5630.046,-17567.498,2015.154,-5317.029,-16624.094,1905.575,-6287.383,-19548.649,2245.269
2019-05-19T00:14:30.862849Z,4.3,00000000000000000000000000000000000000000000000000,-5634.049,-17566.216,2015.162,-5320.808,-16622.885,1905.587,-6291.855,-19547.211,2245.270
2019-05-19T00:14:31.862833Z,4.3,00000000000000000000000000000000000000000000000000,-5638.051,-17564.932,2015.170,-5324.587,-16621.675,1905.599,-6296.326,-19545.772,2245.271
2019-05-19T00:14:32.862818Z,4.3,00000000000000000000000000000000000000000000000000,-5642.053,-17563.648,2015.179,-5328.366,-16620.464,1905.611,-6300.797,-19544.333,2245.272
2019-05-19T00:14:33.862803Z,4.3,00000000000000000000000000000000000000000000000000,-5646.055,-17562.362,2015.187,-5332.145,-16619.253,1905.622,-6305.268,-19542.892,2245.273
2019-05-19T00:14:34.862787Z,4.3,00000000000000000000000000000000000000000000000000,-5650.057,-17561.076,2015.195,-5335.923,-16618.040,1905.634,-6309.738,-19541.451,2245.274
2019-05-19T00:14:35.862772Z,4.3,00000000000000000000000000000000000000000000000000,-5654.058,-17559.789,2015.203,-5339.701,-16616.827,1905.646,-6314.208,-19540.008,2245.275
2019-05-19T00:14:37.862741Z,4.3,00000000000000000000000000000000000000000000000000,-5662.059,-17557.211,2015.220,-5347.255,-16614.398,1905.669,-6323.147,-19537.120,2245.277
2019-05-19T00:14:39.862710Z,4.3,00000000000000000000000000000000000000000000000000,-5670.059,-17554.631,2015.237,-5354.809,-16611.965,1905.693,-6332.085,-19534.227,2245.279
2019-05-19T00:14:40.862695Z,4.3,00000000000000000000000000000000000000000000000000,-5957.985,-18401.670,2113.831,-5642.512,-17459.080,2004.291,-6336.553,-19532.779,2245.280
2019-05-19T00:14:41.862680Z,4.3,00000000000000000000000000000000000000000000000000,-5962.185,-18400.311,2113.836,-5646.489,-17457.794,2004.299,-6341.021,-19531.331,2245.281
2019-05-19T00:14:42.862665Z,4.3,00000000000000000000000000000000000000000000000000,-5966.385,-18398.950,2113.842,-5650.466,-17456.508,2004.308,-6345.489,-19529.881,2245.282
2019-05-19T00:14:43.862649Z,4.3,00000000000000000000000000000000000000000000000000,-5970.594,-18397.586,2113.843,-5654.458,-17455.217,2004.309,-6349.956,-19528.430,2245.283
2019-05-19T00:14:44.862634Z,4.3,10000000000001000000000000000000000000000000000000,-5974.802,-18396.221,2113.844,-5658.451,-17453.924,2004.310,-6354.423,-19526.978,2245.284
2019-05-19T00:14:45.862618Z,4.3,00000000000000000000000000000000000000000000000000,-5979.010,-18394.855,2113.845,-5662.444,-17452.630,2004.311,-6358.890,-19525.525,2245.285
2019-05-19T00:14:46.862603Z,4.3,00000000000000000000000000000000000000000000000000,-5983.218,-18393.488,2113.846,-5666.437,-17451.336,2004.312,-6363.356,-19524.071,2245.286
2019-05-19T00:14:47.862588Z,4.3,00000000000000000000000000000000000000000000000000,-5987.426,-18392.120,2113.847,-5670.429,-17450.040,2004.313,-6367.822,-19522.617,2245.287
2019-05-19T00:14:48.862572Z,4.3,00000000000000000000000000000000000000000000000000,-5991.633,-18390.751,2113.848,-5674.420,-17448.744,2004.314,-6372.288,-19521.161,2245.288
2019-05-19T00:14:49.862557Z,4.3,00000000000000000000000000000000000000000000000000,-5995.840,-18389.381,2113.849,-5678.412,-17447.446,2004.315,-6376.754,-19519.704,2245.289
2019-05-19T00:14:50.862541Z,4.3,00000000000000000000000000000000000000000000000000,-6000.047,-18388.011,2113.850,-5682.403,-17446.148,2004.316,-6381.219,-19518.246,2245.290
2019-05-19T00:14:51.862526Z,4.3,00000000000000000000000000000000000000000000000000,-6004.253,-18386.639,2113.851,-5686.394,-17444.849,2004.317,-6385.683,-19516.787,2245.291
2019-05-19T00:14:52.862511Z,4.3,00000000000000000000000000000000000000000000000000,-6008.459,-18385.266,2113.852,-5690.385,-17443.549,2004.318,-6390.148,-19515.327,2245.292
2019-05-19T00:14:53.862495Z,4.3,00000000000000000000000000000000000000000000000001,-6012.664,-18383.892,2113.853,-5694.375,-17442.248,2004.319,-6394.612,-19513.866,2245.293
2019-05-19T00:14:54.862480Z,4.3,00000000000000000000000000000000000000000000000000,-6016.870,-18382.518,2113.854,-5698.365,-17440.946,2004.320,-6399.075,-19512.404,2245.294
2019-05-19T00:14:55.862465Z,4.3,00000000000000000000000000000000000000000000000000,-6021.075,-18381.142,2113.855,-5702.355,-17439.643,2004.321,-6403.539,-19510.941,2245.295
2019-05-19T00:14:56.862449Z,4.3,00000000000000000000000000000000000000000000000000,-6025.280,-18379.765,2113.856,-5706.344,-17438.339,2004.322,-6408.002,-19509.476,2245.296
2019-05-19T00:14:57.862434Z,4.3,00000000000000000000000000000000000000000000000000,-6029.484,-18378.388,2113.857,-5710.333,-17437.035,2004.323,-6412.465,-19508.011,2245.297
2019-05-19T00:14:58.862418Z,4.3,00000000000000000000000000000000000000000000000000,-6033.688,-18377.009,2113.858,-5714.322,-17435.729,2004.324,-6416.927,-19506.545,2245.298
2019-05-19T00:14:59.862403Z,4.3,00000000000000000000000000000000000000000000000000,-6037.893,-18375.629,2113.858,-5718.313,-17434.422,2004.325,-6421.389,-19505.078,2245.299
2019-05-19T00:15:00.862388Z,4.3,00000000000000000000000000000000000000000000000000,-6042.106,-18374.246,2113.855,-5722.318,-17433.110,2004.318,-6425.851,-19503.610,2245.300
2019-05-19T00:15:01.862372Z,4.3,00000000000000000000000000000000000000000000000000,-6046.318,-18372.862,2113.852,-5726.323,-17431.797,2004.311,-6430.312,-19502.141,2245.301
2019-05-19T00:15:02.862357Z,4.3,00000000000000000000000000000000000000000000000000,-6050.530,-18371.477,2113.849,-5730.327,-17430.483,2004.305,-6434.773,-19500.670,2245.302
2019-05-19T00:15:03.862341Z,4.3,00000000000000000000000000000000000000000000000000,-6054.741,-18370.091,2113.846,-5734.331,-17429.168,2004.298,-6439.234,-19499.199,2245.303
2019-05-19T00:15:04.862326Z,4.3,00000000000000000000000000000000000000000000000000,-6058.953,-18368.704,2113.843,-5738.335,-17427.852,2004.292,-6443.694,-19497.727,2245.304
2019-05-19T00:15:05.862311Z,4.3,00000000000000000000000000000000000000000000000000,-6063.164,-18367.316,2113.840,-5742.339,-17426.535,2004.285,-6448.154,-19496.254,2245.305
2019-05-19T00:15:06.862295Z,4.3,00000000000000000000000000000000000000000000000000,-6067.375,-18365.927,2113.837,-5746.342,-17425.218,2004.279,-6452.614,-19494.779,2245.306
2019-05-19T00:15:07.862280Z,4.3,00000000000000000000000000000000000000000000000000,-6071.585,-18364.538,2113.833,-5750.345,-17423.899,2004.272,-6457.073,-19493.304,2245.307
2019-05-19T00:15:08.862265Z,4.3,00000000000000000000000000000000000000000000000000,-6075.795,-18363.147,2113.830,-5754.347,-17422.579,2004.265,-6461.532,-19491.828,2245.308
2019-05-19T00:15:09.862249Z,4.3,00000000000000000000000000000000000000000000000000,-6080.005,-18361.755,2113.827,-5758.350,-17421.259,2004.259,-6465.991,-19490.350,2245.309
2019-05-19T00:15:10.862234Z,4.3,00000000000000000000000000000000000000000000000000,-6084.214,-18360.362,2113.824,-5762.352,-17419.938,2004.252,-6470.449,-19488.872,2245.310
2019-05-19T00:15:11.862218Z,4.3,00000000000000000000000000000000000000000000000000,-6088.423,-18358.969,2113.821,-5766.353,-17418.615,2004.246,-6474.907,-19487.392,2245.311
2019-05-19T00:15:12.862203Z,4.3,00000000000000000000000000000000000000000000000000,-6092.632,-18357.574,2113.818,-5770.355,-17417.292,2004.239,-6479.365,-19485.912,2245.312
2019-05-19T00:15:13.862188Z,4.3,00000000000000000000000000000000000000000000000000,-6096.841,-18356.178,2113.815,-5774.356,-17415.968,2004.232,-6483.822,-19484.431,2245.313
2019-05-19T00:15:14.862172Z,4.3,00000000000000000000000000000000000000000000000000,-6101.049,-18354.782,2113.812,-5778.357,-17414.643,2004.226,-6488.279,-19482.948,2245.314
2019-05-19T00:15:15.862157Z,4.3,00000000000000000000000000000000000000000000000000,-6105.248,-18353.387,2113.812,-5782.341,-17413.322,2004.227,-6492.736,-19481.465,2245.315
2019-05-19T00:15:16.862141Z,4.3,00000000000000000000000000000000000000000000000000,-6109.446,-18351.991,2113.813,-5786.324,-17412.000,2004.228,-6497.192,-19479.980,2245.316
2019-05-19T00:15:17.862126Z,4.3,00000000000000000000000000000000000000000000000000,-6113.644,-18350.594,2113.814,-5790.307,-17410.677,2004.229,-6501.648,-19478.495,2245.317
2019-05-19T00:15:18.862110Z,4.3,00000000000000000000000000000000000000000000000000,-6117.842,-18349.196,2113.815,-5794.290,-17409.353,2004.230,-6506.104,-19477.008,2245.318
2019-05-19T00:15:19.862095Z,4.3,00000000000000000000000000000000000000000000000000,-6122.039,-18347.797,2113.816,-5798.273,-17408.028,2004.231,-6510.559,-19475.520,2245.319
2019-05-19T00:15:20.862080Z,4.3,00000000000000000000000000000000000000000000000000,-6126.236,-18346.398,2113.818,-5802.255,-17406.702,2004.232,-6515.014,-19474.032,2245.320
2019-05-19T00:15:21.862064Z,4.3,00000000000000000000000000000000000000000000000000,-6130.433,-18344.997,2113.819,-5806.237,-17405.376,2004.233,-6519.469,-19472.542,2245.321
2019-05-19T00:15:22.862049Z,4.3,00000000000000000000000000000000000000000000000000,-6134.630,-18343.595,2113.820,-5810.218,-17404.048,2004.234,-6523.923,-19471.052,2245.322
2019-05-19T00:15:23.862034Z,4.3,00000000000000000000000000000000000000000000000000,-6138.823,-18342.193,2113.822,-5814.195,-17402.721,2004.237,-6528.377,-19469.560,2245.323
2019-05-19T00:15:24.862018Z,4.3,00000000000000000000000000000000000000000000000000,-6143.000,-18340.796,2113.831,-5818.141,-17401.402,2004.254,-6532.830,-19468.067,2245.324
2019-05-19T00:15:25.862003Z,4.3,00000000000000000000000000000000000000000000000000,-6147.176,-18339.397,2113.841,-5822.086,-17400.083,2004.271,-6537.284,-19466.574,2245.325
2019-05-19T00:15:26.861987Z,4.3,00000000000000000000000000000000000000000000000000,-6151.352,-18337.997,2113.851,-5826.031,-17398.762,2004.288,-6541.737,-19465.079,2245.327
2019-05-19T00:15:27.861972Z,4.3,00000000000000000000000000000000000000000000000000,-6155.527,-18336.596,2113.861,-5829.975,-17397.440,2004.305,-6546.189,-19463.583,2245.328
2019-05-19T00:15:28.861957Z,4.3,00000000000000000000000000000000000000000000000000,-6159.702,-18335.194,2113.871,-5833.920,-17396.118,2004.322,-6550.641,-19462.086,2245.329
2019-05-19T00:15:29.861941Z,4.3,00000000000000000000000000000000000000000000000000,-6163.877,-18333.792,2113.880,-5837.864,-17394.794,2004.339,-6555.093,-19460.589,2245.330
2019-05-19T00:15:30.861926Z,4.3,00000000000000000000000000000000000000000000000000,-6168.052,-18332.388,2113.890,-5841.807,-17393.470,2004.357,-6559.545,-19459.090,2245.331
2019-05-19T00:15:31.861911Z,4.3,00000000000000000000000000000000000000000000000000,-6172.245,-18330.978,2113.891,-5845.785,-17392.135,2004.358,-6563.996,-19457.590,2245.332
2019-05-19T00:15:32.861895Z,4.3,00000000000000000000000000000000000000000000000000,-6176.438,-18329.567,2113.892,-5849.764,-17390.798,2004.359,-6568.447,-19456.089,2245.333
2019-05-19T00:15:33.861880Z,4.3,00000000000000000000000000000000000000000000000000,-6180.631,-18328.155,2113.894,-5853.742,-17389.461,2004.360,-6572.897,-19454.587,2245.334
2019-05-19T00:15:34.861864Z,4.3,00000000000000000000000000001000000000000000000100,-6184.823,-18326.742,2113.895,-5857.720,-17388.123,2004.361,-6577.348,-19453.085,2245.335
2019-05-19T00:15:35.861849Z,4.3,00000000000000000000000000000000000000000000000000,-6189.016,-18325.328,2113.896,-5861.698,-17386.783,2004.362,-6581.797,-19451.581,2245.336
2019-05-19T00:15:36.861834Z,4.3,00000000000000000000000000000000000000000000000000,-6193.208,-18323.913,2113.897,-5865.675,-17385.443,2004.363,-6586.247,-19450.076,2245.337
2019-05-19T00:15:37.861818Z,4.3,00000000000000000000000000000000000000000000000000,-6197.399,-18322.497,2113.898,-5869.652,-17384.102,2004.364,-6590.696,-19448.570,2245.338
2019-05-19T00:15:38.861803Z,4.3,00000000000000000000000000000000000000000000000000,-6201.591,-18321.080,2113.899,-5873.629,-17382.760,2004.365,-6595.145,-19447.063,2245.339
2019-05-19T00:15:39.861787Z,4.3,00000000000000000000000000000000000000000000000000,-6205.782,-18319.662,2113.900,-5877.605,-17381.417,2004.366,-6599.593,-19445.555,2245.340
2019-05-19T00:15:40.861772Z,4.3,00000000000000000000000000000000000000000000000000,-6209.972,-18318.243,2113.901,-5881.581,-17380.073,2004.367,-6604.041,-19444.046,2245.341
2019-05-19T00:15:41.861757Z,4.3,00000000000000000000000000000000000000000000000000,-6214.163,-18316.823,2113.902,-5885.557,-17378.729,2004.368,-6608.489,-19442.536,2245.342
2019-05-19T00:15:42.861741Z,4.3,00000000000000000000000000000000000000000000000000,-6218.353,-18315.402,2113.903,-5889.533,-17377.383,2004.369,-6612.936,-19441.025,2245.343
2019-05-19T00:15:43.861726Z,4.3,00000000000000000000000000000000000000000000000000,-6222.542,-18313.980,2113.904,-5893.508,-17376.037,2004.370,-6617.384,-19439.513,2245.344
2019-05-19T00:15:44.861710Z,4.3,00000000000000000000000000000000000000000000000000,-6226.732,-18312.558,2113.905,-5897.483,-17374.689,2004.371,-6621.830,-19438.000,2245.345
2019-05-19T00:15:45.861695Z,4.3,00000000000000000000000000000000000000000000000000,-6230.921,-18311.134,2113.906,-5901.457,-17373.341,2004.372,-6626.277,-19436.486,2245.346
2019-05-19T00:15:46.861680Z,4.3,00000000000000000000000000000000000000000000000000,-6235.109,-18309.709,2113.907,-5905.432,-17371.991,2004.373,-6630.723,-19434.971,2245.347
2019-05-19T00:15:47.861664Z,4.3,00000000000000000000000000000000000000000000000000,-6239.300,-18308.283,2113.907,-5909.410,-17370.640,2004.373,-6635.168,-19433.455,2245.348
2019-05-19T00:15:48.861649Z,4.3,00000000000000000000000000000000000000000000000000,-6243.505,-18306.851,2113.900,-5913.415,-17369.280,2004.359,-6639.614,-19431.938,2245.349
2019-05-19T00:15:49.861634Z,4.3,00000000000000000000000000000000000000000000000000,-6247.710,-18305.419,2113.893,-5917.420,-17367.918,2004.346,-6644.059,-19430.420,2245.350
2019-05-19T00:15:50.861618Z,4.3,00000000000000000000000000000000000000000000000000,-6251.915,-18303.985,2113.886,-5921.425,-17366.556,2004.332,-6648.503,-19428.901,2245.351
2019-05-19T00:15:51.861603Z,4.3,00000000000000000000000000000000000000000000000000,-6256.119,-18302.551,2113.879,-5925.429,-17365.192,2004.319,-6652.948,-19427.380,2245.352
2019-05-19T00:15:52.861587Z,4.3,00000000000000000000000000000000000000000000000000,-6260.323,-18301.115,2113.873,-5929.433,-17363.828,2004.306,-6657.391,-19425.859,2245.353
2019-05-19T00:15:53.861572Z,4.3,00000000000000000000000000000000000000000000000000,-6264.527,-18299.678,2113.866,-5933.437,-17362.463,2004.292,-6661.835,-19424.337,2245.354
2019-05-19T00:15:54.861557Z,4.3,00000000000000000000000000000000000000000000000000,-6268.730,-18298.241,2113.859,-5937.441,-17361.097,2004.279,-6666.278,-19422.814,2245.355
2019-05-19T00:15:55.861541Z,4.3,00000000000000000000000000000000000000000000000000,-6272.929,-18296.804,2113.854,-5941.435,-17359.732,2004.269,-6670.721,-19421.290,2245.356
2019-05-19T00:15:56.861526Z,4.3,00000000000000000000000000000000000000000000000000,-6277.095,-18295.375,2113.864,-5945.371,-17358.384,2004.286,-6675.164,-19419.765,2245.357
2019-05-19T00:15:57.861510Z,4.3,00000000000000000000000000000000000000000000000000,-6281.261,-18293.946,2113.874,-5949.306,-17357.036,2004.304,-6679.606,-19418.238,2245.358
2019-05-19T00:15:58.861495Z,4.3,00000000000000000000000000000000000000000000000000,-6285.426,-18292.516,2113.884,-5953.242,-17355.686,2004.321,-6684.048,-19416.711,2245.359
2019-05-19T00:15:59.861480Z,4.3,00000000000000000000000000000000000000000000000000,-6289.591,-18291.084,2113.893,-5957.176,-17354.336,2004.338,-6688.489,-19415.183,2245.360
2019-05-19T00:16:00.861464Z,4.3,00000000000000000000000000000000000000000000000000,-6293.756,-18289.652,2113.903,-5961.111,-17352.985,2004.355,-6692.930,-19413.653,2245.361
2019-05-19T00:16:01.861449Z,4.3,00000000000000000000000000000000000000000000000000,-6297.921,-18288.219,2113.913,-5965.045,-17351.632,2004.372,-6697.371,-19412.123,2245.362
2019-05-19T00:16:02.861433Z,4.3,00000000000000000000000000000000000000000000000000,-6302.085,-18286.785,2113.923,-5968.979,-17350.279,2004.389,-6701.812,-19410.592,2245.363
2019-05-19T00:16:03.861418Z,4.3,00000000000000000000000000000000000000000000000000,-6306.266,-18285.345,2113.925,-5972.945,-17348.915,2004.392,-6706.252,-19409.059,2245.364
2019-05-19T00:16:04.861402Z,4.3,00000000000000000000000000000000000000000000000000,-6310.440,-18283.905,2113.930,-5976.897,-17347.555,2004.400,-6710.692,-19407.526,2245.365
2019-05-19T00:16:05.861387Z,4.3,00000000000000000000000000000000000000000000000000,-6314.613,-18282.465,2113.935,-5980.849,-17346.193,2004.409,-6715.131,-19405.992,2245.366
2019-05-19T00:16:06.861372Z,4.3,00000000000000000000000000000000000000000000000000,-6318.786,-18281.024,2113.940,-5984.800,-17344.831,2004.417,-6719.570,-19404.456,2245.367
2019-05-19T00:16:07.861356Z,4.3,00000000000000000000000000000000000000000000000000,-6322.959,-18279.582,2113.945,-5988.751,-17343.468,2004.426,-6724.009,-19402.920,2245.368
2019-05-19T00:16:08.861341Z,4.3,00000000000000000000000000000000000000000000000000,-6327.131,-18278.140,2113.950,-5992.702,-17342.104,2004.435,-6728.447,-19401.383,2245.369
2019-05-19T00:16:09.861325Z,4.3,00000000000000000000000000000000000000000000000000,-6331.303,-18276.696,2113.955,-5996.652,-17340.739,2004.443,-6732.885,-19399.844,2245.370
2019-05-19T00:16:10.861310Z,4.3,00000000000000000000000000000000000000000000000000,-6335.475,-18275.251,2113.961,-6000.602,-17339.373,2004.452,-6737.323,-19398.305,2245.371
2019-05-19T00:16:11.861294Z,4.3,00000000000000000000000000000000000000000000000000,-6339.647,-18273.805,2113.966,-6004.552,-17338.006,2004.460,-6741.760,-19396.764,2245.372
2019-05-19T00:16:12.861279Z,4.3,00000000000000000000000000000000000000000000000000,-6343.818,-18272.358,2113.971,-6008.502,-17336.638,2004.469,-6746.197,-19395.223,2245.373
2019-05-19T00:16:13.861264Z,4.3,00000000000000000000000000000000000000000000000000,-6347.988,-18270.911,2113.976,-6012.451,-17335.269,2004.478,-6750.634,-19393.680,2245.374
2019-05-19T00:16:14.861248Z,4.3,00000000000000000000000000000000000000000000000000,-6352.159,-18269.462,2113.981,-6016.400,-17333.900,2004.486,-6755.070,-19392.137,2245.375
2019-05-19T00:16:15.861233Z,4.3,00000000000000000000000000000000000000000000000000,-6356.329,-18268.012,2113.986,-6020.348,-17332.529,2004.495,-6759.506,-19390.592,2245.376
2019-05-19T00:16:16.861217Z,4.3,00000000000000000000000000000000000000000000000000,-6360.499,-18266.562,2113.992,-6024.296,-17331.158,2004.503,-6763.941,-19389.047,2245.377
2019-05-19T00:16:17.861202Z,4.3,00000000000000000000000000000000000000000000000000,-6364.668,-18265.110,2113.997,-6028.244,-17329.786,2004.512,-6768.376,-19387.500,2245.378
2019-05-19T00:16:18.861187Z,4.3,00000000000000000000000000000000000000000000000000,-6368.837,-18263.658,2114.002,-6032.192,-17328.413,2004.521,-6772.811,-19385.952,2245.379
2019-05-19T00:16:19.861171Z,4.3,00000000000000000000000000000000000000000000000000,-6373.155,-18262.159,2113.939,-6036.412,-17326.955,2004.405,-6777.246,-19384.404,2245.380
2019-05-19T00:16:20.861156Z,4.3,00000000000000000000000000000000000000000000000000,-6377.350,-18260.696,2113.932,-6040.408,-17325.565,2004.392,-6781.680,-19382.854,2245.381
2019-05-19T00:16:21.861140Z,4.3,00000000000000000000000000000000000000000000000000,-6381.544,-18259.233,2113.926,-6044.403,-17324.174,2004.378,-6786.114,-19381.304,2245.382
2019-05-19T00:16:22.861125Z,4.3,00000000000000000000000000000000000000000000000000,-6385.738,-18257.769,2113.919,-6048.397,-17322.782,2004.365,-6790.547,-19379.752,2245.383
2019-05-19T00:16:23.861109Z,4.3,00000000000000000000000000000000000000000000000000,-6389.932,-18256.303,2113.912,-6052.392,-17321.390,2004.352,-6794.980,-19378.199,2245.384
2019-05-19T00:16:24.861094Z,4.3,00000000000000000000000000000000000000000000000000,-6394.125,-18254.837,2113.905,-6056.386,-17319.996,2004.338,-6799.413,-19376.646,2245.385
2019-05-19T00:16:25.861078Z,4.3,00000000000000000000000000000000000000000000000000,-6398.318,-18253.370,2113.898,-6060.379,-17318.602,2004.325,-6803.845,-19375.091,2245.386
2019-05-19T00:16:26.861063Z,4.3,00000000000000000000000000000000000000000000000000,-6402.511,-18251.901,2113.891,-6064.373,-17317.206,2004.311,-6808.277,-19373.535,2245.387
2019-05-19T00:16:27.861048Z,4.3,00000000000000000000000000000000000000000000000000,-6406.701,-18250.433,2113.886,-6068.362,-17315.811,2004.300,-6812.709,-19371.979,2245.388
2019-05-19T00:16:28.861032Z,4.3,00000000000000000000000000000000000000000000000000,-6410.876,-18248.968,2113.887,-6072.323,-17314.424,2004.301,-6817.140,-19370.421,2245.390
2019-05-19T00:16:29.861017Z,4.3,00000000000000000000000000000000000000000000000000,-6415.051,-18247.502,2113.888,-6076.284,-17313.036,2004.302,-6821.571,-19368.862,2245.391
2019-05-19T00:16:30.861001Z,4.3,00000000000000000000000000000000000000000000000000,-6419.225,-18246.035,2113.889,-6080.244,-17311.646,2004.303,-6826.001,-19367.303,2245.392
2019-05-19T00:16:31.860986Z,4.3,00000000000000000000000000000000000000000000000000,-6423.399,-18244.568,2113.890,-6084.205,-17310.256,2004.304,-6830.432,-19365.742,2245.393
2019-05-19T00:16:32.860970Z,4.3,00000000000000000000000000000000000000000000000000,-6427.572,-18243.099,2113.891,-6088.164,-17308.865,2004.305,-6834.861,-19364.180,2245.394
2019-05-19T00:16:33.860955Z,4.3,00000000000000000000000000000000000000000000000000,-6431.745,-18241.629,2113.892,-6092.124,-17307.473,2004.306,-6839.291,-19362.617,2245.395
2019-05-19T00:16:34.860939Z,4.3,00000000000000000000000000000000000000000000000000,-6435.918,-18240.159,2113.893,-6096.083,-17306.080,2004.307,-6843.720,-19361.053,2245.396
2019-05-19T00:16:35.860924Z,4.3,00000000000000000000000000000000000000000000000000,-6440.090,-18238.688,2113.895,-6100.040,-17304.687,2004.311,-6848.149,-19359.489,2245.397
2019-05-19T00:16:37.860893Z,4.3,00000000000000000000000000000000000000000000000000,-6448.418,-18235.745,2113.919,-6107.929,-17301.902,2004.354,-6857.005,-19356.356,2245.399
2019-05-19T00:16:39.860862Z,4.3,00000000000000000000000000000000000000000000000000,-6456.745,-18232.798,2113.944,-6115.816,-17299.114,2004.396,-6865.860,-19353.219,2245.401
2019-05-19T00:16:40.860846Z,4.3,00000000000000000000000000000000000000000000000000,-6767.943,-19071.568,2212.540,-6426.793,-18137.963,2103.002,-6870.287,-19351.649,2245.402
2019-05-19T00:16:41.860831Z,4.3,00000000000000000000000000000000000000000000000000,-6772.303,-19070.021,2212.544,-6430.934,-18136.495,2103.015,-6874.714,-19350.078,2245.403
2019-05-19T00:16:42.860816Z,4.3,00000000000000000000000000000000000000000000000000,-6776.664,-19068.473,2212.548,-6435.074,-18135.026,2103.028,-6879.140,-19348.507,2245.404
2019-05-19T00:16:43.860800Z,4.3,00000000000000000000000000000000000000000000000000,-6781.023,-19066.924,2212.552,-6439.214,-18133.557,2103.042,-6883.566,-19346.934,2245.405
2019-05-19T00:16:44.860785Z,4.3,00000000000000000000000000000000000000000000000000,-6785.383,-19065.373,2212.556,-6443.354,-18132.086,2103.055,-6887.992,-19345.360,2245.406
2019-05-19T00:16:45.860769Z,4.3,00000000000000000000000000000000000000000000000000,-6789.742,-19063.822,2212.559,-6447.493,-18130.614,2103.068,-6892.417,-19343.785,2245.407
2019-05-19T00:16:46.860754Z,4.3,00000000000000000000000000000000000000000000000000,-6794.101,-19062.270,2212.563,-6451.632,-18129.142,2103.081,-6896.842,-19342.209,2245.408
2019-05-19T00:16:47.860738Z,4.3,00000000000000000000000000000000000000000000000000,-6798.460,-19060.717,2212.567,-6455.771,-18127.668,2103.094,-6901.266,-19340.632,2245.409
2019-05-19T00:16:48.860723Z,4.3,00000000000000000000000000000000000000000000000000,-6802.818,-19059.163,2212.571,-6459.909,-18126.194,2103.107,-6905.690,-19339.054,2245.410
2019-05-19T00:16:49.860707Z,4.3,00000000000000000000000000000000000000000000000000,-6807.176,-19057.608,2212.575,-6464.047,-18124.719,2103.120,-6910.114,-19337.475,2245.411
2019-05-19T00:16:50.860692Z,4.3,00000000000000000000000000000000000000000000000000,-6811.533,-19056.052,2212.578,-6468.185,-18123.242,2103.133,-6914.537,-19335.895,2245.412
2019-05-19T00:16:51.860677Z,4.3,00000000000000000000000000000000000000000000000000,-6815.892,-19054.495,2212.579,-6472.330,-18121.764,2103.133,-6918.960,-19334.314,2245.413
2019-05-19T00:16:52.860661Z,4.3,00000000000000000000000000000000000000000000000000,-6820.250,-19052.937,2212.577,-6476.473,-18120.287,2103.120,-6923.383,-19332.732,2245.414
2019-05-19T00:16:53.860646Z,4.3,00000000000000000000000000000000000000000000000000,-6824.608,-19051.378,2212.574,-6480.615,-18118.809,2103.106,-6927.805,-19331.149,2245.415
2019-05-19T00:16:54.860630Z,4.3,00000000000000000000000000000000000000000000000000,-6828.965,-19049.818,2212.572,-6484.757,-18117.329,2103.093,-6932.227,-19329.565,2245.416
2019-05-19T00:16:55.860615Z,4.3,00000000000000000000000000000000000000000000000000,-6833.322,-19048.257,2212.570,-6488.899,-18115.849,2103.079,-6936.649,-19327.980,2245.417
2019-05-19T00:16:56.860599Z,4.3,00000000000000000000000000000000000000000000000000,-6837.679,-19046.696,2212.567,-6493.040,-18114.369,2103.066,-6941.070,-19326.394,2245.418
2019-05-19T00:16:57.860584Z,4.3,00000000000000000000000000000000000000000000000000,-6842.035,-19045.133,2212.565,-6497.181,-18112.887,2103.053,-6945.491,-19324.807,2245.419
