2019-02-16T03:23:00.364693Z,572AA7AF,A78C,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:01.364679Z,572AA7CF,A7AC,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:02.364665Z,572AA7EF,A7CC,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:03.364652Z,572AA80F,A7EC,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:04.364638Z,572AA82F,A80C,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:05.364624Z,572AA84F,A82C,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:06.364610Z,572AA86F,A84C,26810,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:07.364596Z,572AA88F,A86C,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:08.364582Z,572AA8AF,A88C,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:09.364568Z,572AA8CF,A8AC,26814,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:10.364554Z,572AA8EF,A8CC,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:11.364540Z,572AA90F,A8EC,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:12.364526Z,572AA92F,A90C,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:13.364512Z,572AA94F,A92C,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:14.364498Z,572AA96F,A94C,26842,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:15.364485Z,572AA98F,A96C,26867,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:16.364471Z,572AA9AF,A98C,26882,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:17.364457Z,572AA9CF,A9AC,26898,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:18.364443Z,572AA9EF,A9CC,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:19.364429Z,572AAA0F,A9EC,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:20.364415Z,572AAA2F,AA0C,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:21.364401Z,572AAA4F,AA2C,26938,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:22.364387Z,572AAA6F,AA4C,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:23.364373Z,572AAA8F,AA6C,26915,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:24.364359Z,572AAAAF,AA8C,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:25.364345Z,572AAACF,AAAC,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:26.364331Z,572AAAEF,AACC,26949,4.3,00000000000000000000010000000000000000000000000000,2100
2019-02-16T03:23:27.364317Z,572AAB0F,AAEC,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:28.364303Z,572AAB2F,AB0C,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:29.364290Z,572AAB4F,AB2C,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:30.364276Z,572AAB6F,AB4C,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:31.364262Z,572AAB8F,AB6C,26979,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:32.364248Z,572AABAF,AB8C,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:33.364234Z,572AABCF,ABAC,26979,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:34.364220Z,572AABEF,ABCC,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:35.364206Z,572AAC0F,ABEC,26977,4.3,00000000000000000000000000000000000000000000100000,2100
2019-02-16T03:23:36.364192Z,572AAC2F,AC0C,26995,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:37.364178Z,572AAC4F,AC2C,26994,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:38.364164Z,572AAC6F,AC4C,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:39.364150Z,572AAC8F,AC6C,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:40.364136Z,572AACAF,AC8C,27023,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:41.364122Z,572AACCF,ACAC,27063,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:42.364108Z,572AACEF,ACCC,27070,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:43.364095Z,572AAD0F,ACEC,27097,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:44.364081Z,572AAD2F,AD0C,27114,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:45.364067Z,572AAD4F,AD2C,27124,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:46.364053Z,572AAD6F,AD4C,27131,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:47.364039Z,572AAD8F,AD6C,27153,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:48.364025Z,572AADAF,AD8C,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:49.364011Z,572AADCF,ADAC,27172,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:50.363997Z,572AADEF,ADCC,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:51.363983Z,572AAE0F,ADEC,27151,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:52.363969Z,572AAE2F,AE0C,27129,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:53.363955Z,572AAE4F,AE2C,27153,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:54.363941Z,572AAE6F,AE4C,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:55.363927Z,572AAE8F,AE6C,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:56.363914Z,572AAEAF,AE8C,27188,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:57.363900Z,572AAECF,AEAC,27201,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:58.363886Z,572AAEEF,AECC,27214,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:23:59.363872Z,572AAF0F,AEEC,27212,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:00.363858Z,572AAF2F,AF0C,27220,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:01.363844Z,572AAF4F,AF2C,27227,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:02.363830Z,572AAF6F,AF4C,27214,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:03.363816Z,572AAF8F,AF6C,27229,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:04.363802Z,572AAFAF,AF8C,27234,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:05.363788Z,572AAFCF,AFAC,27253,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:06.363774Z,572AB00F,AFCC,27253,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:08.363746Z,572AB04F,B00C,27253,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:24:10.363718Z,572AB06F,B04C,27243,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:11.363704Z,572AB08F,B06C,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:12.363690Z,572AB0AF,B08C,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:13.363677Z,572AB0CF,B0AC,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:14.363663Z,572AB0EF,B0CC,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:15.363649Z,572AB10F,B0EC,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:16.363635Z,572AB12F,B10C,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:17.363621Z,572AB14F,B12C,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:18.363607Z,572AB16F,B14C,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:19.363593Z,572AB18F,B16C,27292,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:20.363579Z,572AB1AF,B18C,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:21.363565Z,572AB1CF,B1AC,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:22.363551Z,572AB1EF,B1CC,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:23.363537Z,572AB20F,B1EC,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:24.363523Z,572AB22F,B20C,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:25.363510Z,572AB24F,B22C,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:26.363496Z,572AB26F,B24C,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:27.363481Z,572AB28F,B26C,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:28.363468Z,572AB2AF,B28C,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:29.363454Z,572AB2CF,B2AC,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:30.363440Z,572AB2EF,B2CC,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:31.363426Z,572AB30F,B2EC,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:32.363412Z,572AB32F,B30C,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:33.363398Z,572AB34F,B32C,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:34.363384Z,572AB36F,B34C,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:35.363370Z,572AB38F,B36C,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:36.363356Z,572AB3AF,B38C,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:37.363342Z,572AB3CF,B3AC,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:38.363328Z,572AB3EF,B3CC,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:39.363314Z,572AB40F,B3EC,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:40.363300Z,572AB42F,B40C,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:41.363286Z,572AB44F,B42C,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:42.363272Z,572AB46F,B44C,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:43.363258Z,572AB48F,B46C,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:44.363245Z,572AB4AF,B48C,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:45.363230Z,572AB4CF,B4AC,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:46.363217Z,572AB4EF,B4CC,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:47.363203Z,572AB50F,B4EC,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:48.363189Z,572AB52F,B50C,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:49.363175Z,572AB54F,B52C,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:50.363161Z,572AB56F,B54C,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:51.363147Z,572AB58F,B56C,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:52.363133Z,572AB5AF,B58C,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:53.363119Z,572AB5CF,B5AC,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:54.363105Z,572AB5EF,B5CC,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:55.363091Z,572AB60F,B5EC,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:56.363077Z,572AB62F,B60C,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:57.363063Z,572AB64F,B62C,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:58.363049Z,572AB66F,B64C,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:24:59.363035Z,572AB68F,B66C,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:00.363021Z,572AB6AF,B68C,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:01.363008Z,572AB6CF,B6AC,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:02.362993Z,572AB6EF,B6CC,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:03.362979Z,572AB70F,B6EC,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:04.362966Z,572AB72F,B70C,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:05.362952Z,572AB74F,B72C,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:06.362938Z,572AB76F,B74C,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:07.362924Z,572AB78F,B76C,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:08.362910Z,572AB7AF,B78C,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:09.362896Z,572AB7CF,B7AC,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:10.362882Z,572AB7EF,B7CC,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:11.362868Z,572AB80F,B7EC,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:12.362854Z,572AB82F,B80C,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:13.362840Z,572AB84F,B82C,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:14.362826Z,572AB86F,B84C,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:15.362812Z,572AB88F,B86C,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:16.362798Z,572AB8AF,B88C,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:17.362784Z,572AB8CF,B8AC,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:18.362770Z,572AB8EF,B8CC,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:19.362756Z,572AB90F,B8EC,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:20.362742Z,572AB92F,B90C,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:21.362728Z,572AB94F,B92C,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:22.362714Z,572AB96F,B94C,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:23.362700Z,572AB98F,B96C,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:24.362686Z,572AB9AF,B98C,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:25.362672Z,572AB9CF,B9AC,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:26.362658Z,572AB9EF,B9CC,27318,4.3,00000000000000000000000000000000000000000000000100,300
2019-02-16T03:25:27.362644Z,572ABA0F,B9EC,27295,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:28.362630Z,572ABA2F,BA0C,27278,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:29.362616Z,572ABA4F,BA2C,27251,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:30.362602Z,572ABA6F,BA4C,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:31.362588Z,572ABA8F,BA6C,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:32.362574Z,572ABAAF,BA8C,27246,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:33.362560Z,572ABACF,BAAC,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:34.362546Z,572ABAEF,BACC,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:35.362532Z,572ABB0F,BAEC,27203,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:36.362518Z,572ABB2F,BB0C,27176,4.3,00000000000000000000000000000000000000000000000001,300
2019-02-16T03:25:37.362504Z,572ABB4F,BB2C,27185,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:38.362490Z,572ABB6F,BB4C,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:39.362476Z,572ABB8F,BB6C,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:40.362462Z,572ABBAF,BB8C,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:41.362448Z,572ABBCF,BBAC,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:42.362434Z,572ABBEF,BBCC,27080,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:43.362420Z,572ABC0F,BBEC,27048,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:44.362406Z,572ABC2F,BC0C,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:45.362392Z,572ABC4F,BC2C,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:46.362378Z,572ABC6F,BC4C,27005,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:47.362364Z,572ABC8F,BC6C,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:48.362350Z,572ABCAF,BC8C,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:49.362336Z,572ABCCF,BCAC,27004,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:50.362322Z,572ABCEF,BCCC,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:51.362308Z,572ABD0F,BCEC,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:52.362294Z,572ABD2F,BD0C,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:53.362280Z,572ABD4F,BD2C,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:54.362266Z,572ABD6F,BD4C,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:55.362252Z,572ABD8F,BD6C,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:56.362238Z,572ABDAF,BD8C,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:57.362224Z,572ABDCF,BDAC,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:58.362210Z,572ABDEF,BDCC,26934,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:25:59.362196Z,572ABE0F,BDEC,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:00.362182Z,572ABE2F,BE0C,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:01.362168Z,572ABE4F,BE2C,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:02.362154Z,572ABE6F,BE4C,26917,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:03.362140Z,572ABE8F,BE6C,26894,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:04.362126Z,572ABEAF,BE8C,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:05.362112Z,572ABECF,BEAC,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:06.362098Z,572ABF0F,BECC,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:08.362071Z,572ABF4F,BF0C,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:26:10.362042Z,572ABF6F,BF4C,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:11.362028Z,572ABF8F,BF6C,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:12.362014Z,572ABFAF,BF8C,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:13.362001Z,572ABFCF,BFAC,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:14.361986Z,572ABFEF,BFCC,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:15.361972Z,572AC00F,BFEC,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:16.361959Z,572AC02F,C00C,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:17.361944Z,572AC04F,C02C,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:18.361930Z,572AC06F,C04C,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:19.361916Z,572AC08F,C06C,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:20.361902Z,572AC0AF,C08C,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:21.361889Z,572AC0CF,C0AC,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:22.361875Z,572AC0EF,C0CC,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:23.361861Z,572AC10F,C0EC,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:24.361847Z,572AC12F,C10C,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:25.361833Z,572AC14F,C12C,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:26.361819Z,572AC16F,C14C,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:27.361805Z,572AC18F,C16C,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:28.361791Z,572AC1AF,C18C,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:29.361777Z,572AC1CF,C1AC,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:30.361763Z,572AC1EF,C1CC,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:31.361749Z,572AC20F,C1EC,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:32.361735Z,572AC22F,C20C,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:33.361721Z,572AC24F,C22C,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:34.361707Z,572AC26F,C24C,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:35.361693Z,572AC28F,C26C,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:36.361679Z,572AC2AF,C28C,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:37.361665Z,572AC2CF,C2AC,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:38.361651Z,572AC2EF,C2CC,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:39.361637Z,572AC30F,C2EC,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:40.361623Z,572AC32F,C30C,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:41.361609Z,572AC34F,C32C,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:42.361595Z,572AC36F,C34C,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:43.361581Z,572AC38F,C36C,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:44.361567Z,572AC3AF,C38C,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:45.361554Z,572AC3CF,C3AC,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:46.361540Z,572AC3EF,C3CC,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:47.361526Z,572AC40F,C3EC,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:48.361512Z,572AC42F,C40C,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:49.361498Z,572AC44F,C42C,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:50.361484Z,572AC46F,C44C,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:51.361470Z,572AC48F,C46C,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:52.361456Z,572AC4AF,C48C,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:53.361442Z,572AC4CF,C4AC,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:54.361428Z,572AC4EF,C4CC,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:55.361414Z,572AC50F,C4EC,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:56.361400Z,572AC52F,C50C,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:57.361386Z,572AC54F,C52C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:58.361372Z,572AC56F,C54C,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:26:59.361358Z,572AC58F,C56C,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:00.361344Z,572AC5AF,C58C,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:01.361330Z,572AC5CF,C5AC,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:02.361316Z,572AC5EF,C5CC,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:03.361302Z,572AC60F,C5EC,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:04.361288Z,572AC62F,C60C,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:05.361274Z,572AC64F,C62C,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:06.361260Z,572AC66F,C64C,26635,4.3,00000000000000100000000000000000000000000000000000,1200
2019-02-16T03:27:07.361246Z,572AC68F,C66C,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:08.361232Z,572AC6AF,C68C,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:27:09.361218Z,572AC6CF,C6AC,26668,4.3,00000000000000000000000000000000000000000000000000,1200
