2019-02-16T03:23:50.363997Z,4.3,00000000000000000000000000000000000000000000000000,2140.048,-17764.741,1193.505,2023.730,-16773.998,1123.523,2384.314,-19845.302,1340.467
2019-02-16T03:23:51.363983Z,4.3,00000000000000000000000000000000000000000000000000,2135.986,-17765.242,1193.506,2019.895,-16774.472,1123.524,2379.776,-19845.859,1340.468
2019-02-16T03:23:52.363969Z,4.3,00000000000000000000000000000000000000000000000000,2131.923,-17765.742,1193.507,2016.059,-16774.945,1123.525,2375.238,-19846.415,1340.469
2019-02-16T03:23:53.363955Z,4.3,00000000000000000000000000000000000000000000000000,2127.861,-17766.241,1193.508,2012.224,-16775.418,1123.526,2370.700,-19846.969,1340.470
2019-02-16T03:23:54.363941Z,4.3,00000000000000000000000000000000000000000000000000,2123.799,-17766.739,1193.509,2008.388,-16775.889,1123.527,2366.162,-19847.523,1340.470
2019-02-16T03:23:55.363927Z,4.3,00000000000000000000000000000000000000000000000000,2119.736,-17767.236,1193.510,2004.552,-16776.360,1123.528,2361.623,-19848.076,1340.471
2019-02-16T03:23:56.363914Z,4.3,00000000000000000000000000000000000000000000000000,2115.674,-17767.732,1193.511,2000.716,-16776.830,1123.529,2357.084,-19848.627,1340.472
2019-02-16T03:23:57.363900Z,4.3,00000000000000000000000000000000000000000000000000,2111.611,-17768.228,1193.512,1996.880,-16777.299,1123.530,2352.546,-19849.178,1340.473
2019-02-16T03:23:58.363886Z,4.3,00000000000000000000000000000000000000000000000000,2107.548,-17768.722,1193.513,1993.044,-16777.767,1123.531,2348.007,-19849.727,1340.473
2019-02-16T03:23:59.363872Z,4.3,00000000000000000000000000000000000000000000000000,2103.485,-17769.215,1193.514,1989.208,-16778.234,1123.532,2343.468,-19850.275,1340.474
2019-02-16T03:24:00.363858Z,4.3,00000000000000000000000000000000000000000000000000,2099.422,-17769.708,1193.515,1985.371,-16778.701,1123.534,2338.929,-19850.823,1340.475
2019-02-16T03:24:01.363844Z,4.3,00000000000000000000000000000000000000000000000000,2095.359,-17770.200,1193.516,1981.535,-16779.166,1123.535,2334.389,-19851.369,1340.476
2019-02-16T03:24:02.363830Z,4.3,00000000000000000000000000000000000000000000000000,2091.296,-17770.690,1193.517,1977.698,-16779.631,1123.536,2329.850,-19851.914,1340.477
2019-02-16T03:24:03.363816Z,4.3,00000000000000000000000000000000000000000000000000,2087.232,-17771.180,1193.518,1973.861,-16780.095,1123.537,2325.310,-19852.459,1340.477
2019-02-16T03:24:04.363802Z,4.3,00000000000000000000000000000000000000000000000000,2083.169,-17771.669,1193.519,1970.025,-16780.558,1123.538,2320.771,-19853.002,1340.478
2019-02-16T03:24:05.363788Z,4.3,00000000000000000000000000000000000000000000000000,2079.105,-17772.157,1193.520,1966.188,-16781.020,1123.539,2316.231,-19853.544,1340.479
2019-02-16T03:24:06.363774Z,4.3,00000000000000000000000000000000000000000000000000,2075.041,-17772.643,1193.521,1962.351,-16781.481,1123.540,2311.691,-19854.085,1340.480
2019-02-16T03:24:08.363746Z,4.3,00000000000000000000000000000000000000000000000000,2066.913,-17773.615,1193.523,1954.676,-16782.400,1123.542,2302.611,-19855.164,1340.481
2019-02-16T03:24:10.363718Z,4.3,00000000000000000000000000000000000000000000000000,2259.995,-19558.860,1319.489,2148.212,-18567.594,1249.509,2293.530,-19856.239,1340.483
2019-02-16T03:24:11.363704Z,4.3,00000000000000000000000000000000000000000000000000,2255.523,-19559.388,1319.490,2143.966,-18568.097,1249.510,2288.990,-19856.775,1340.484
2019-02-16T03:24:12.363690Z,4.3,00000000000000000000000000000000000000000000000000,2251.050,-19559.915,1319.490,2139.720,-18568.599,1249.510,2284.449,-19857.310,1340.484
2019-02-16T03:24:13.363677Z,4.3,00000000000000000000000000000000000000000000000000,2246.577,-19560.441,1319.491,2135.474,-18569.099,1249.511,2279.908,-19857.844,1340.485
2019-02-16T03:24:14.363663Z,4.3,00000000000000000000000000000000000000000000000000,2242.104,-19560.967,1319.492,2131.228,-18569.599,1249.512,2275.367,-19858.377,1340.486
2019-02-16T03:24:15.363649Z,4.3,00000000000000000000000000000000000000000000000000,2237.631,-19561.491,1319.493,2126.982,-18570.098,1249.513,2270.826,-19858.909,1340.487
2019-02-16T03:24:16.363635Z,4.3,00000000000000000000000000000000000000000000000000,2233.158,-19562.014,1319.494,2122.735,-18570.596,1249.514,2266.285,-19859.439,1340.487
2019-02-16T03:24:17.363621Z,4.3,00000000000000000000000000000000000000000000000000,2228.685,-19562.536,1319.494,2118.489,-18571.093,1249.515,2261.744,-19859.969,1340.488
2019-02-16T03:24:18.363607Z,4.3,00000000000000000000000000000000000000000000000000,2224.212,-19563.057,1319.495,2114.242,-18571.589,1249.516,2257.202,-19860.498,1340.489
2019-02-16T03:24:19.363593Z,4.3,00000000000000000000000000000000000000000000000000,2219.738,-19563.577,1319.496,2109.996,-18572.084,1249.517,2252.661,-19861.025,1340.490
2019-02-16T03:24:20.363579Z,4.3,00000000000000000000000000000000000000000000000000,2215.265,-19564.096,1319.497,2105.749,-18572.578,1249.518,2248.119,-19861.552,1340.491
2019-02-16T03:24:21.363565Z,4.3,00000000000000000000000000000000000000000000000000,2210.791,-19564.615,1319.498,2101.502,-18573.071,1249.519,2243.577,-19862.078,1340.491
2019-02-16T03:24:22.363551Z,4.3,00000000000000000000000000000000000000000000000000,2206.317,-19565.132,1319.498,2097.255,-18573.563,1249.520,2239.036,-19862.602,1340.492
2019-02-16T03:24:23.363537Z,4.3,00000000000000000000000000000000000000000000000000,2201.843,-19565.648,1319.499,2093.008,-18574.054,1249.520,2234.493,-19863.126,1340.493
2019-02-16T03:24:24.363523Z,4.3,00000000000000000000000000000000000000000000000000,2197.369,-19566.163,1319.500,2088.761,-18574.544,1249.521,2229.951,-19863.648,1340.494
2019-02-16T03:24:25.363510Z,4.3,00000000000000000000000000000000000000000000000000,2192.895,-19566.676,1319.501,2084.513,-18575.033,1249.522,2225.409,-19864.169,1340.494
2019-02-16T03:24:26.363496Z,4.3,00000000000000000000000000000000000000000000000000,2188.420,-19567.189,1319.502,2080.266,-18575.521,1249.523,2220.867,-19864.690,1340.495
2019-02-16T03:24:27.363481Z,4.3,00000000000000000000000000000000000000000000000000,2183.946,-19567.701,1319.502,2076.018,-18576.008,1249.524,2216.324,-19865.209,1340.496
2019-02-16T03:24:28.363468Z,4.3,00000000000000000000000000000000000000000000000000,2179.471,-19568.212,1319.503,2071.770,-18576.495,1249.525,2211.782,-19865.727,1340.497
2019-02-16T03:24:29.363454Z,4.3,00000000000000000000000000000000000000000000000000,2174.997,-19568.722,1319.504,2067.523,-18576.980,1249.526,2207.239,-19866.245,1340.498
2019-02-16T03:24:30.363440Z,4.3,00000000000000000000000000000000000000000000000000,2170.522,-19569.231,1319.505,2063.275,-18577.464,1249.527,2202.696,-19866.761,1340.498
2019-02-16T03:24:31.363426Z,4.3,00000000000000000000000000000000000000000000000000,2166.047,-19569.739,1319.506,2059.027,-18577.948,1249.528,2198.153,-19867.276,1340.499
2019-02-16T03:24:32.363412Z,4.3,00000000000000000000000000000000000000000000000000,2161.572,-19570.246,1319.506,2054.778,-18578.430,1249.529,2193.610,-19867.790,1340.500
2019-02-16T03:24:33.363398Z,4.3,00000000000000000000000000000000000000000000000000,2157.097,-19570.751,1319.507,2050.530,-18578.911,1249.530,2189.067,-19868.303,1340.501
2019-02-16T03:24:34.363384Z,4.3,00000000000000000000000000000000000000000000000000,2152.621,-19571.256,1319.508,2046.282,-18579.392,1249.530,2184.523,-19868.815,1340.501
2019-02-16T03:24:35.363370Z,4.3,00000000000000000000000000000000000000000000000000,2148.146,-19571.760,1319.509,2042.033,-18579.871,1249.531,2179.980,-19869.326,1340.502
2019-02-16T03:24:36.363356Z,4.3,00000000000000000000000000000000000000000000000000,2143.670,-19572.262,1319.510,2037.785,-18580.349,1249.532,2175.436,-19869.836,1340.503
2019-02-16T03:24:37.363342Z,4.3,00000000000000000000000000000000000000000000000000,2139.195,-19572.764,1319.511,2033.536,-18580.827,1249.533,2170.892,-19870.345,1340.504
2019-02-16T03:24:38.363328Z,4.3,00000000000000000000000000000000000000000000000000,2134.719,-19573.265,1319.511,2029.287,-18581.303,1249.534,2166.349,-19870.853,1340.505
2019-02-16T03:24:39.363314Z,4.3,00000000000000000000000000000000000000000000000000,2130.243,-19573.764,1319.512,2025.038,-18581.779,1249.535,2161.805,-19871.360,1340.505
2019-02-16T03:24:40.363300Z,4.3,00000000000000000000000000000000000000000000000000,2125.767,-19574.263,1319.513,2020.789,-18582.254,1249.536,2157.260,-19871.866,1340.506
2019-02-16T03:24:41.363286Z,4.3,00000000000000000000000000000000000000000000000000,2121.291,-19574.761,1319.514,2016.540,-18582.727,1249.537,2152.716,-19872.371,1340.507
2019-02-16T03:24:42.363272Z,4.3,00000000000000000000000000000000000000000000000000,2116.815,-19575.257,1319.515,2012.291,-18583.200,1249.538,2148.172,-19872.874,1340.508
2019-02-16T03:24:43.363258Z,4.3,00000000000000000000000000000000000000000000000000,2112.338,-19575.753,1319.515,2008.041,-18583.671,1249.539,2143.628,-19873.377,1340.508
2019-02-16T03:24:44.363245Z,4.3,00000000000000000000000000000000000000000000000000,2107.862,-19576.247,1319.516,2003.792,-18584.142,1249.540,2139.083,-19873.879,1340.509
2019-02-16T03:24:45.363230Z,4.3,00000000000000000000000000000000000000000000000000,2103.385,-19576.741,1319.517,1999.542,-18584.612,1249.540,2134.538,-19874.379,1340.510
2019-02-16T03:24:46.363217Z,4.3,00000000000000000000000000000000000000000000000000,2098.909,-19577.233,1319.518,1995.292,-18585.080,1249.541,2129.994,-19874.879,1340.511
2019-02-16T03:24:47.363203Z,4.3,00000000000000000000000000000000000000000000000000,2094.432,-19577.725,1319.519,1991.042,-18585.548,1249.542,2125.449,-19875.377,1340.512
2019-02-16T03:24:48.363189Z,4.3,00000000000000000000000000000000000000000000000000,2089.955,-19578.215,1319.519,1986.792,-18586.015,1249.543,2120.904,-19875.875,1340.512
2019-02-16T03:24:49.363175Z,4.3,00000000000000000000000000000000000000000000000000,2085.478,-19578.704,1319.520,1982.542,-18586.481,1249.544,2116.358,-19876.371,1340.513
2019-02-16T03:24:50.363161Z,4.3,00000000000000000000000000000000000000000000000000,2081.001,-19579.193,1319.521,1978.292,-18586.946,1249.545,2111.813,-19876.867,1340.514
2019-02-16T03:24:51.363147Z,4.3,00000000000000000000000000000000000000000000000000,2076.523,-19579.680,1319.522,1974.042,-18587.409,1249.546,2107.268,-19877.361,1340.515
2019-02-16T03:24:52.363133Z,4.3,00000000000000000000000000000000000000000000000000,2072.046,-19580.166,1319.523,1969.792,-18587.872,1249.547,2102.722,-19877.855,1340.515
2019-02-16T03:24:53.363119Z,4.3,00000000000000000000000000000000000000000000000000,2067.569,-19580.652,1319.523,1965.541,-18588.334,1249.548,2098.177,-19878.347,1340.516
2019-02-16T03:24:54.363105Z,4.3,00000000000000000000000000000000000000000000000000,2063.091,-19581.136,1319.524,1961.290,-18588.795,1249.549,2093.631,-19878.838,1340.517
2019-02-16T03:24:55.363091Z,4.3,00000000000000000000000000000000000000000000000000,2058.613,-19581.619,1319.525,1957.040,-18589.255,1249.550,2089.085,-19879.328,1340.518
2019-02-16T03:24:56.363077Z,4.3,00000000000000000000000000000000000000000000000000,2054.135,-19582.101,1319.526,1952.789,-18589.714,1249.550,2084.539,-19879.818,1340.519
2019-02-16T03:24:57.363063Z,4.3,00000000000000000000000000000000000000000000000000,2049.657,-19582.583,1319.527,1948.538,-18590.172,1249.551,2079.993,-19880.306,1340.519
2019-02-16T03:24:58.363049Z,4.3,00000000000000000000000000000000000000000000000000,2045.179,-19583.063,1319.527,1944.287,-18590.629,1249.552,2075.447,-19880.793,1340.520
2019-02-16T03:24:59.363035Z,4.3,00000000000000000000000000000000000000000000000000,2040.701,-19583.542,1319.528,1940.036,-18591.085,1249.553,2070.901,-19881.279,1340.521
2019-02-16T03:25:00.363021Z,4.3,00000000000000000000000000000000000000000000000000,2036.223,-19584.020,1319.529,1935.785,-18591.540,1249.554,2066.354,-19881.764,1340.522
2019-02-16T03:25:01.363008Z,4.3,00000000000000000000000000000000000000000000000000,2031.745,-19584.497,1319.530,1931.533,-18591.995,1249.555,2061.808,-19882.248,1340.522
2019-02-16T03:25:02.362993Z,4.3,00000000000000000000000000000000000000000000000000,2027.266,-19584.973,1319.531,1927.282,-18592.448,1249.556,2057.261,-19882.731,1340.523
2019-02-16T03:25:03.362979Z,4.3,00000000000000000000000000000000000000000000000000,2022.787,-19585.448,1319.532,1923.030,-18592.900,1249.557,2052.715,-19883.213,1340.524
2019-02-16T03:25:04.362966Z,4.3,00000000000000000000000000000000000000000000000000,2018.309,-19585.922,1319.532,1918.779,-18593.351,1249.558,2048.168,-19883.694,1340.525
2019-02-16T03:25:05.362952Z,4.3,00000000000000000000000000000000000000000000000000,2013.830,-19586.395,1319.533,1914.527,-18593.801,1249.559,2043.621,-19884.173,1340.525
2019-02-16T03:25:06.362938Z,4.3,00000000000000000000000000000000000000000000000000,2009.351,-19586.867,1319.534,1910.275,-18594.251,1249.560,2039.074,-19884.652,1340.526
2019-02-16T03:25:07.362924Z,4.3,00000000000000000000000000000000000000000000000000,2004.872,-19587.338,1319.535,1906.023,-18594.699,1249.560,2034.527,-19885.130,1340.527
2019-02-16T03:25:08.362910Z,4.3,00000000000000000000000000000000000000000000000000,2000.393,-19587.808,1319.536,1901.771,-18595.146,1249.561,2029.979,-19885.607,1340.528
2019-02-16T03:25:09.362896Z,4.3,00000000000000000000000000000000000000000000000000,1995.913,-19588.277,1319.536,1897.519,-18595.593,1249.562,2025.432,-19886.082,1340.529
2019-02-16T03:25:10.362882Z,4.3,00000000000000000000000000000000000000000000000000,1991.434,-19588.745,1319.537,1893.266,-18596.038,1249.563,2020.884,-19886.557,1340.529
2019-02-16T03:25:11.362868Z,4.3,00000000000000000000000000000000000000000000000000,1986.954,-19589.212,1319.538,1889.014,-18596.483,1249.564,2016.337,-19887.031,1340.530
2019-02-16T03:25:12.362854Z,4.3,00000000000000000000000000000000000000000000000000,1982.475,-19589.678,1319.539,1884.761,-18596.926,1249.565,2011.789,-19887.503,1340.531
2019-02-16T03:25:13.362840Z,4.3,00000000000000000000000000000000000000000000000000,1977.995,-19590.142,1319.540,1880.509,-18597.369,1249.566,2007.241,-19887.975,1340.532
2019-02-16T03:25:14.362826Z,4.3,00000000000000000000000000000000000000000000000000,1973.515,-19590.606,1319.540,1876.256,-18597.810,1249.567,2002.693,-19888.445,1340.532
2019-02-16T03:25:15.362812Z,4.3,00000000000000000000000000000000000000000000000000,1969.035,-19591.069,1319.541,1872.003,-18598.251,1249.568,1998.145,-19888.915,1340.533
2019-02-16T03:25:16.362798Z,4.3,00000000000000000000000000000000000000000000000000,1964.555,-19591.531,1319.542,1867.750,-18598.690,1249.569,1993.597,-19889.383,1340.534
2019-02-16T03:25:17.362784Z,4.3,00000000000000000000000000000000000000000000000000,1960.075,-19591.991,1319.543,1863.497,-18599.129,1249.570,1989.049,-19889.850,1340.535
2019-02-16T03:25:18.362770Z,4.3,00000000000000000000000000000000000000000000000000,1955.595,-19592.451,1319.544,1859.244,-18599.566,1249.570,1984.500,-19890.317,1340.536
2019-02-16T03:25:19.362756Z,4.3,00000000000000000000000000000000000000000000000000,1951.114,-19592.910,1319.544,1854.991,-18600.003,1249.571,1979.952,-19890.782,1340.536
2019-02-16T03:25:20.362742Z,4.3,00000000000000000000000000000000000000000000000000,1946.634,-19593.367,1319.545,1850.737,-18600.439,1249.572,1975.403,-19891.246,1340.537
2019-02-16T03:25:21.362728Z,4.3,00000000000000000000000000000000000000000000000000,1942.153,-19593.824,1319.546,1846.484,-18600.873,1249.573,1970.854,-19891.709,1340.538
2019-02-16T03:25:22.362714Z,4.3,00000000000000000000000000000000000000000000000000,1937.673,-19594.280,1319.547,1842.231,-18601.307,1249.574,1966.305,-19892.171,1340.539
2019-02-16T03:25:23.362700Z,4.3,00000000000000000000000000000000000000000000000000,1933.192,-19594.734,1319.548,1837.977,-18601.740,1249.575,1961.756,-19892.632,1340.539
2019-02-16T03:25:24.362686Z,4.3,00000000000000000000000000000000000000000000000000,1928.711,-19595.188,1319.548,1833.723,-18602.172,1249.576,1957.207,-19893.093,1340.540
2019-02-16T03:25:25.362672Z,4.3,00000000000000000000000000000000000000000000000000,1924.230,-19595.640,1319.549,1829.469,-18602.602,1249.577,1952.658,-19893.552,1340.541
2019-02-16T03:25:26.362658Z,4.3,00000000000000000000000000000000000000000000000100,1919.749,-19596.092,1319.550,1825.215,-18603.032,1249.578,1948.109,-19894.010,1340.542
2019-02-16T03:25:27.362644Z,4.3,00000000000000000000000000000000000000000000000000,1915.268,-19596.542,1319.551,1820.961,-18603.461,1249.579,1943.560,-19894.466,1340.543
2019-02-16T03:25:28.362630Z,4.3,00000000000000000000000000000000000000000000000000,1910.786,-19596.992,1319.552,1816.707,-18603.889,1249.580,1939.010,-19894.922,1340.543
2019-02-16T03:25:29.362616Z,4.3,00000000000000000000000000000000000000000000000000,1906.305,-19597.440,1319.553,1812.453,-18604.316,1249.580,1934.461,-19895.377,1340.544
2019-02-16T03:25:30.362602Z,4.3,00000000000000000000000000000000000000000000000000,1901.823,-19597.887,1319.553,1808.198,-18604.742,1249.581,1929.911,-19895.831,1340.545
2019-02-16T03:25:31.362588Z,4.3,00000000000000000000000000000000000000000000000000,1897.342,-19598.334,1319.554,1803.944,-18605.167,1249.582,1925.361,-19896.284,1340.546
2019-02-16T03:25:32.362574Z,4.3,00000000000000000000000000000000000000000000000000,1892.860,-19598.779,1319.555,1799.689,-18605.591,1249.583,1920.811,-19896.736,1340.546
2019-02-16T03:25:33.362560Z,4.3,00000000000000000000000000000000000000000000000000,1888.378,-19599.223,1319.556,1795.435,-18606.014,1249.584,1916.261,-19897.186,1340.547
2019-02-16T03:25:34.362546Z,4.3,00000000000000000000000000000000000000000000000000,1883.896,-19599.667,1319.557,1791.180,-18606.436,1249.585,1911.711,-19897.636,1340.548
2019-02-16T03:25:35.362532Z,4.3,00000000000000000000000000000000000000000000000000,1879.414,-19600.109,1319.557,1786.925,-18606.857,1249.586,1907.161,-19898.085,1340.549
2019-02-16T03:25:36.362518Z,4.3,00000000000000000000000000000000000000000000000001,1874.932,-19600.550,1319.558,1782.670,-18607.277,1249.587,1902.610,-19898.532,1340.550
2019-02-16T03:25:37.362504Z,4.3,00000000000000000000000000000000000000000000000000,1870.450,-19600.990,1319.559,1778.415,-18607.696,1249.588,1898.060,-19898.979,1340.550
2019-02-16T03:25:38.362490Z,4.3,00000000000000000000000000000000000000000000000000,1865.967,-19601.430,1319.560,1774.160,-18608.114,1249.589,1893.509,-19899.424,1340.551
2019-02-16T03:25:39.362476Z,4.3,00000000000000000000000000000000000000000000000000,1861.485,-19601.868,1319.561,1769.905,-18608.531,1249.590,1888.959,-19899.869,1340.552
2019-02-16T03:25:40.362462Z,4.3,00000000000000000000000000000000000000000000000000,1857.002,-19602.305,1319.561,1765.649,-18608.948,1249.590,1884.408,-19900.312,1340.553
2019-02-16T03:25:41.362448Z,4.3,00000000000000000000000000000000000000000000000000,1852.520,-19602.741,1319.562,1761.394,-18609.363,1249.591,1879.857,-19900.754,1340.553
2019-02-16T03:25:42.362434Z,4.3,00000000000000000000000000000000000000000000000000,1848.037,-19603.176,1319.563,1757.139,-18609.777,1249.592,1875.306,-19901.196,1340.554
2019-02-16T03:25:43.362420Z,4.3,00000000000000000000000000000000000000000000000000,1843.554,-19603.610,1319.564,1752.883,-18610.190,1249.593,1870.755,-19901.636,1340.555
2019-02-16T03:25:44.362406Z,4.3,00000000000000000000000000000000000000000000000000,1839.071,-19604.043,1319.565,1748.627,-18610.603,1249.594,1866.204,-19902.075,1340.556
2019-02-16T03:25:45.362392Z,4.3,00000000000000000000000000000000000000000000000000,1834.588,-19604.475,1319.565,1744.371,-18611.014,1249.595,1861.653,-19902.514,1340.557
2019-02-16T03:25:46.362378Z,4.3,00000000000000000000000000000000000000000000000000,1830.105,-19604.906,1319.566,1740.115,-18611.424,1249.596,1857.101,-19902.951,1340.557
2019-02-16T03:25:47.362364Z,4.3,00000000000000000000000000000000000000000000000000,1825.621,-19605.336,1319.567,1735.859,-18611.834,1249.597,1852.550,-19903.387,1340.558
2019-02-16T03:25:48.362350Z,4.3,00000000000000000000000000000000000000000000000000,1821.138,-19605.765,1319.568,1731.603,-18612.242,1249.598,1847.998,-19903.822,1340.559
2019-02-16T03:25:49.362336Z,4.3,00000000000000000000000000000000000000000000000000,1816.654,-19606.193,1319.569,1727.347,-18612.650,1249.599,1843.447,-19904.256,1340.560
2019-02-16T03:25:50.362322Z,4.3,00000000000000000000000000000000000000000000000000,1812.171,-19606.620,1319.569,1723.091,-18613.056,1249.600,1838.895,-19904.689,1340.560
2019-02-16T03:25:51.362308Z,4.3,00000000000000000000000000000000000000000000000000,1807.687,-19607.046,1319.570,1718.834,-18613.462,1249.600,1834.343,-19905.121,1340.561
2019-02-16T03:25:52.362294Z,4.3,00000000000000000000000000000000000000000000000000,1803.203,-19607.471,1319.571,1714.578,-18613.866,1249.601,1829.791,-19905.552,1340.562
2019-02-16T03:25:53.362280Z,4.3,00000000000000000000000000000000000000000000000000,1798.719,-19607.894,1319.572,1710.321,-18614.270,1249.602,1825.239,-19905.982,1340.563
2019-02-16T03:25:54.362266Z,4.3,00000000000000000000000000000000000000000000000000,1794.235,-19608.317,1319.573,1706.065,-18614.672,1249.603,1820.687,-19906.411,1340.564
2019-02-16T03:25:55.362252Z,4.3,00000000000000000000000000000000000000000000000000,1789.751,-19608.739,1319.573,1701.808,-18615.074,1249.604,1816.134,-19906.838,1340.564
2019-02-16T03:25:56.362238Z,4.3,00000000000000000000000000000000000000000000000000,1785.267,-19609.160,1319.574,1697.551,-18615.474,1249.605,1811.582,-19907.265,1340.565
2019-02-16T03:25:57.362224Z,4.3,00000000000000000000000000000000000000000000000000,1780.783,-19609.579,1319.575,1693.294,-18615.874,1249.606,1807.029,-19907.691,1340.566
2019-02-16T03:25:58.362210Z,4.3,00000000000000000000000000000000000000000000000000,1776.298,-19609.998,1319.576,1689.037,-18616.273,1249.607,1802.477,-19908.116,1340.567
2019-02-16T03:25:59.362196Z,4.3,00000000000000000000000000000000000000000000000000,1771.814,-19610.416,1319.577,1684.780,-18616.671,1249.608,1797.924,-19908.539,1340.567
2019-02-16T03:26:00.362182Z,4.3,00000000000000000000000000000000000000000000000000,1767.329,-19610.832,1319.578,1680.522,-18617.067,1249.609,1793.371,-19908.962,1340.568
2019-02-16T03:26:01.362168Z,4.3,00000000000000000000000000000000000000000000000000,1762.845,-19611.248,1319.578,1676.265,-18617.463,1249.609,1788.819,-19909.383,1340.569
2019-02-16T03:26:02.362154Z,4.3,00000000000000000000000000000000000000000000000000,1758.360,-19611.662,1319.579,1672.008,-18617.858,1249.610,1784.266,-19909.804,1340.570
2019-02-16T03:26:03.362140Z,4.3,00000000000000000000000000000000000000000000000000,1753.875,-19612.076,1319.580,1667.750,-18618.252,1249.611,1779.712,-19910.223,1340.571
2019-02-16T03:26:04.362126Z,4.3,00000000000000000000000000000000000000000000000000,1749.390,-19612.489,1319.581,1663.492,-18618.644,1249.612,1775.159,-19910.642,1340.571
2019-02-16T03:26:05.362112Z,4.3,00000000000000000000000000000000000000000000000000,1744.905,-19612.900,1319.582,1659.235,-18619.036,1249.613,1770.606,-19911.059,1340.572
2019-02-16T03:26:06.362098Z,4.3,00000000000000000000000000000000000000000000000000,1740.420,-19613.310,1319.582,1654.977,-18619.427,1249.614,1766.053,-19911.475,1340.573
2019-02-16T03:26:08.362071Z,4.3,00000000000000000000000000000000000000000000000000,1731.449,-19614.128,1319.584,1646.461,-18620.206,1249.616,1756.946,-19912.305,1340.574
2019-02-16T03:26:10.362042Z,4.3,00000000000000000000000000000000000000000000000000,1646.398,-18720.377,1256.614,1561.865,-17726.416,1186.647,1747.838,-19913.130,1340.576
2019-02-16T03:26:11.362028Z,4.3,00000000000000000000000000000000000000000000000000,1642.117,-18720.765,1256.615,1557.811,-17726.785,1186.648,1743.284,-19913.542,1340.577
2019-02-16T03:26:12.362014Z,4.3,00000000000000000000000000000000000000000000000000,1637.836,-18721.152,1256.616,1553.757,-17727.152,1186.649,1738.730,-19913.952,1340.578
2019-02-16T03:26:13.362001Z,4.3,00000000000000000000000000000000000000000000000000,1633.555,-18721.538,1256.617,1549.703,-17727.519,1186.650,1734.176,-19914.361,1340.578
2019-02-16T03:26:14.361986Z,4.3,00000000000000000000000000000000000000000000000000,1629.273,-18721.923,1256.618,1545.650,-17727.885,1186.651,1729.622,-19914.769,1340.579
2019-02-16T03:26:15.361972Z,4.3,00000000000000000000000000000000000000000000000000,1624.992,-18722.307,1256.619,1541.596,-17728.250,1186.652,1725.068,-19915.176,1340.580
2019-02-16T03:26:16.361959Z,4.3,00000000000000000000000000000000000000000000000000,1620.711,-18722.690,1256.620,1537.541,-17728.614,1186.653,1720.513,-19915.582,1340.581
2019-02-16T03:26:17.361944Z,4.3,00000000000000000000000000000000000000000000000000,1616.429,-18723.072,1256.621,1533.487,-17728.977,1186.654,1715.959,-19915.987,1340.581
2019-02-16T03:26:18.361930Z,4.3,00000000000000000000000000000000000000000000000000,1612.147,-18723.453,1256.622,1529.433,-17729.339,1186.655,1711.404,-19916.390,1340.582
2019-02-16T03:26:19.361916Z,4.3,00000000000000000000000000000000000000000000000000,1607.866,-18723.834,1256.623,1525.379,-17729.700,1186.656,1706.850,-19916.793,1340.583
2019-02-16T03:26:20.361902Z,4.3,00000000000000000000000000000000000000000000000000,1603.584,-18724.213,1256.623,1521.324,-17730.061,1186.657,1702.295,-19917.195,1340.584
2019-02-16T03:26:21.361889Z,4.3,00000000000000000000000000000000000000000000000000,1599.302,-18724.591,1256.624,1517.270,-17730.420,1186.658,1697.740,-19917.596,1340.585
2019-02-16T03:26:22.361875Z,4.3,00000000000000000000000000000000000000000000000000,1595.020,-18724.968,1256.625,1513.215,-17730.779,1186.659,1693.185,-19917.995,1340.585
2019-02-16T03:26:23.361861Z,4.3,00000000000000000000000000000000000000000000000000,1590.738,-18725.344,1256.626,1509.161,-17731.136,1186.660,1688.630,-19918.394,1340.586
2019-02-16T03:26:24.361847Z,4.3,00000000000000000000000000000000000000000000000000,1586.456,-18725.719,1256.627,1505.106,-17731.493,1186.661,1684.075,-19918.792,1340.587
2019-02-16T03:26:25.361833Z,4.3,00000000000000000000000000000000000000000000000000,1582.173,-18726.094,1256.628,1501.051,-17731.848,1186.661,1679.520,-19919.188,1340.588
2019-02-16T03:26:26.361819Z,4.3,00000000000000000000000000000000000000000000000000,1577.891,-18726.467,1256.629,1496.996,-17732.203,1186.662,1674.965,-19919.584,1340.588
2019-02-16T03:26:27.361805Z,4.3,00000000000000000000000000000000000000000000000000,1573.609,-18726.839,1256.630,1492.941,-17732.557,1186.664,1670.409,-19919.978,1340.589
2019-02-16T03:26:28.361791Z,4.3,00000000000000000000000000000000000000000000000000,1569.326,-18727.211,1256.631,1488.886,-17732.910,1186.665,1665.854,-19920.372,1340.590
2019-02-16T03:26:29.361777Z,4.3,00000000000000000000000000000000000000000000000000,1565.043,-18727.581,1256.632,1484.831,-17733.262,1186.666,1661.298,-19920.764,1340.591
2019-02-16T03:26:30.361763Z,4.3,00000000000000000000000000000000000000000000000000,1560.761,-18727.950,1256.632,1480.776,-17733.613,1186.666,1656.743,-19921.155,1340.591
2019-02-16T03:26:31.361749Z,4.3,00000000000000000000000000000000000000000000000000,1556.478,-18728.319,1256.633,1476.720,-17733.963,1186.667,1652.187,-19921.546,1340.592
2019-02-16T03:26:32.361735Z,4.3,00000000000000000000000000000000000000000000000000,1552.195,-18728.686,1256.634,1472.665,-17734.312,1186.668,1647.631,-19921.935,1340.593
