2019-05-23T14:56:10.229597Z,6711068F,0671,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:11.229582Z,671106AF,0691,26972,4.3,00000000001000000000000000000100000000100000000000,1200
2019-05-23T14:56:12.229567Z,671106CF,06B1,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:13.229551Z,671106EF,06D1,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:14.229536Z,6711070F,06F1,27023,4.3,00000000000000000000000000010000000000000000000000,1200
2019-05-23T14:56:15.229520Z,6711072F,0711,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:16.229505Z,6711074F,0731,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:17.229489Z,6711076F,0751,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:18.229474Z,6711078F,0771,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:19.229459Z,671107AF,0791,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:20.229443Z,671107CF,07B1,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:21.229428Z,671107EF,07D1,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:22.229412Z,6711080F,07F1,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:23.229397Z,6711082F,0811,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:24.229381Z,6711084F,0831,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:25.229366Z,6711086F,0851,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:26.229350Z,6711088F,0871,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:27.229335Z,671108AF,0891,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:28.229319Z,671108CF,08B1,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:29.229304Z,671108EF,08D1,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:30.229288Z,6711090F,08F1,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:31.229273Z,6711092F,0911,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:32.229257Z,6711094F,0931,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:33.229242Z,6711096F,0951,26820,4.3,00000000000000000000000000000000000000000100000000,1200
2019-05-23T14:56:34.229226Z,6711098F,0971,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:35.229211Z,671109AF,0991,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:36.229195Z,671109CF,09B1,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:37.229180Z,671109EF,09D1,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:38.229164Z,67110A0F,09F1,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:39.229149Z,67110A2F,0A11,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:40.229134Z,67110A4F,0A31,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:41.229118Z,67110A6F,0A51,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:42.229103Z,67110A8F,0A71,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:43.229087Z,67110AAF,0A91,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:44.229072Z,67110ACF,0AB1,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:45.229057Z,67110AEF,0AD1,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:46.229041Z,67110B0F,0AF1,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:47.229026Z,67110B2F,0B11,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:48.229010Z,67110B4F,0B31,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:49.228995Z,67110B6F,0B51,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:50.228979Z,67110B8F,0B71,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:51.228964Z,67110BAF,0B91,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:52.228948Z,67110BCF,0BB1,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:53.228933Z,67110BEF,0BD1,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:54.228917Z,67110C0F,0BF1,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:55.228902Z,67110C2F,0C11,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:56.228887Z,67110C4F,0C31,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:57.228871Z,67110C6F,0C51,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:58.228856Z,67110C8F,0C71,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:56:59.228840Z,67110CAF,0C91,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:00.228825Z,67110CCF,0CB1,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:01.228809Z,67110CEF,0CD1,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:02.228794Z,67110D0F,0CF1,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:03.228779Z,67110D2F,0D11,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:04.228763Z,67110D4F,0D31,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:05.228748Z,67110D6F,0D51,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:06.228732Z,67110D8F,0D71,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:07.228717Z,67110DAF,0D91,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:08.228701Z,67110DCF,0DB1,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:09.228686Z,67110DEF,0DD1,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:10.228670Z,67110E0F,0DF1,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:11.228655Z,67110E2F,0E11,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:12.228639Z,67110E4F,0E31,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:13.228624Z,67110E6F,0E51,26655,4.3,00000010000000000100000000000000000000000000000000,1200
2019-05-23T14:57:14.228609Z,67110E8F,0E71,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:15.228593Z,67110EAF,0E91,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:16.228578Z,67110ECF,0EB1,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:17.228562Z,67110EEF,0ED1,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:18.228547Z,67110F0F,0EF1,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:19.228532Z,67110F2F,0F11,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:20.228516Z,67110F4F,0F31,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:21.228501Z,67110F6F,0F51,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:22.228485Z,67110F8F,0F71,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:23.228470Z,67110FAF,0F91,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:24.228454Z,67110FCF,0FB1,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:25.228439Z,67110FEF,0FD1,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:26.228423Z,6711100F,0FF1,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:27.228408Z,6711102F,1011,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:28.228392Z,6711104F,1031,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:29.228377Z,6711106F,1051,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:30.228361Z,6711108F,1071,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:31.228346Z,671110AF,1091,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:32.228331Z,671110CF,10B1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:33.228315Z,671110EF,10D1,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:34.228300Z,6711110F,10F1,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:35.228284Z,6711112F,1111,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:36.228269Z,6711116F,1131,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:38.228238Z,671111AF,1171,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:57:40.228207Z,671111CF,11B1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:41.228192Z,671111EF,11D1,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:42.228176Z,6711120F,11F1,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:43.228161Z,6711122F,1211,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:44.228146Z,6711124F,1231,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:45.228130Z,6711126F,1251,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:46.228115Z,6711128F,1271,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:47.228099Z,671112AF,1291,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:48.228084Z,671112CF,12B1,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:49.228068Z,671112EF,12D1,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:50.228053Z,6711130F,12F1,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:51.228037Z,6711132F,1311,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:52.228022Z,6711134F,1331,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:53.228006Z,6711136F,1351,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:54.227991Z,6711138F,1371,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:55.227975Z,671113AF,1391,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:56.227960Z,671113CF,13B1,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:57.227945Z,671113EF,13D1,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:58.227929Z,6711140F,13F1,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:57:59.227914Z,6711142F,1411,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:00.227898Z,6711144F,1431,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:01.227883Z,6711146F,1451,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:02.227868Z,6711148F,1471,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:03.227852Z,671114AF,1491,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:04.227837Z,671114CF,14B1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:05.227821Z,671114EF,14D1,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:06.227806Z,6711150F,14F1,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:07.227790Z,6711152F,1511,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:08.227775Z,6711154F,1531,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:09.227760Z,6711156F,1551,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:10.227744Z,6711158F,1571,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:11.227729Z,671115AF,1591,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:12.227713Z,671115CF,15B1,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:13.227698Z,671115EF,15D1,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:14.227682Z,6711160F,15F1,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:15.227667Z,6711162F,1611,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:16.227651Z,6711164F,1631,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:17.227636Z,6711166F,1651,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:18.227620Z,6711168F,1671,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:19.227605Z,671116AF,1691,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:20.227590Z,671116CF,16B1,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:21.227574Z,671116EF,16D1,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:22.227559Z,6711170F,16F1,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:23.227543Z,6711172F,1711,26554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:24.227528Z,6711174F,1731,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:25.227512Z,6711176F,1751,26560,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:26.227497Z,6711178F,1771,26559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:27.227481Z,671117AF,1791,26552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:28.227466Z,671117CF,17B1,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:29.227451Z,671117EF,17D1,26555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:30.227435Z,6711180F,17F1,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:31.227420Z,6711182F,1811,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:32.227404Z,6711184F,1831,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:33.227389Z,6711186F,1851,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:34.227374Z,6711188F,1871,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:35.227358Z,671118AF,1891,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:36.227343Z,671118CF,18B1,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:37.227327Z,671118EF,18D1,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:38.227312Z,6711190F,18F1,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:39.227297Z,6711192F,1911,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:40.227281Z,6711194F,1931,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:41.227266Z,6711196F,1951,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:42.227251Z,6711198F,1971,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:43.227235Z,671119AF,1991,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:44.227220Z,671119CF,19B1,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:45.227204Z,671119EF,19D1,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:46.227189Z,67111A0F,19F1,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:47.227173Z,67111A2F,1A11,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:48.227158Z,67111A4F,1A31,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:49.227142Z,67111A6F,1A51,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:50.227127Z,67111A8F,1A71,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:51.227111Z,67111AAF,1A91,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:52.227096Z,67111ACF,1AB1,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:53.227080Z,67111AEF,1AD1,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:54.227065Z,67111B0F,1AF1,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:55.227049Z,67111B2F,1B11,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:56.227034Z,67111B4F,1B31,26607,4.3,00000000000000000000000000000000000000000000000001,2100
2019-05-23T14:58:57.227019Z,67111B6F,1B51,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:58.227003Z,67111B8F,1B71,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:58:59.226988Z,67111BAF,1B91,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:00.226972Z,67111BCF,1BB1,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:01.226957Z,67111BEF,1BD1,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:02.226942Z,67111C0F,1BF1,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:03.226926Z,67111C2F,1C11,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:04.226911Z,67111C4F,1C31,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:05.226895Z,67111C6F,1C51,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:06.226880Z,67111C8F,1C71,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:07.226864Z,67111CAF,1C91,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:08.226849Z,67111CCF,1CB1,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:09.226834Z,67111CEF,1CD1,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:10.226818Z,67111D0F,1CF1,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:11.226803Z,67111D2F,1D11,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:12.226787Z,67111D4F,1D31,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:13.226772Z,67111D6F,1D51,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:14.226757Z,67111D8F,1D71,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:15.226741Z,67111DAF,1D91,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:16.226725Z,67111DCF,1DB1,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:17.226710Z,67111DEF,1DD1,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:18.226695Z,67111E0F,1DF1,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:19.226679Z,67111E2F,1E11,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:20.226664Z,67111E4F,1E31,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:21.226649Z,67111E6F,1E51,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:22.226633Z,67111E8F,1E71,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:23.226618Z,67111EAF,1E91,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:24.226602Z,67111ECF,1EB1,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:25.226587Z,67111EEF,1ED1,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:26.226572Z,67111F0F,1EF1,26769,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:27.226556Z,67111F2F,1F11,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:28.226541Z,67111F4F,1F31,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:29.226525Z,67111F6F,1F51,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:30.226510Z,67111F8F,1F71,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:31.226495Z,67111FAF,1F91,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:32.226479Z,67111FCF,1FB1,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:33.226464Z,67111FEF,1FD1,26805,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:34.226448Z,6711200F,1FF1,26783,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:35.226433Z,6711202F,2011,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:36.226417Z,6711206F,2031,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:38.226386Z,671120AF,2071,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:59:40.226356Z,671120CF,20B1,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:41.226340Z,671120EF,20D1,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:42.226325Z,6711210F,20F1,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:43.226309Z,6711212F,2111,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:44.226294Z,6711214F,2131,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:45.226278Z,6711216F,2151,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:46.226263Z,6711218F,2171,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:47.226248Z,671121AF,2191,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:48.226232Z,671121CF,21B1,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:49.226217Z,671121EF,21D1,26904,4.3,00000000000000000000000000010000000000000000000000,1200
2019-05-23T14:59:50.226202Z,6711220F,21F1,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:51.226186Z,6711222F,2211,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:52.226171Z,6711224F,2231,26938,4.3,00000000000000000000000000000000000001100000000000,1200
2019-05-23T14:59:53.226155Z,6711226F,2251,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:54.226140Z,6711228F,2271,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:55.226125Z,671122AF,2291,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:56.226109Z,671122CF,22B1,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:57.226094Z,671122EF,22D1,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:58.226078Z,6711230F,22F1,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:59:59.226063Z,6711232F,2311,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:00.226047Z,6711234F,2331,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:01.226032Z,6711236F,2351,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:02.226017Z,6711238F,2371,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:03.226001Z,671123AF,2391,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:04.225986Z,671123CF,23B1,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:05.225971Z,671123EF,23D1,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:06.225955Z,6711240F,23F1,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:07.225940Z,6711242F,2411,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:08.225924Z,6711244F,2431,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:09.225909Z,6711246F,2451,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:10.225893Z,6711248F,2471,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:11.225878Z,671124AF,2491,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:12.225863Z,671124CF,24B1,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:13.225847Z,671124EF,24D1,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:14.225832Z,6711250F,24F1,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:15.225816Z,6711252F,2511,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:16.225801Z,6711254F,2531,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:17.225786Z,6711256F,2551,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:18.225770Z,6711258F,2571,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:19.225755Z,671125AF,2591,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:20.225739Z,671125CF,25B1,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:21.225724Z,671125EF,25D1,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:22.225709Z,6711260F,25F1,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:23.225693Z,6711262F,2611,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:24.225678Z,6711264F,2631,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:25.225662Z,6711266F,2651,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T15:00:26.225647Z,6711268F,2671,27153,4.3,00000000000000000000000000000000000000000000000000,1200
