2019-04-19T12:02:07.508641Z,4.3,01000000000000000010000000000100000000000000000000,-806.308,-349.856,99.653,134.442,-27.348,-5.132,-18727.577,-6493.635,2095.792
2019-04-19T12:02:08.508625Z,4.3,00000000000000000010000000000000000000000000000000,-806.391,-349.667,99.655,134.432,-27.374,-5.130,-18729.064,-6489.350,2095.794
2019-04-19T12:02:09.508609Z,4.3,00000000000000000010000000000000000000000000000000,-806.474,-349.478,99.656,134.422,-27.400,-5.128,-18730.550,-6485.064,2095.796
2019-04-19T12:02:10.508593Z,4.3,00000000000000000011000000000000000000000000000000,-806.557,-349.289,99.658,134.413,-27.426,-5.126,-18732.035,-6480.778,2095.799
2019-04-19T12:02:11.508577Z,4.3,00000000000000000010000000000000000000000000000000,-806.640,-349.100,99.660,134.403,-27.452,-5.124,-18733.519,-6476.492,2095.801
2019-04-19T12:02:12.508561Z,4.3,00000000000000000010000000000100000000000000000000,-806.724,-348.911,99.662,134.393,-27.478,-5.122,-18735.003,-6472.205,2095.803
2019-04-19T12:02:13.508545Z,4.3,00000000000000000010000000000000000000000000010000,-806.807,-348.722,99.664,134.384,-27.504,-5.120,-18736.485,-6467.918,2095.805
2019-04-19T12:02:14.508529Z,4.3,00000000000000000010000000000000000000000000000000,-806.890,-348.532,99.666,134.374,-27.530,-5.118,-18737.966,-6463.631,2095.807
2019-04-19T12:02:15.508513Z,4.3,00000000000000000010000000000000000001000000000000,-806.973,-348.343,99.668,134.364,-27.556,-5.117,-18739.446,-6459.343,2095.809
2019-04-19T12:02:16.508497Z,4.3,00000000000000000010000000000000000001000000000000,-807.056,-348.154,99.669,134.355,-27.582,-5.115,-18740.925,-6455.055,2095.811
2019-04-19T12:02:17.508481Z,4.3,00000000000000000010000000000000000000000000000000,-807.139,-347.965,99.671,134.345,-27.608,-5.113,-18742.404,-6450.767,2095.812
2019-04-19T12:02:18.508465Z,4.3,00000000000000000010000000000000000001000000001000,-807.222,-347.776,99.673,134.335,-27.634,-5.111,-18743.881,-6446.478,2095.814
2019-04-19T12:02:19.508449Z,4.3,00000000000000000010000000000000000000000000000000,-807.304,-347.586,99.675,134.326,-27.660,-5.110,-18745.357,-6442.189,2095.816
2019-04-19T12:02:20.508433Z,4.3,00000000000000000010000000000000000001000000001000,-807.387,-347.397,99.677,134.316,-27.686,-5.108,-18746.832,-6437.899,2095.818
2019-04-19T12:02:21.508417Z,4.3,00000000000000000011000000000000000000000000000000,-807.470,-347.208,99.678,134.307,-27.712,-5.106,-18748.307,-6433.610,2095.820
2019-04-19T12:02:22.508401Z,4.3,00000000000000000011000000000000000000000000000000,-807.552,-347.018,99.680,134.297,-27.737,-5.104,-18749.780,-6429.319,2095.822
2019-04-19T12:02:23.508385Z,4.3,00000000000000000010000000000000000000000000000000,-807.635,-346.829,99.682,134.287,-27.763,-5.102,-18751.252,-6425.029,2095.824
2019-04-19T12:02:24.508369Z,4.3,00000000000000000010000000000000000000000000000000,-807.717,-346.640,99.684,134.278,-27.789,-5.100,-18752.723,-6420.738,2095.826
2019-04-19T12:02:25.508353Z,4.3,00000000000000000011000000000100000000000000000000,-807.800,-346.450,99.686,134.268,-27.815,-5.098,-18754.194,-6416.447,2095.828
2019-04-19T12:02:26.508337Z,4.3,00000000000000000010000000000000000000000000001000,-807.882,-346.261,99.688,134.259,-27.841,-5.097,-18755.663,-6412.156,2095.831
2019-04-19T12:02:27.508321Z,4.3,00000000000000000010000000000000000000000000000000,-807.964,-346.072,99.690,134.249,-27.867,-5.095,-18757.131,-6407.864,2095.833
2019-04-19T12:02:28.508305Z,4.3,00000000000000000010000000000000000000000000000000,-808.047,-345.882,99.692,134.240,-27.893,-5.093,-18758.598,-6403.572,2095.835
2019-04-19T12:02:29.508289Z,4.3,00000000000000000011000000000000000000000000000000,-808.129,-345.693,99.694,134.230,-27.919,-5.091,-18760.065,-6399.279,2095.837
2019-04-19T12:02:30.508273Z,4.3,00000000000000000010000000000000000001000000000000,-808.211,-345.503,99.696,134.220,-27.945,-5.089,-18761.530,-6394.987,2095.839
2019-04-19T12:02:31.508257Z,4.3,00000000000000000010010000000100000000000000000000,-808.293,-345.314,99.698,134.211,-27.971,-5.087,-18762.994,-6390.694,2095.841
2019-04-19T12:02:32.508241Z,4.3,00000000000000000010000000000000000000000000000000,-808.375,-345.124,99.700,134.201,-27.997,-5.085,-18764.458,-6386.400,2095.843
2019-04-19T12:02:33.508225Z,4.3,00000000000000000010000000000000000000000000001000,-808.458,-344.935,99.702,134.191,-28.023,-5.083,-18765.920,-6382.106,2095.846
2019-04-19T12:02:34.508209Z,4.3,00000000000000000010000000000000000000000000000000,-808.540,-344.745,99.704,134.182,-28.049,-5.081,-18767.382,-6377.812,2095.848
2019-04-19T12:02:35.508193Z,4.3,00000000000000000010000000000100000001000000001000,-808.622,-344.556,99.706,134.172,-28.075,-5.079,-18768.842,-6373.518,2095.850
2019-04-19T12:02:36.508178Z,4.3,00000000000000000010000000000000000000000000000000,-808.704,-344.366,99.708,134.162,-28.101,-5.077,-18770.302,-6369.223,2095.852
2019-04-19T12:02:37.508162Z,4.3,00000000000000000010000000000000000000000000000000,-808.786,-344.177,99.710,134.153,-28.127,-5.075,-18771.760,-6364.928,2095.854
2019-04-19T12:02:38.508146Z,4.3,00000000000000000010000000000000000000100000000000,-808.868,-343.987,99.712,134.143,-28.153,-5.073,-18773.218,-6360.633,2095.856
2019-04-19T12:02:39.508130Z,4.3,00000000000000000010000000000000000000000000000000,-808.950,-343.797,99.713,134.133,-28.179,-5.071,-18774.675,-6356.337,2095.858
2019-04-19T12:02:40.508114Z,4.3,00000000000000000010000000000000000000000000000000,-809.032,-343.608,99.715,134.123,-28.205,-5.069,-18776.130,-6352.041,2095.860
2019-04-19T12:02:41.508098Z,4.3,00000000000000000010000000000100000000000000000000,-809.113,-343.418,99.717,134.113,-28.231,-5.067,-18777.585,-6347.744,2095.862
2019-04-19T12:02:42.508082Z,4.3,00000000000000000010000000000000000000000000000000,-809.195,-343.229,99.719,134.104,-28.256,-5.065,-18779.039,-6343.448,2095.864
2019-04-19T12:02:43.508066Z,4.3,00000000000000000010000000000100000000000000000000,-809.277,-343.039,99.721,134.094,-28.282,-5.064,-18780.491,-6339.151,2095.866
2019-04-19T12:02:44.508050Z,4.3,00000000000000000010010000000000000000000000000000,-809.359,-342.849,99.723,134.084,-28.308,-5.062,-18781.943,-6334.853,2095.868
2019-04-19T12:02:45.508034Z,4.3,00000000000000000011000000000000000000000000000000,-809.440,-342.660,99.725,134.074,-28.334,-5.060,-18783.394,-6330.555,2095.870
2019-04-19T12:02:46.508018Z,4.3,00000000000000000010000000000000000000000000000000,-809.522,-342.470,99.727,134.065,-28.360,-5.058,-18784.843,-6326.257,2095.872
2019-04-19T12:02:47.508002Z,4.3,00000000000000000010000000000000000000100000000000,-809.603,-342.280,99.728,134.055,-28.386,-5.056,-18786.292,-6321.959,2095.874
2019-04-19T12:02:48.507986Z,4.3,00000000000000000011000000000000000000000000000000,-809.685,-342.091,99.730,134.045,-28.412,-5.054,-18787.740,-6317.660,2095.876
2019-04-19T12:02:49.507970Z,4.3,00000000000000000010000000000000000000000000000000,-809.766,-341.901,99.732,134.035,-28.438,-5.053,-18789.187,-6313.361,2095.878
2019-04-19T12:02:50.507954Z,4.3,00000000000000001010000000000000000000000000000000,-809.848,-341.711,99.734,134.026,-28.464,-5.051,-18790.632,-6309.062,2095.880
2019-04-19T12:02:51.507938Z,4.3,00000000000000000010000000010000000000000000000000,-809.929,-341.521,99.736,134.016,-28.490,-5.049,-18792.077,-6304.762,2095.883
2019-04-19T12:02:52.507922Z,4.3,00000000000000000010000000000000000000000000000000,-810.010,-341.331,99.738,134.006,-28.516,-5.047,-18793.521,-6300.462,2095.885
2019-04-19T12:02:53.507906Z,4.3,00000000000000000011000000000000000000000000000000,-810.092,-341.141,99.740,133.996,-28.542,-5.045,-18794.964,-6296.162,2095.887
2019-04-19T12:02:54.507890Z,4.3,00000000000000000010000000000000000000000000000000,-810.173,-340.952,99.741,133.986,-28.568,-5.043,-18796.406,-6291.861,2095.889
2019-04-19T12:02:55.507874Z,4.3,00000000000000000010000000000000000000000000001000,-810.254,-340.762,99.743,133.977,-28.594,-5.041,-18797.847,-6287.560,2095.891
2019-04-19T12:02:56.507858Z,4.3,00000000000000000010000000000000000000100000000000,-810.335,-340.572,99.745,133.967,-28.620,-5.039,-18799.286,-6283.259,2095.893
2019-04-19T12:02:57.507842Z,4.3,00000000000000000010000000000000000000000000000000,-810.416,-340.382,99.747,133.957,-28.646,-5.037,-18800.725,-6278.957,2095.895
2019-04-19T12:02:58.507826Z,4.3,00000000000000000010000000000000000000000000000000,-810.497,-340.192,99.749,133.947,-28.671,-5.035,-18802.163,-6274.655,2095.897
2019-04-19T12:02:59.507811Z,4.3,00000000000000000010000000000000000000000000001000,-810.578,-340.002,99.751,133.937,-28.697,-5.033,-18803.600,-6270.352,2095.899
