2019-06-06T07:13:24.156503Z,695219EF,19E1,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:25.156488Z,69521A0F,1A01,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:26.156473Z,69521A2F,1A21,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:27.156458Z,69521A4F,1A41,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:28.156443Z,69521A6F,1A61,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:29.156428Z,69521A8F,1A81,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:30.156412Z,69521AAF,1AA1,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:31.156397Z,69521ACF,1AC1,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:32.156382Z,69521AEF,1AE1,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:33.156367Z,69521B0F,1B01,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:34.156352Z,69521B2F,1B21,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:35.156337Z,69521B4F,1B41,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:36.156322Z,69521B6F,1B61,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:37.156307Z,69521B8F,1B81,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:38.156292Z,69521BAF,1BA1,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:39.156277Z,69521BCF,1BC1,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:40.156262Z,69521BEF,1BE1,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:41.156247Z,69521C0F,1C01,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:42.156232Z,69521C2F,1C21,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:43.156217Z,69521C4F,1C41,26656,4.3,00000000000000000000000000100000000000000000000000,2100
2019-06-06T07:13:44.156202Z,69521C6F,1C61,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:45.156187Z,69521C8F,1C81,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:46.156172Z,69521CAF,1CA1,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:47.156157Z,69521CCF,1CC1,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:48.156142Z,69521CEF,1CE1,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:49.156126Z,69521D0F,1D01,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:50.156111Z,69521D2F,1D21,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:51.156096Z,69521D4F,1D41,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:52.156081Z,69521D6F,1D61,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:53.156066Z,69521D8F,1D81,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:54.156051Z,69521DAF,1DA1,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:55.156036Z,69521DCF,1DC1,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:56.156021Z,69521DEF,1DE1,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:57.156006Z,69521E0F,1E01,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:58.155991Z,69521E2F,1E21,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:59.155976Z,69521E4F,1E41,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:00.155961Z,69521E6F,1E61,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:01.155946Z,69521E8F,1E81,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:02.155931Z,69521EAF,1EA1,26658,4.3,00000000000000000000000000000000000000110000000000,2100
2019-06-06T07:14:03.155916Z,69521ECF,1EC1,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:04.155901Z,69521EEF,1EE1,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:05.155886Z,69521F0F,1F01,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:06.155871Z,69521F2F,1F21,26735,4.3,00100000000001000000010000000000000000100000000100,2100
2019-06-06T07:14:07.155856Z,69521F4F,1F41,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:08.155841Z,69521F6F,1F61,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:09.155825Z,69521F8F,1F81,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:10.155810Z,69521FAF,1FA1,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:11.155795Z,69521FCF,1FC1,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:12.155780Z,69521FEF,1FE1,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:13.155765Z,6952200F,2001,26698,4.3,00000000000000000000000000000000000000000000000001,2100
2019-06-06T07:14:14.155750Z,6952202F,2021,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:15.155735Z,6952204F,2041,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:16.155720Z,6952206F,2061,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:17.155705Z,6952208F,2081,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:18.155690Z,695220AF,20A1,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:19.155675Z,695220CF,20C1,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:20.155660Z,695220EF,20E1,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:21.155645Z,6952210F,2101,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:22.155630Z,6952212F,2121,26841,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:23.155615Z,6952214F,2141,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:24.155600Z,6952216F,2161,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:25.155585Z,6952218F,2181,26846,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:26.155570Z,695221AF,21A1,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:27.155555Z,695221CF,21C1,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:28.155540Z,695221EF,21E1,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:29.155525Z,6952220F,2201,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:30.155510Z,6952222F,2221,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:31.155495Z,6952224F,2241,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:32.155480Z,6952226F,2261,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:33.155465Z,6952228F,2281,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:34.155450Z,695222AF,22A1,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:35.155435Z,695222CF,22C1,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:36.155419Z,695222EF,22E1,26963,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:37.155404Z,6952230F,2301,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:39.155374Z,6952234F,2341,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:41.155344Z,6952238F,2381,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:14:42.155329Z,695223AF,23A1,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:43.155314Z,695223CF,23C1,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:44.155299Z,695223EF,23E1,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:45.155284Z,6952240F,2401,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:46.155269Z,6952242F,2421,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:47.155254Z,6952244F,2441,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:48.155239Z,6952246F,2461,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:49.155224Z,6952248F,2481,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:50.155209Z,695224AF,24A1,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:51.155194Z,695224CF,24C1,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:52.155179Z,695224EF,24E1,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:53.155164Z,6952250F,2501,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:54.155149Z,6952252F,2521,27097,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:55.155134Z,6952254F,2541,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:56.155119Z,6952256F,2561,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:57.155104Z,6952258F,2581,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:58.155089Z,695225AF,25A1,27130,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:14:59.155074Z,695225CF,25C1,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:00.155059Z,695225EF,25E1,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:01.155044Z,6952260F,2601,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:02.155028Z,6952262F,2621,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:03.155013Z,6952264F,2641,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:04.154998Z,6952266F,2661,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:05.154984Z,6952268F,2681,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:06.154968Z,695226AF,26A1,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:07.154953Z,695226CF,26C1,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:08.154938Z,695226EF,26E1,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:09.154923Z,6952270F,2701,27189,4.3,00000010000000000000000000000000000000000000000000,1200
2019-06-06T07:15:10.154908Z,6952272F,2721,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:11.154893Z,6952274F,2741,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:12.154878Z,6952276F,2761,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:13.154863Z,6952278F,2781,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:14.154848Z,695227AF,27A1,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:15.154833Z,695227CF,27C1,27231,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:16.154818Z,695227EF,27E1,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:17.154803Z,6952280F,2801,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:18.154788Z,6952282F,2821,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:19.154773Z,6952284F,2841,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:20.154758Z,6952286F,2861,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:21.154743Z,6952288F,2881,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:22.154728Z,695228AF,28A1,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:23.154713Z,695228CF,28C1,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:24.154698Z,695228EF,28E1,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:25.154683Z,6952290F,2901,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:26.154668Z,6952292F,2921,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:27.154653Z,6952294F,2941,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:28.154638Z,6952296F,2961,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:29.154623Z,6952298F,2981,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:30.154607Z,695229AF,29A1,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:31.154592Z,695229CF,29C1,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:32.154577Z,695229EF,29E1,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:33.154562Z,69522A0F,2A01,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:34.154547Z,69522A2F,2A21,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:35.154532Z,69522A4F,2A41,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:36.154517Z,69522A6F,2A61,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:37.154502Z,69522A8F,2A81,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:38.154487Z,69522AAF,2AA1,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:39.154472Z,69522ACF,2AC1,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:40.154457Z,69522AEF,2AE1,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:41.154442Z,69522B0F,2B01,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:42.154427Z,69522B2F,2B21,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:43.154412Z,69522B4F,2B41,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:44.154397Z,69522B6F,2B61,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:45.154382Z,69522B8F,2B81,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:46.154367Z,69522BAF,2BA1,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:47.154352Z,69522BCF,2BC1,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:48.154336Z,69522BEF,2BE1,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:49.154321Z,69522C0F,2C01,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:50.154306Z,69522C2F,2C21,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:51.154291Z,69522C4F,2C41,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:52.154276Z,69522C6F,2C61,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:53.154261Z,69522C8F,2C81,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:54.154246Z,69522CAF,2CA1,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:55.154231Z,69522CCF,2CC1,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:56.154216Z,69522CEF,2CE1,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:57.154201Z,69522D0F,2D01,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:58.154186Z,69522D2F,2D21,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:15:59.154171Z,69522D4F,2D41,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:00.154156Z,69522D6F,2D61,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:01.154141Z,69522D8F,2D81,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:02.154126Z,69522DAF,2DA1,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:03.154111Z,69522DCF,2DC1,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:04.154096Z,69522DEF,2DE1,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:05.154081Z,69522E0F,2E01,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:06.154066Z,69522E2F,2E21,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:07.154050Z,69522E4F,2E41,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:08.154035Z,69522E6F,2E61,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:09.154020Z,69522E8F,2E81,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:10.154005Z,69522EAF,2EA1,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:11.153990Z,69522ECF,2EC1,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:12.153975Z,69522EEF,2EE1,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:13.153960Z,69522F0F,2F01,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:14.153945Z,69522F2F,2F21,27560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:15.153930Z,69522F4F,2F41,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:16.153915Z,69522F6F,2F61,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:17.153900Z,69522F8F,2F81,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:18.153885Z,69522FAF,2FA1,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:19.153870Z,69522FCF,2FC1,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:20.153855Z,69522FEF,2FE1,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:21.153840Z,6952300F,3001,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:22.153825Z,6952302F,3021,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:23.153810Z,6952304F,3041,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:24.153795Z,6952306F,3061,27554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:25.153780Z,6952308F,3081,27568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:26.153764Z,695230AF,30A1,27569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:27.153749Z,695230CF,30C1,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:28.153734Z,695230EF,30E1,27567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:29.153719Z,6952310F,3101,27579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:30.153704Z,6952312F,3121,27556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:31.153689Z,6952314F,3141,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:32.153674Z,6952316F,3161,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:33.153659Z,6952318F,3181,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:34.153644Z,695231AF,31A1,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:35.153629Z,695231CF,31C1,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:36.153614Z,695231EF,31E1,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:37.153599Z,6952320F,3201,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:39.153568Z,6952324F,3241,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:41.153538Z,6952328F,3281,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:16:42.153523Z,695232AF,32A1,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:43.153508Z,695232CF,32C1,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:44.153493Z,695232EF,32E1,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:45.153478Z,6952330F,3301,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:46.153463Z,6952332F,3321,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:47.153447Z,6952334F,3341,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:48.153432Z,6952336F,3361,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:49.153417Z,6952338F,3381,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:50.153402Z,695233AF,33A1,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:51.153387Z,695233CF,33C1,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:52.153372Z,695233EF,33E1,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:53.153357Z,6952340F,3401,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:54.153342Z,6952342F,3421,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:55.153326Z,6952344F,3441,27167,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:56.153311Z,6952346F,3461,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:57.153296Z,6952348F,3481,27151,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:58.153281Z,695234AF,34A1,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:16:59.153266Z,695234CF,34C1,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:00.153251Z,695234EF,34E1,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:01.153236Z,6952350F,3501,27064,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:02.153220Z,6952352F,3521,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:03.153205Z,6952354F,3541,26998,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:04.153190Z,6952356F,3561,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:05.153175Z,6952358F,3581,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:06.153160Z,695235AF,35A1,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:07.153145Z,695235CF,35C1,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:08.153130Z,695235EF,35E1,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:09.153115Z,6952360F,3601,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:10.153100Z,6952362F,3621,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:11.153085Z,6952364F,3641,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:12.153070Z,6952366F,3661,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:13.153055Z,6952368F,3681,26985,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:14.153039Z,695236AF,36A1,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:15.153024Z,695236CF,36C1,26962,4.3,00000000000000000000000000000000000000000000001000,300
2019-06-06T07:17:16.153009Z,695236EF,36E1,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:17.152994Z,6952370F,3701,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:18.152979Z,6952372F,3721,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:19.152964Z,6952374F,3741,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:20.152949Z,6952376F,3761,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:21.152934Z,6952378F,3781,26902,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:22.152919Z,695237AF,37A1,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:23.152904Z,695237CF,37C1,26872,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:24.152889Z,695237EF,37E1,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:25.152873Z,6952380F,3801,26855,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:26.152858Z,6952382F,3821,26846,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:27.152843Z,6952384F,3841,26856,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:28.152828Z,6952386F,3861,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:29.152813Z,6952388F,3881,26827,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:30.152798Z,695238AF,38A1,26838,4.3,00000000000000000000000000000000000000000000100000,300
2019-06-06T07:17:31.152783Z,695238CF,38C1,26837,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:32.152768Z,695238EF,38E1,26820,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:33.152753Z,6952390F,3901,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:34.152737Z,6952392F,3921,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:35.152722Z,6952394F,3941,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:36.152707Z,6952396F,3961,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:37.152692Z,6952398F,3981,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:38.152677Z,695239AF,39A1,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:39.152662Z,695239CF,39C1,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:40.152647Z,695239EF,39E1,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:17:41.152632Z,69523A0F,3A01,26775,4.3,00000000000000000000000000000000000000000000000000,300
