2019-01-16T04:56:10.964560Z,4.3,00000000000000000000000000000000000000000000000000,13920.213,11667.880,367.265,13134.166,11050.941,328.325,15099.284,12593.288,425.674
2019-01-16T04:56:11.964545Z,4.3,00000000000000000000000000000000000000000000000000,13922.892,11664.696,367.245,13136.704,11047.937,328.306,15102.175,12589.834,425.655
2019-01-16T04:56:12.964529Z,4.3,00000000000000000000000000000000000000000000000000,13925.571,11661.511,367.226,13139.241,11044.932,328.286,15105.064,12586.380,425.635
2019-01-16T04:56:13.964513Z,4.3,00000000000000000000000000000000000000000000000000,13928.248,11658.326,367.206,13141.778,11041.926,328.267,15107.953,12582.925,425.615
2019-01-16T04:56:14.964497Z,4.3,00000000000000000000000000000000000000000000000000,13930.925,11655.140,367.187,13144.313,11038.920,328.247,15110.841,12579.469,425.596
2019-01-16T04:56:15.964482Z,4.3,00000000000000000000000000000000000000000000000000,13933.601,11651.953,367.167,13146.849,11035.913,328.228,15113.729,12576.012,425.576
2019-01-16T04:56:16.964466Z,4.3,00000000000000000000000000000000000000000000000000,13936.278,11648.762,367.148,13149.387,11032.901,328.209,15116.615,12572.555,425.557
2019-01-16T04:56:17.964450Z,4.3,00000000000000000000000000000000000000000000000000,13938.956,11645.571,367.129,13151.926,11029.886,328.190,15119.501,12569.097,425.537
2019-01-16T04:56:18.964435Z,4.3,00000000000000000000000000000000000000000000000000,13941.633,11642.379,367.110,13154.464,11026.872,328.171,15122.386,12565.639,425.517
2019-01-16T04:56:19.964419Z,4.3,00000000000000000000000000000000000000000000000000,13944.309,11639.186,367.091,13157.001,11023.856,328.152,15125.270,12562.180,425.498
2019-01-16T04:56:20.964404Z,4.3,00000000000000000000000000000000000000000000000000,13946.984,11635.992,367.072,13159.537,11020.840,328.134,15128.154,12558.720,425.478
2019-01-16T04:56:21.964388Z,4.3,00000000000000000000000000000000000000000000000000,13949.658,11632.798,367.052,13162.073,11017.824,328.115,15131.036,12555.260,425.459
2019-01-16T04:56:22.964373Z,4.3,00000000000000000000000000000000000000000000000000,13952.332,11629.603,367.033,13164.608,11014.807,328.096,15133.918,12551.799,425.439
2019-01-16T04:56:23.964357Z,4.3,00000000000000000000000000000000000000000000000000,13955.005,11626.408,367.014,13167.143,11011.789,328.078,15136.799,12548.337,425.419
2019-01-16T04:56:24.964341Z,4.3,00000000000000000000000000000000000000000000000000,13957.678,11623.212,366.995,13169.677,11008.771,328.059,15139.679,12544.874,425.400
2019-01-16T04:56:25.964326Z,4.3,00000000000000000000000000000000000000000000000000,13960.349,11620.016,366.976,13172.210,11005.752,328.040,15142.558,12541.411,425.380
2019-01-16T04:56:26.964310Z,4.3,00000000000000000000000000000000000000000000000000,13963.020,11616.818,366.957,13174.742,11002.732,328.021,15145.437,12537.948,425.361
2019-01-16T04:56:27.964295Z,4.3,00000000000000000000000000000000000000000000000000,13965.690,11613.621,366.938,13177.274,10999.712,328.003,15148.315,12534.483,425.341
2019-01-16T04:56:28.964279Z,4.3,00000000000000000000000000000000000000000000000000,13968.360,11610.422,366.919,13179.805,10996.692,327.984,15151.192,12531.018,425.321
2019-01-16T04:56:29.964263Z,4.3,00000000000000000000000000000000000000000000000000,13971.028,11607.223,366.900,13182.335,10993.670,327.965,15154.068,12527.552,425.302
2019-01-16T04:56:30.964248Z,4.3,00000000000000000000000000000000001000000000000000,13973.696,11604.024,366.881,13184.865,10990.649,327.946,15156.944,12524.086,425.282
2019-01-16T04:56:31.964232Z,4.3,00000000000000000000000000000000001000000000000000,13976.363,11600.823,366.862,13187.393,10987.626,327.928,15159.818,12520.619,425.263
2019-01-16T04:56:31.964232Z,4.3,00000000000000000000000000000000001000000000000000,13976.363,11600.823,366.862,13187.393,10987.626,327.928,15159.818,12520.619,425.263
2019-01-16T04:56:40.964091Z,4.3,00000000000000000000000000000000000000000000000000,13052.080,10838.080,319.973,12261.867,10226.485,281.042,15185.654,12489.386,425.086
2019-01-16T04:56:41.964076Z,4.3,00000000000000000000000000000000000000000000000000,13054.574,10835.087,319.954,12264.224,10223.671,281.024,15188.521,12485.912,425.067
2019-01-16T04:56:42.964060Z,4.3,00000000000000000000000000000000000000000000000000,13057.068,10832.094,319.936,12266.580,10220.856,281.006,15191.387,12482.438,425.047
2019-01-16T04:56:43.964044Z,4.3,00000000000000000000000000000000000000000000000000,13059.561,10829.101,319.917,12268.935,10218.040,280.987,15194.252,12478.963,425.028
2019-01-16T04:56:44.964029Z,4.3,00000000000000000000000000000000000000000000000000,13062.053,10826.106,319.898,12271.289,10215.224,280.969,15197.116,12475.487,425.008
2019-01-16T04:56:45.964013Z,4.3,00000000000000000000000000000000000000000000000000,13064.545,10823.111,319.880,12273.643,10212.408,280.951,15199.980,12472.011,424.988
2019-01-16T04:56:46.963997Z,4.3,00000000000000000000000000000000000000000000000000,13067.036,10820.116,319.861,12275.997,10209.591,280.932,15202.843,12468.534,424.969
2019-01-16T04:56:47.963982Z,4.3,00000000000000000000000000000000000000000000000000,13069.526,10817.120,319.842,12278.349,10206.773,280.914,15205.705,12465.057,424.949
2019-01-16T04:56:48.963966Z,4.3,00000000000000000000000000000000000000000000000000,13072.007,10814.135,319.822,12280.689,10203.971,280.893,15208.566,12461.578,424.930
2019-01-16T04:56:49.963950Z,4.3,00000000000000000000000000000000000000000000000000,13074.486,10811.152,319.802,12283.026,10201.171,280.873,15211.426,12458.099,424.910
2019-01-16T04:56:50.963935Z,4.3,00000101000000001000000000000000000000000000000000,13076.963,10808.167,319.781,12285.362,10198.370,280.852,15214.286,12454.620,424.890
2019-01-16T04:56:51.963919Z,4.3,00000000000000000000000000000000000000000000000000,13079.440,10805.183,319.761,12287.698,10195.569,280.831,15217.144,12451.140,424.871
2019-01-16T04:56:52.963903Z,4.3,00000000000000000000000000000000000000000000000000,13081.917,10802.198,319.740,12290.033,10192.768,280.810,15220.002,12447.659,424.851
2019-01-16T04:56:53.963888Z,4.3,00000000000000000000000000000000000000000000000000,13084.393,10799.212,319.719,12292.368,10189.966,280.789,15222.859,12444.177,424.832
2019-01-16T04:56:54.963872Z,4.3,00000000000000000000000000000000000000000000000000,13086.868,10796.226,319.699,12294.702,10187.163,280.768,15225.716,12440.695,424.812
2019-01-16T04:56:55.963856Z,4.3,00000000000000000000000000000000000000000000000000,13089.342,10793.239,319.678,12297.035,10184.360,280.747,15228.571,12437.212,424.792
2019-01-16T04:56:56.963841Z,4.3,00000000000000000000000000000000000000000000000000,13091.816,10790.251,319.658,12299.368,10181.556,280.726,15231.426,12433.729,424.773
2019-01-16T04:56:57.963825Z,4.3,00000000000000000000000000000000000000000000000000,13094.289,10787.263,319.637,12301.699,10178.752,280.706,15234.280,12430.245,424.753
2019-01-16T04:56:58.963810Z,4.3,00000000000000000000000000000000000000000000000000,13096.761,10784.275,319.617,12304.031,10175.947,280.685,15237.133,12426.760,424.734
2019-01-16T04:56:59.963794Z,4.3,00000000000000000000000000000000000000000000000000,13099.233,10781.286,319.596,12306.361,10173.142,280.664,15239.986,12423.274,424.714
2019-01-16T04:57:00.963778Z,4.3,00000000000000000000000000000000000000000000000000,13101.704,10778.296,319.576,12308.691,10170.336,280.643,15242.837,12419.788,424.694
2019-01-16T04:57:01.963763Z,4.3,00000000000000000000000000000000000000000000000000,13104.174,10775.306,319.555,12311.021,10167.529,280.622,15245.688,12416.302,424.675
2019-01-16T04:57:02.963747Z,4.3,00000000000000000000000000000000000000000000000000,13106.644,10772.315,319.535,12313.349,10164.722,280.601,15248.538,12412.814,424.655
2019-01-16T04:57:03.963732Z,4.3,00000000000000000000000000000000000000000000000000,13109.113,10769.323,319.514,12315.678,10161.915,280.580,15251.387,12409.326,424.636
2019-01-16T04:57:04.963716Z,4.3,00000000000000000000000000000000000000000000000000,13111.581,10766.331,319.494,12318.005,10159.107,280.559,15254.236,12405.837,424.616
2019-01-16T04:57:05.963700Z,4.3,00000000000000000000000000000000000000000000000000,13114.048,10763.339,319.473,12320.332,10156.298,280.539,15257.083,12402.348,424.596
2019-01-16T04:57:06.963685Z,4.3,00000000000000000000000000000000000000000000000000,13116.515,10760.346,319.453,12322.658,10153.489,280.518,15259.930,12398.858,424.577
2019-01-16T04:57:07.963669Z,4.3,00000000000000000000000000000000000000000000000000,13118.981,10757.352,319.432,12324.984,10150.680,280.497,15262.776,12395.367,424.557
2019-01-16T04:57:08.963653Z,4.3,00000000000000000000000000000000000000000000000000,13121.447,10754.358,319.412,12327.308,10147.870,280.476,15265.621,12391.876,424.538
2019-01-16T04:57:09.963638Z,4.3,00000000000000000000000000000000000000000000000000,13123.912,10751.363,319.391,12329.633,10145.059,280.455,15268.466,12388.384,424.518
2019-01-16T04:57:10.963622Z,4.3,00000000000000000000000000000000000000000000000000,13126.376,10748.368,319.370,12331.956,10142.248,280.434,15271.309,12384.891,424.498
2019-01-16T04:57:11.963607Z,4.3,00000000000000000000000000000000000000000000000000,13128.839,10745.372,319.350,12334.279,10139.436,280.413,15274.152,12381.398,424.479
2019-01-16T04:57:12.963591Z,4.3,00000000000000000000000000000000000000000000000000,13131.302,10742.375,319.329,12336.602,10136.624,280.392,15276.994,12377.904,424.459
2019-01-16T04:57:13.963575Z,4.3,00000000000000000000000000000000000000000000000000,13133.764,10739.378,319.309,12338.923,10133.811,280.372,15279.835,12374.409,424.440
2019-01-16T04:57:14.963560Z,4.3,00000000000000000000000000000000000000000000000000,13136.226,10736.380,319.288,12341.244,10130.998,280.351,15282.676,12370.914,424.420
2019-01-16T04:57:15.963544Z,4.3,00000000000000000000000000000000000000000000000000,13138.686,10733.382,319.268,12343.565,10128.184,280.330,15285.515,12367.418,424.401
2019-01-16T04:57:16.963528Z,4.3,00000000000000000000000000000000000000000000000000,13141.147,10730.384,319.247,12345.884,10125.369,280.309,15288.354,12363.922,424.381
2019-01-16T04:57:17.963513Z,4.3,00000000000000000000000000000000000000000000000000,13143.606,10727.384,319.227,12348.204,10122.554,280.288,15291.192,12360.424,424.361
2019-01-16T04:57:18.963497Z,4.3,00000000000000000000000000000000000000100000000000,13146.065,10724.384,319.206,12350.522,10119.739,280.267,15294.029,12356.927,424.342
2019-01-16T04:57:19.963482Z,4.3,00000000000000000000000000000000000000000000000000,13148.523,10721.384,319.186,12352.840,10116.923,280.246,15296.866,12353.428,424.322
2019-01-16T04:57:20.963466Z,4.3,00000000000000000000000000000000000000000000000000,13150.984,10718.377,319.166,12355.163,10114.099,280.226,15299.701,12349.929,424.303
2019-01-16T04:57:21.963451Z,4.3,00000000000000000000000000000000000000000000000000,13153.446,10715.369,319.146,12357.487,10111.272,280.207,15302.536,12346.429,424.283
2019-01-16T04:57:22.963435Z,4.3,00000000000000000000000000000000000000000000000000,13155.907,10712.360,319.127,12359.810,10108.445,280.187,15305.370,12342.929,424.263
2019-01-16T04:57:23.963419Z,4.3,00000000000000000000000000000000000000000000000000,13158.367,10709.350,319.107,12362.132,10105.618,280.168,15308.203,12339.427,424.244
2019-01-16T04:57:24.963404Z,4.3,00000000000000000000000000000000000000000000000000,13160.827,10706.340,319.088,12364.454,10102.790,280.148,15311.036,12335.926,424.224
2019-01-16T04:57:25.963388Z,4.3,00000000000000000000000000000000000000000000000000,13163.286,10703.329,319.068,12366.775,10099.961,280.128,15313.867,12332.423,424.205
2019-01-16T04:57:26.963372Z,4.3,00000000000000000000000000000000000000000000000000,13165.745,10700.318,319.048,12369.095,10097.132,280.109,15316.698,12328.920,424.185
2019-01-16T04:57:27.963357Z,4.3,00000000000000000000000000000000000000000000000000,13168.202,10697.306,319.029,12371.415,10094.302,280.089,15319.528,12325.416,424.165
2019-01-16T04:57:28.963341Z,4.3,00000000000000000000000000000000000000000000000000,13170.659,10694.294,319.009,12373.734,10091.472,280.070,15322.357,12321.912,424.146
2019-01-16T04:57:29.963326Z,4.3,00000000000000000000000000000000000000000000000000,13173.115,10691.281,318.990,12376.052,10088.641,280.050,15325.186,12318.407,424.126
2019-01-16T04:57:30.963310Z,4.3,00000000000000000000000000000000000000000000000000,13175.571,10688.267,318.970,12378.370,10085.810,280.030,15328.013,12314.901,424.107
2019-01-16T04:57:31.963294Z,4.3,00000000000000000000000000000000000000000000000000,13178.026,10685.253,318.950,12380.687,10082.978,280.011,15330.840,12311.395,424.087
2019-01-16T04:57:32.963279Z,4.3,00000000000000000000000000000000000000000000000000,13180.480,10682.238,318.931,12383.004,10080.146,279.991,15333.666,12307.888,424.067
2019-01-16T04:57:33.963263Z,4.3,00000000000000000000000000000000000000000000000000,13182.934,10679.223,318.911,12385.320,10077.313,279.972,15336.491,12304.380,424.048
2019-01-16T04:57:34.963248Z,4.3,00000000000000000000000000000000000000000000000000,13185.386,10676.207,318.892,12387.635,10074.480,279.952,15339.316,12300.872,424.028
2019-01-16T04:57:35.963232Z,4.3,00000000000000000000000000000000000000000000000000,13187.839,10673.191,318.872,12389.949,10071.646,279.932,15342.139,12297.363,424.009
2019-01-16T04:57:36.963217Z,4.3,00000000000000000000000000000000000000000000000000,13190.290,10670.174,318.852,12392.263,10068.811,279.913,15344.962,12293.854,423.989
2019-01-16T04:57:37.963201Z,4.3,00000000000000000000000000000000000000000000000000,13192.741,10667.157,318.833,12394.577,10065.976,279.893,15347.784,12290.344,423.969
2019-01-16T04:57:38.963185Z,4.3,00000000000000000000000000000000000000000000000000,13195.191,10664.139,318.813,12396.889,10063.141,279.874,15350.605,12286.833,423.950
2019-01-16T04:57:39.963169Z,4.3,00000000000000000000000000000000000000000000000000,13197.640,10661.120,318.794,12399.201,10060.305,279.854,15353.425,12283.321,423.930
2019-01-16T04:57:40.963154Z,4.3,00000000000000000000000000000000000000000000000000,13200.089,10658.101,318.774,12401.513,10057.468,279.835,15356.245,12279.809,423.911
2019-01-16T04:57:41.963138Z,4.3,00000000000000000000000000000000000000000000000000,13202.537,10655.081,318.754,12403.823,10054.631,279.815,15359.064,12276.296,423.891
2019-01-16T04:57:42.963123Z,4.3,00000000000000000000000000000000000000000000000000,13204.984,10652.061,318.735,12406.133,10051.794,279.795,15361.882,12272.783,423.871
2019-01-16T04:57:43.963107Z,4.3,00000000000000000000000000000000000000000000000000,13207.431,10649.040,318.715,12408.443,10048.955,279.776,15364.699,12269.269,423.852
2019-01-16T04:57:44.963092Z,4.3,00000000000000000000000000000000000000000000000000,13209.877,10646.019,318.696,12410.751,10046.117,279.756,15367.515,12265.754,423.832
2019-01-16T04:57:45.963076Z,4.3,00000000000000000000000000000000000000000000000000,13212.322,10642.997,318.676,12413.059,10043.277,279.737,15370.331,12262.239,423.813
2019-01-16T04:57:46.963060Z,4.3,00000000000000000000000000000000000000000000000000,13214.766,10639.974,318.656,12415.367,10040.438,279.717,15373.145,12258.723,423.793
2019-01-16T04:57:47.963045Z,4.3,00000000000000000000000000000000000000000000000000,13217.210,10636.951,318.637,12417.674,10037.597,279.697,15375.959,12255.206,423.773
2019-01-16T04:57:48.963029Z,4.3,00000000000000000000000000000000000000000000000000,13219.653,10633.927,318.617,12419.980,10034.757,279.678,15378.773,12251.689,423.754
2019-01-16T04:57:49.963013Z,4.3,00000000000000000000000000000000000000000000000000,13222.096,10630.903,318.598,12422.285,10031.915,279.658,15381.585,12248.171,423.734
2019-01-16T04:57:50.962998Z,4.3,00000000000000000000000000000000000000000000000000,13224.538,10627.878,318.578,12424.590,10029.073,279.639,15384.396,12244.652,423.715
2019-01-16T04:57:51.962982Z,4.3,00000000000000000000000000000000000000000000000000,13226.979,10624.853,318.558,12426.894,10026.231,279.619,15387.207,12241.133,423.695
2019-01-16T04:57:52.962967Z,4.3,00000000000000000000000000000000000000000000000000,13229.423,10621.821,318.540,12429.204,10023.380,279.600,15390.017,12237.613,423.675
2019-01-16T04:57:53.962951Z,4.3,00000000000000000000000000000000000000000000000000,13231.868,10618.788,318.521,12431.514,10020.527,279.582,15392.826,12234.092,423.656
2019-01-16T04:57:54.962935Z,4.3,00000000000000000000000000000000000000000000000000,13234.312,10615.754,318.502,12433.823,10017.674,279.564,15395.634,12230.571,423.636
2019-01-16T04:57:55.962920Z,4.3,00000000000000000000000000000000000000000000000000,13236.756,10612.720,318.484,12436.131,10014.820,279.546,15398.442,12227.049,423.617
2019-01-16T04:57:56.962904Z,4.3,00000000000000000000000000000000000000000000000000,13239.199,10609.685,318.465,12438.439,10011.965,279.527,15401.249,12223.527,423.597
2019-01-16T04:57:57.962888Z,4.3,00000000000000000000000000000000000000000000000000,13241.641,10606.649,318.446,12440.746,10009.110,279.509,15404.054,12220.004,423.577
2019-01-16T04:57:58.962873Z,4.3,00000000000000000000000000000000000000000000000000,13244.082,10603.613,318.428,12443.053,10006.255,279.491,15406.860,12216.480,423.558
2019-01-16T04:57:59.962857Z,4.3,00000000000000000000000000000000000000000000000000,13246.522,10600.576,318.409,12445.359,10003.398,279.472,15409.664,12212.955,423.538
2019-01-16T04:58:00.962842Z,4.3,00000000000000000000000000000000000000000000000000,13248.962,10597.539,318.390,12447.664,10000.542,279.454,15412.467,12209.430,423.519
2019-01-16T04:58:01.962826Z,4.3,00000000000000000000000000000000000000000000000000,13251.402,10594.501,318.372,12449.969,9997.685,279.436,15415.270,12205.905,423.499
2019-01-16T04:58:02.962811Z,4.3,00000000000000000000000000000000000000000000000000,13253.840,10591.462,318.353,12452.273,9994.827,279.417,15418.072,12202.378,423.480
2019-01-16T04:58:03.962795Z,4.3,00000000000000000000000000000000000000000000000000,13256.278,10588.423,318.334,12454.576,9991.969,279.399,15420.873,12198.851,423.460
2019-01-16T04:58:04.962779Z,4.3,00000000000000000000000000000000000000000000000000,13258.715,10585.384,318.316,12456.879,9989.110,279.381,15423.673,12195.324,423.440
2019-01-16T04:58:05.962764Z,4.3,00000000000000000000000000000000000000000000000000,13261.152,10582.344,318.297,12459.181,9986.251,279.362,15426.473,12191.795,423.421
2019-01-16T04:58:06.962748Z,4.3,00000000000000000000000000000000000000000000000000,13263.587,10579.303,318.278,12461.482,9983.391,279.344,15429.271,12188.266,423.401
2019-01-16T04:58:07.962732Z,4.3,00000000000000000000000000000000000000000000000000,13266.022,10576.262,318.260,12463.783,9980.530,279.326,15432.069,12184.737,423.382
2019-01-16T04:58:08.962717Z,4.3,00000000000000000000000000000000000000000000000000,13268.457,10573.220,318.241,12466.083,9977.669,279.307,15434.866,12181.207,423.362
2019-01-16T04:58:09.962701Z,4.3,00000000000000000000000000000000000000000000000000,13270.890,10570.178,318.222,12468.382,9974.808,279.289,15437.662,12177.676,423.342
2019-01-16T04:58:10.962685Z,4.3,00000000000000000000000000000000000000000000000000,13273.323,10567.135,318.204,12470.681,9971.946,279.271,15440.458,12174.144,423.323
2019-01-16T04:58:11.962670Z,4.3,00000000000000000000000000000000000000000000000000,13275.756,10564.091,318.185,12472.979,9969.084,279.253,15443.252,12170.612,423.303
2019-01-16T04:58:12.962654Z,4.3,00000000000000000000000000000000000000000000000000,13278.187,10561.047,318.166,12475.277,9966.221,279.234,15446.046,12167.079,423.284
2019-01-16T04:58:13.962639Z,4.3,00000000000000000000000000000000000000000000000000,13280.618,10558.003,318.148,12477.573,9963.357,279.216,15448.839,12163.546,423.264
2019-01-16T04:58:14.962623Z,4.3,00000000000000000000000000000000000000000000000000,13283.048,10554.958,318.129,12479.869,9960.493,279.198,15451.631,12160.012,423.244
2019-01-16T04:58:15.962608Z,4.3,00000000000000000000000000000000000000000000000000,13285.478,10551.912,318.111,12482.165,9957.628,279.179,15454.422,12156.477,423.225
2019-01-16T04:58:16.962592Z,4.3,00000000000000000000000000000000000000000000000000,13287.907,10548.866,318.092,12484.460,9954.763,279.161,15457.213,12152.942,423.205
2019-01-16T04:58:17.962576Z,4.3,00000000000000000000000000000000000000000000000000,13290.335,10545.819,318.073,12486.754,9951.898,279.143,15460.003,12149.406,423.186
2019-01-16T04:58:18.962561Z,4.3,00000000000000000000000000000000000000000000000000,13292.762,10542.771,318.055,12489.047,9949.031,279.124,15462.792,12145.869,423.166
2019-01-16T04:58:19.962545Z,4.3,00000000000000000000000000000000000000000000000000,13295.189,10539.723,318.036,12491.340,9946.165,279.106,15465.580,12142.332,423.146
2019-01-16T04:58:20.962529Z,4.3,00000000000000000000000000000000000000000000000000,13297.615,10536.675,318.017,12493.632,9943.297,279.088,15468.367,12138.794,423.127
2019-01-16T04:58:21.962514Z,4.3,00000000000000000000000000000000000000000000000000,13300.040,10533.626,317.999,12495.924,9940.430,279.069,15471.154,12135.256,423.107
2019-01-16T04:58:22.962498Z,4.3,00000000000000000000000000000000000000000000000000,13302.464,10530.576,317.980,12498.215,9937.561,279.051,15473.939,12131.716,423.088
2019-01-16T04:58:23.962483Z,4.3,00000000000000000000000000000000000000000000000000,13304.888,10527.526,317.961,12500.505,9934.693,279.033,15476.724,12128.177,423.068
2019-01-16T04:58:24.962467Z,4.3,00000000000000000000000000000000000000000000000000,13307.293,10524.502,317.920,12502.769,9931.860,278.984,15479.508,12124.636,423.048
2019-01-16T04:58:25.962451Z,4.3,00001000000000000000000000000000000000000100000001,13309.693,10521.482,317.875,12505.028,9929.033,278.929,15482.291,12121.095,423.029
2019-01-16T04:58:26.962436Z,4.3,00000000000000000000000000000000000000000000000000,13312.093,10518.462,317.829,12507.286,9926.206,278.874,15485.074,12117.553,423.009
2019-01-16T04:58:27.962420Z,4.3,00000000000000000000000000000000000000000000000000,13314.492,10515.441,317.784,12509.543,9923.379,278.819,15487.856,12114.011,422.990
2019-01-16T04:58:28.962404Z,4.3,00000000000000000000000000000000000000000000000000,13316.891,10512.420,317.739,12511.800,9920.550,278.764,15490.636,12110.468,422.970
2019-01-16T04:58:29.962389Z,4.3,00000000000000000000000000000000000000000000000000,13319.289,10509.398,317.693,12514.056,9917.722,278.709,15493.416,12106.924,422.950
2019-01-16T04:58:30.962373Z,4.3,00000000000000000000000000000000000000000000000000,13321.686,10506.376,317.648,12516.312,9914.893,278.654,15496.196,12103.380,422.931
2019-01-16T04:58:31.962358Z,4.3,00000000000000000000000000000000000000000000000000,13324.082,10503.353,317.602,12518.567,9912.063,278.599,15498.974,12099.835,422.911
2019-01-16T04:58:32.962342Z,4.3,00000000000000000000000000000000000000000000000000,13326.478,10500.329,317.557,12520.821,9909.233,278.544,15501.752,12096.289,422.892
2019-01-16T04:58:33.962326Z,4.3,00000000000000000000000000000000000000000000000000,13328.873,10497.305,317.512,12523.074,9906.402,278.489,15504.528,12092.743,422.872
2019-01-16T04:58:34.962311Z,4.3,00000000000000000000000000000000000000000000000000,13331.267,10494.281,317.466,12525.327,9903.571,278.434,15507.304,12089.196,422.852
2019-01-16T04:58:35.962295Z,4.3,00000000000000000000000000000000000000000000000000,13333.661,10491.256,317.421,12527.580,9900.739,278.380,15510.079,12085.649,422.833
2019-01-16T04:58:36.962280Z,4.3,00000000000000000000000000000000000000000000000000,13336.054,10488.230,317.376,12529.832,9897.907,278.325,15512.854,12082.101,422.813
2019-01-16T04:58:37.962264Z,4.3,00000000000000000000000000000000000000000000000000,13338.446,10485.204,317.330,12532.083,9895.075,278.270,15515.627,12078.552,422.794
2019-01-16T04:58:38.962248Z,4.3,00000000000000000000000000000000000000000000000000,13340.838,10482.177,317.285,12534.333,9892.241,278.215,15518.400,12075.003,422.774
2019-01-16T04:58:39.962233Z,4.3,00000000000000000000000000000000000000000000000000,13343.228,10479.150,317.239,12536.583,9889.408,278.160,15521.172,12071.453,422.754
2019-01-16T04:58:40.962217Z,4.3,00000000000000000000000000000000000000000000000000,13345.633,10476.100,317.237,12538.851,9886.543,278.163,15523.943,12067.902,422.735
2019-01-16T04:58:41.962202Z,4.3,00000000000000000000000000000000000000000000000000,13348.039,10473.045,317.242,12541.122,9883.673,278.178,15526.713,12064.351,422.715
2019-01-16T04:58:42.962186Z,4.3,00000000000000000000000000000000000000000000000000,13350.444,10469.990,317.247,12543.393,9880.802,278.192,15529.483,12060.799,422.696
2019-01-16T04:58:43.962170Z,4.3,00000000000000000000000000000000000000000000000000,13352.849,10466.935,317.252,12545.663,9877.930,278.206,15532.251,12057.246,422.676
2019-01-16T04:58:44.962155Z,4.3,00000000000000000000000000000000000000000000000000,13355.253,10463.878,317.257,12547.932,9875.058,278.221,15535.019,12053.693,422.656
2019-01-16T04:58:45.962139Z,4.3,00000000000000000000000000000000000000000000000000,13357.656,10460.822,317.263,12550.201,9872.186,278.235,15537.786,12050.139,422.637
2019-01-16T04:58:46.962123Z,4.3,00000000000000000000000000000000000000000000000000,13360.059,10457.764,317.268,12552.469,9869.313,278.250,15540.552,12046.585,422.617
2019-01-16T04:58:47.962108Z,4.3,00000000000000000000000000000000000000000000000000,13362.461,10454.707,317.273,12554.736,9866.439,278.264,15543.318,12043.030,422.598
2019-01-16T04:58:48.962092Z,4.3,00000000000000000000000000000000000000000000000000,13364.862,10451.648,317.278,12557.003,9863.565,278.278,15546.082,12039.474,422.578
2019-01-16T04:58:48.962092Z,4.3,00000000000000000000000000000000000000000000000000,13364.862,10451.648,317.278,12557.003,9863.565,278.278,15546.082,12039.474,422.578
2019-01-16T04:58:57.961951Z,4.3,00000000000000000000000000000000000000000000000000,12415.569,9720.380,270.557,11606.503,9133.954,231.622,15570.927,12007.444,422.402
2019-01-16T04:58:58.961936Z,4.3,00000000000000000000000000000000000000000000000000,12417.808,9717.533,270.537,11608.609,9131.290,231.602,15573.684,12003.881,422.382
2019-01-16T04:58:59.961920Z,4.3,00000000000000000000000000000000000000000000000000,12420.046,9714.685,270.516,11610.714,9128.625,231.581,15576.439,12000.319,422.363
2019-01-16T04:59:00.961905Z,4.3,00000000000000000000000000000000000000000000000000,12422.283,9711.836,270.496,11612.818,9125.960,231.561,15579.194,11996.755,422.343
2019-01-16T04:59:01.961889Z,4.3,00000000000000000000000000000000000000000000000000,12424.519,9708.988,270.476,11614.922,9123.294,231.541,15581.948,11993.191,422.323
2019-01-16T04:59:02.961873Z,4.3,00000000000000000000000000000000000000000000000000,12426.755,9706.138,270.456,11617.026,9120.628,231.520,15584.701,11989.627,422.304
2019-01-16T04:59:03.961858Z,4.3,00000000000000000000000000000000000000000000000000,12428.991,9703.288,270.435,11619.128,9117.962,231.500,15587.454,11986.061,422.284
2019-01-16T04:59:04.961842Z,4.3,00000000000000000000000000000000000000000000000000,12431.225,9700.438,270.415,11621.231,9115.295,231.479,15590.205,11982.496,422.265
2019-01-16T04:59:05.961826Z,4.3,00000000000000000000000000000000000000000000000000,12433.459,9697.587,270.395,11623.332,9112.627,231.459,15592.956,11978.929,422.245
2019-01-16T04:59:06.961811Z,4.3,00000000000000000000000000000000000000000000000000,12435.693,9694.735,270.375,11625.433,9109.959,231.439,15595.706,11975.362,422.225
2019-01-16T04:59:07.961795Z,4.3,00000000000000000000000000000000000000000000000000,12437.925,9691.883,270.354,11627.533,9107.291,231.418,15598.455,11971.794,422.206
2019-01-16T04:59:08.961780Z,4.3,00000000000000000000000000000000000000000000000000,12440.157,9689.031,270.334,11629.633,9104.622,231.398,15601.203,11968.226,422.186
2019-01-16T04:59:09.961764Z,4.3,00000000000000000000000000000000000000000000000000,12442.389,9686.178,270.314,11631.732,9101.952,231.377,15603.951,11964.657,422.167
2019-01-16T04:59:10.961748Z,4.3,00000000000000000000000000000000000000000000000000,12444.620,9683.324,270.294,11633.830,9099.282,231.357,15606.697,11961.087,422.147
2019-01-16T04:59:11.961733Z,4.3,00000000000000000000000000000000000000000000000000,12446.850,9680.470,270.274,11635.928,9096.612,231.337,15609.443,11957.517,422.127
2019-01-16T04:59:12.961717Z,4.3,00000000000000000000000000000000000000000000000000,12449.079,9677.615,270.253,11638.025,9093.941,231.316,15612.188,11953.946,422.108
2019-01-16T04:59:13.961702Z,4.3,00000000000000000000000000000000000000000000000000,12451.308,9674.760,270.233,11640.122,9091.269,231.296,15614.932,11950.374,422.088
