2019-06-08T06:54:18.762132Z,69A5EB50,EB07,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:54:20.762102Z,69A5EB70,EB47,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:21.762087Z,69A5EB90,EB67,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:22.762072Z,69A5EBB0,EB87,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:23.762057Z,69A5EBD0,EBA7,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:24.762042Z,69A5EBF0,EBC7,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:25.762027Z,69A5EC10,EBE7,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:26.762012Z,69A5EC30,EC07,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:27.761997Z,69A5EC50,EC27,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:28.761982Z,69A5EC70,EC47,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:29.761967Z,69A5EC90,EC67,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:30.761952Z,69A5ECB0,EC87,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:31.761937Z,69A5ECD0,ECA7,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:32.761922Z,69A5ECF0,ECC7,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:33.761907Z,69A5ED10,ECE7,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:34.761892Z,69A5ED30,ED07,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:35.761877Z,69A5ED50,ED27,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:36.761862Z,69A5ED70,ED47,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:37.761847Z,69A5ED90,ED67,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:38.761832Z,69A5EDB0,ED87,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:39.761817Z,69A5EDD0,EDA7,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:40.761802Z,69A5EDF0,EDC7,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:41.761787Z,69A5EE10,EDE7,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:42.761772Z,69A5EE30,EE07,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:43.761757Z,69A5EE50,EE27,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:44.761742Z,69A5EE70,EE47,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:45.761727Z,69A5EE90,EE67,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:46.761712Z,69A5EEB0,EE87,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:47.761698Z,69A5EED0,EEA7,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:48.761683Z,69A5EEF0,EEC7,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:49.761667Z,69A5EF10,EEE7,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:50.761652Z,69A5EF30,EF07,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:51.761637Z,69A5EF50,EF27,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:52.761623Z,69A5EF70,EF47,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:53.761607Z,69A5EF90,EF67,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:54.761593Z,69A5EFB0,EF87,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:55.761577Z,69A5EFD0,EFA7,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:56.761562Z,69A5EFF0,EFC7,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:57.761548Z,69A5F010,EFE7,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:58.761533Z,69A5F030,F007,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:54:59.761518Z,69A5F050,F027,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:00.761503Z,69A5F070,F047,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:01.761488Z,69A5F090,F067,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:02.761473Z,69A5F0B0,F087,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:03.761458Z,69A5F0D0,F0A7,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:04.761443Z,69A5F0F0,F0C7,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:05.761428Z,69A5F110,F0E7,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:06.761413Z,69A5F130,F107,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:07.761398Z,69A5F150,F127,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:08.761383Z,69A5F170,F147,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:09.761368Z,69A5F190,F167,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:10.761353Z,69A5F1B0,F187,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:11.761338Z,69A5F1D0,F1A7,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:12.761322Z,69A5F1F0,F1C7,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:13.761307Z,69A5F210,F1E7,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:14.761293Z,69A5F230,F207,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:15.761278Z,69A5F250,F227,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:16.761263Z,69A5F270,F247,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:17.761248Z,69A5F290,F267,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:18.761233Z,69A5F2B0,F287,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:19.761217Z,69A5F2D0,F2A7,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:20.761203Z,69A5F2F0,F2C7,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:21.761188Z,69A5F310,F2E7,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:22.761173Z,69A5F330,F307,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:23.761158Z,69A5F350,F327,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:24.761143Z,69A5F370,F347,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:25.761128Z,69A5F390,F367,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:26.761113Z,69A5F3B0,F387,26798,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:27.761098Z,69A5F3D0,F3A7,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:28.761083Z,69A5F3F0,F3C7,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:29.761068Z,69A5F410,F3E7,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:30.761053Z,69A5F430,F407,26719,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:31.761038Z,69A5F450,F427,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:32.761023Z,69A5F470,F447,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:33.761008Z,69A5F490,F467,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:34.760993Z,69A5F4B0,F487,26792,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:35.760978Z,69A5F4D0,F4A7,26834,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:36.760963Z,69A5F4F0,F4C7,26840,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:37.760948Z,69A5F510,F4E7,26857,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:38.760933Z,69A5F530,F507,26860,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:39.760918Z,69A5F550,F527,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:40.760903Z,69A5F570,F547,26867,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:41.760888Z,69A5F590,F567,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:42.760873Z,69A5F5B0,F587,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:43.760859Z,69A5F5D0,F5A7,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:44.760844Z,69A5F5F0,F5C7,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:45.760829Z,69A5F610,F5E7,26896,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:46.760813Z,69A5F630,F607,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:47.760799Z,69A5F650,F627,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:48.760784Z,69A5F670,F647,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:49.760769Z,69A5F690,F667,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:50.760754Z,69A5F6B0,F687,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:51.760739Z,69A5F6D0,F6A7,27013,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:52.760724Z,69A5F6F0,F6C7,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:53.760709Z,69A5F710,F6E7,27006,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:54.760694Z,69A5F730,F707,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:55.760679Z,69A5F750,F727,26996,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:56.760664Z,69A5F770,F747,27004,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:57.760649Z,69A5F790,F767,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:58.760634Z,69A5F7B0,F787,27028,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:55:59.760619Z,69A5F7D0,F7A7,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:00.760604Z,69A5F7F0,F7C7,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:01.760589Z,69A5F810,F7E7,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:02.760574Z,69A5F830,F807,27083,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:03.760559Z,69A5F850,F827,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:04.760544Z,69A5F870,F847,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:05.760529Z,69A5F890,F867,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:06.760514Z,69A5F8B0,F887,27112,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:07.760499Z,69A5F8D0,F8A7,27134,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:08.760484Z,69A5F8F0,F8C7,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:09.760470Z,69A5F910,F8E7,27145,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:10.760455Z,69A5F930,F907,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:11.760440Z,69A5F950,F927,27178,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:12.760425Z,69A5F970,F947,27197,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:13.760410Z,69A5F990,F967,27194,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:14.760395Z,69A5F9B0,F987,27204,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:15.760380Z,69A5F9D0,F9A7,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:16.760365Z,69A5FA10,F9C7,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:18.760335Z,69A5FA50,FA07,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T06:56:20.760305Z,69A5FA70,FA47,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:21.760290Z,69A5FA90,FA67,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:22.760275Z,69A5FAB0,FA87,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:23.760260Z,69A5FAD0,FAA7,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:24.760245Z,69A5FAF0,FAC7,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:25.760230Z,69A5FB10,FAE7,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:26.760215Z,69A5FB30,FB07,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:27.760200Z,69A5FB50,FB27,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:28.760185Z,69A5FB70,FB47,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:29.760170Z,69A5FB90,FB67,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:30.760155Z,69A5FBB0,FB87,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:31.760140Z,69A5FBD0,FBA7,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:32.760125Z,69A5FBF0,FBC7,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:33.760110Z,69A5FC10,FBE7,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:34.760095Z,69A5FC30,FC07,27271,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:35.760080Z,69A5FC50,FC27,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:36.760065Z,69A5FC70,FC47,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:37.760050Z,69A5FC90,FC67,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:38.760035Z,69A5FCB0,FC87,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:39.760020Z,69A5FCD0,FCA7,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:40.760005Z,69A5FCF0,FCC7,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:41.759990Z,69A5FD10,FCE7,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:42.759975Z,69A5FD30,FD07,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:43.759960Z,69A5FD50,FD27,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:44.759946Z,69A5FD70,FD47,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:45.759930Z,69A5FD90,FD67,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:46.759915Z,69A5FDB0,FD87,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:47.759900Z,69A5FDD0,FDA7,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:48.759885Z,69A5FDF0,FDC7,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:49.759871Z,69A5FE10,FDE7,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:50.759856Z,69A5FE30,FE07,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:51.759840Z,69A5FE50,FE27,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:52.759825Z,69A5FE70,FE47,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:53.759811Z,69A5FE90,FE67,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:54.759796Z,69A5FEB0,FE87,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:55.759781Z,69A5FED0,FEA7,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:56.759766Z,69A5FEF0,FEC7,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:57.759751Z,69A5FF10,FEE7,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:58.759736Z,69A5FF30,FF07,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:56:59.759721Z,69A5FF50,FF27,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:00.759706Z,69A5FF70,FF47,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:01.759691Z,69A5FF90,FF67,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:02.759676Z,69A5FFB0,FF87,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:03.759661Z,69A5FFD0,FFA7,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:04.759646Z,69A5FFF0,FFC7,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:05.759631Z,69A60010,FFE7,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:06.759616Z,69A60030,0007,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:07.759601Z,69A60050,0027,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:08.759586Z,69A60070,0047,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:09.759571Z,69A60090,0067,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:10.759556Z,69A600B0,0087,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:11.759541Z,69A600D0,00A7,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:12.759526Z,69A600F0,00C7,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:13.759511Z,69A60110,00E7,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:14.759496Z,69A60130,0107,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:15.759481Z,69A60150,0127,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:16.759466Z,69A60170,0147,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:17.759451Z,69A60190,0167,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:18.759436Z,69A601B0,0187,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:19.759421Z,69A601D0,01A7,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:20.759406Z,69A601F0,01C7,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:21.759391Z,69A60210,01E7,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:22.759376Z,69A60230,0207,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:23.759361Z,69A60250,0227,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:24.759346Z,69A60270,0247,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:25.759331Z,69A60290,0267,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:26.759316Z,69A602B0,0287,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:27.759301Z,69A602D0,02A7,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:28.759286Z,69A602F0,02C7,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:29.759271Z,69A60310,02E7,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:30.759256Z,69A60330,0307,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:31.759241Z,69A60350,0327,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:32.759226Z,69A60370,0347,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:33.759211Z,69A60390,0367,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:34.759196Z,69A603B0,0387,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:35.759181Z,69A603D0,03A7,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:36.759166Z,69A603F0,03C7,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:37.759151Z,69A60410,03E7,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:38.759136Z,69A60430,0407,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:39.759121Z,69A60450,0427,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:40.759106Z,69A60470,0447,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:41.759091Z,69A60490,0467,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:42.759076Z,69A604B0,0487,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:43.759061Z,69A604D0,04A7,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:44.759046Z,69A604F0,04C7,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:45.759031Z,69A60510,04E7,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:46.759016Z,69A60530,0507,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:47.759001Z,69A60550,0527,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:48.758986Z,69A60570,0547,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:49.758971Z,69A60590,0567,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:50.758956Z,69A605B0,0587,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:51.758941Z,69A605D0,05A7,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:52.758926Z,69A605F0,05C7,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:53.758911Z,69A60610,05E7,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:54.758896Z,69A60630,0607,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:55.758881Z,69A60650,0627,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:56.758866Z,69A60670,0647,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:57.758851Z,69A60690,0667,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:58.758835Z,69A606B0,0687,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:57:59.758820Z,69A606D0,06A7,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:00.758805Z,69A606F0,06C7,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:01.758790Z,69A60710,06E7,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:02.758775Z,69A60730,0707,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:03.758760Z,69A60750,0727,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:04.758745Z,69A60770,0747,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:05.758730Z,69A60790,0767,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:06.758715Z,69A607B0,0787,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:07.758700Z,69A607D0,07A7,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:08.758685Z,69A607F0,07C7,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:09.758670Z,69A60810,07E7,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:10.758655Z,69A60830,0807,27090,4.3,00000000000000000000000000000000000000011000000000,1200
2019-06-08T06:58:11.758640Z,69A60850,0827,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:12.758625Z,69A60870,0847,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:13.758610Z,69A60890,0867,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:14.758595Z,69A608B0,0887,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:15.758579Z,69A608D0,08A7,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:16.758564Z,69A60910,08C7,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:18.758535Z,69A60950,0907,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:58:20.758505Z,69A60970,0947,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:21.758490Z,69A60990,0967,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:22.758475Z,69A609B0,0987,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:23.758460Z,69A609D0,09A7,26951,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:24.758445Z,69A609F0,09C7,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:25.758430Z,69A60A10,09E7,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:26.758414Z,69A60A30,0A07,26922,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:27.758400Z,69A60A50,0A27,26948,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:28.758384Z,69A60A70,0A47,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:29.758369Z,69A60A90,0A67,26897,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:30.758354Z,69A60AB0,0A87,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:31.758339Z,69A60AD0,0AA7,26861,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:58:32.758324Z,69A60AF0,0AC7,26855,4.3,00000000000000000000000000000000000000000000000000,2100
