2019-04-05T06:09:19.247180Z,27.0,00000000000000000000000000000000000000000000000000,-12902.572,13342.366,1948.662,-12196.234,12642.197,1844.501,-13114.474,13552.417,1979.911
2019-04-05T06:09:20.247165Z,27.0,00000000000000000000000000000000000000000000000000,-12899.505,13345.310,1948.661,-12193.327,12644.979,1844.500,-13111.358,13555.409,1979.909
2019-04-05T06:09:21.247149Z,27.0,00000000000000000000000000000000000000000000000000,-12896.436,13348.252,1948.659,-12190.418,12647.760,1844.498,-13108.242,13558.400,1979.907
2019-04-05T06:09:22.247133Z,27.0,00000000000000000000000000000000000000000000000000,-12893.367,13351.194,1948.657,-12187.510,12650.541,1844.496,-13105.124,13561.390,1979.905
2019-04-05T06:09:23.247118Z,27.0,00000000000000000000000000000000000000000000000000,-12890.297,13354.135,1948.655,-12184.600,12653.320,1844.495,-13102.007,13564.380,1979.903
2019-04-05T06:09:24.247102Z,27.0,00000000000000000000000000000000000000000000000000,-12887.227,13357.076,1948.653,-12181.690,12656.100,1844.493,-13098.888,13567.369,1979.902
2019-04-05T06:09:25.247087Z,27.0,00000000000000000000000000000000000000000000000000,-12884.156,13360.016,1948.652,-12178.779,12658.878,1844.491,-13095.769,13570.357,1979.900
2019-04-05T06:09:26.247071Z,27.0,00000000000000000000000000000000000000000000000000,-12881.084,13362.955,1948.650,-12175.868,12661.656,1844.490,-13092.649,13573.345,1979.898
2019-04-05T06:09:27.247056Z,27.0,00000000000000000000000000000000000000000000000000,-12878.012,13365.893,1948.648,-12172.955,12664.433,1844.488,-13089.529,13576.331,1979.896
2019-04-05T06:09:28.247040Z,27.0,00000000000000000000000000000000000000000000000000,-12874.939,13368.831,1948.646,-12170.043,12667.210,1844.486,-13086.407,13579.317,1979.894
2019-04-05T06:09:29.247024Z,27.0,00000000000000000000000000000000000000000000000000,-12871.865,13371.768,1948.645,-12167.129,12669.985,1844.485,-13083.285,13582.303,1979.893
2019-04-05T06:09:30.247009Z,27.0,00000000000000000000000000000000000000000000000000,-12868.790,13374.704,1948.643,-12164.215,12672.761,1844.483,-13080.163,13585.287,1979.891
2019-04-05T06:09:31.246993Z,27.0,00000000000000000000000000000000000000000000000000,-12865.715,13377.640,1948.641,-12161.301,12675.535,1844.481,-13077.040,13588.271,1979.889
2019-04-05T06:09:32.246977Z,27.0,00000000000000000000000000000000000000000000000000,-12862.639,13380.575,1948.639,-12158.385,12678.309,1844.479,-13073.916,13591.254,1979.887
2019-04-05T06:09:33.246962Z,27.0,00000000000000000000000000000000000000000000000000,-12859.563,13383.509,1948.637,-12155.470,12681.082,1844.478,-13070.791,13594.237,1979.885
2019-04-05T06:09:34.246946Z,27.0,00000000000000000000000000000000000000000000000000,-12856.486,13386.442,1948.636,-12152.553,12683.854,1844.476,-13067.666,13597.218,1979.884
2019-04-05T06:09:35.246931Z,27.0,00000000000000000000000000000000000000000000000000,-12853.408,13389.375,1948.634,-12149.636,12686.626,1844.474,-13064.540,13600.199,1979.882
2019-04-05T06:09:36.246915Z,27.0,00000000000000000000000000000000000000000000000000,-12850.330,13392.307,1948.632,-12146.718,12689.397,1844.473,-13061.413,13603.180,1979.880
2019-04-05T06:09:37.246899Z,27.0,00000000000000000000000000000000000000000000000000,-12847.250,13395.238,1948.630,-12143.800,12692.168,1844.471,-13058.286,13606.159,1979.878
2019-04-05T06:09:38.246884Z,27.0,00000000000000000000000000000000000000000000000000,-12844.171,13398.169,1948.629,-12140.881,12694.938,1844.469,-13055.158,13609.138,1979.876
2019-04-05T06:09:39.246868Z,27.0,00000000000000000000000000000000000000000000000000,-12841.090,13401.099,1948.627,-12137.961,12697.707,1844.468,-13052.029,13612.116,1979.874
2019-04-05T06:09:40.246853Z,27.0,00000000000000000000000000000000000000000000000000,-12838.009,13404.028,1948.625,-12135.041,12700.475,1844.466,-13048.899,13615.094,1979.873
2019-04-05T06:09:41.246837Z,27.0,00000000000000000000000000000000000000000000000000,-12834.927,13406.956,1948.623,-12132.120,12703.243,1844.464,-13045.769,13618.070,1979.871
2019-04-05T06:09:42.246822Z,27.0,00000000000000000000000000000000000000000000000000,-12831.845,13409.884,1948.621,-12129.198,12706.010,1844.463,-13042.639,13621.046,1979.869
2019-04-05T06:09:43.246806Z,27.0,00000000000000000000000000000000000000000000000000,-12828.762,13412.811,1948.620,-12126.276,12708.776,1844.461,-13039.507,13624.021,1979.867
2019-04-05T06:09:44.246791Z,27.0,00000000000000000000000000000000000000000000000000,-12825.678,13415.737,1948.618,-12123.353,12711.542,1844.459,-13036.375,13626.996,1979.865
2019-04-05T06:09:45.246775Z,27.0,00000000000000000000000000000000000000000000000000,-12822.593,13418.663,1948.616,-12120.429,12714.307,1844.458,-13033.242,13629.970,1979.864
2019-04-05T06:09:46.246759Z,27.0,00000000000000000000000000000000000000000000000000,-12819.508,13421.588,1948.614,-12117.505,12717.072,1844.456,-13030.109,13632.943,1979.862
2019-04-05T06:09:47.246744Z,27.0,00000000000000000000000000000000000000000000000000,-12816.422,13424.512,1948.613,-12114.581,12719.835,1844.454,-13026.975,13635.915,1979.860
2019-04-05T06:09:48.246728Z,27.0,00000000000000000000000000000000000000000000000000,-12813.336,13427.436,1948.611,-12111.655,12722.598,1844.452,-13023.840,13638.887,1979.858
2019-04-05T06:09:49.246713Z,27.0,00000000000000000000000000000000000000000000000000,-12810.249,13430.358,1948.609,-12108.729,12725.361,1844.451,-13020.704,13641.858,1979.856
2019-04-05T06:09:50.246697Z,27.0,00000000000000000000000000000000000000000000000000,-12807.161,13433.281,1948.607,-12105.803,12728.123,1844.449,-13017.568,13644.828,1979.855
2019-04-05T06:09:51.246682Z,27.0,00000000000000000000000000000000000000000000000000,-12804.072,13436.202,1948.605,-12102.875,12730.884,1844.447,-13014.431,13647.797,1979.853
2019-04-05T06:09:52.246666Z,27.0,00000000000000000000000000000000000000000000000000,-12800.983,13439.123,1948.604,-12099.947,12733.644,1844.446,-13011.294,13650.766,1979.851
2019-04-05T06:09:53.246650Z,27.0,00000000000000000000000000000000000000000000000000,-12797.893,13442.043,1948.602,-12097.019,12736.404,1844.444,-13008.156,13653.734,1979.849
2019-04-05T06:09:54.246635Z,27.0,00000000000000000000000000000000000000000000000000,-12794.803,13444.962,1948.600,-12094.090,12739.163,1844.442,-13005.017,13656.702,1979.847
2019-04-05T06:09:55.246619Z,27.0,00000000000000000000000000000000000000000000000000,-12791.712,13447.880,1948.598,-12091.160,12741.921,1844.441,-13001.877,13659.668,1979.846
2019-04-05T06:09:56.246604Z,27.0,00000000000000000000000000000000000000000000000000,-12788.620,13450.798,1948.597,-12088.230,12744.679,1844.439,-12998.737,13662.634,1979.844
2019-04-05T06:09:57.246588Z,27.0,00000000000000000000000000000000000000000000000000,-12785.527,13453.715,1948.595,-12085.299,12747.436,1844.437,-12995.596,13665.599,1979.842
2019-04-05T06:09:58.246572Z,27.0,00000000000000000000000000000000000000000000000000,-12782.434,13456.632,1948.593,-12082.367,12750.192,1844.436,-12992.454,13668.564,1979.840
2019-04-05T06:09:59.246557Z,27.0,00000000000000000000000000000000000000000000000000,-12779.340,13459.547,1948.591,-12079.435,12752.948,1844.434,-12989.312,13671.527,1979.838
2019-04-05T06:10:00.246541Z,27.0,00000000000000000000000000000000000000000000000000,-12776.246,13462.462,1948.589,-12076.502,12755.703,1844.432,-12986.169,13674.490,1979.837
2019-04-05T06:10:01.246526Z,27.0,00000000000000000000000000000000000000000000000000,-12773.151,13465.377,1948.588,-12073.568,12758.457,1844.431,-12983.026,13677.453,1979.835
2019-04-05T06:10:02.246510Z,27.0,00000000000000000000000000000000000000000000000000,-12770.055,13468.290,1948.586,-12070.634,12761.211,1844.429,-12979.881,13680.414,1979.833
2019-04-05T06:10:03.246495Z,27.0,00000000000000000000000000000000000000000000000000,-12766.959,13471.203,1948.584,-12067.699,12763.964,1844.427,-12976.736,13683.375,1979.831
2019-04-05T06:10:04.246479Z,27.0,00000000000000000000000000000000000000000000000000,-12763.861,13474.115,1948.582,-12064.764,12766.716,1844.425,-12973.591,13686.335,1979.829
2019-04-05T06:10:05.246464Z,27.0,00000000000000000000000000000000000000000000000000,-12760.764,13477.027,1948.580,-12061.828,12769.467,1844.424,-12970.444,13689.294,1979.828
2019-04-05T06:10:06.246448Z,27.0,00000000000000000000000000000000000000000000000000,-12757.665,13479.937,1948.579,-12058.891,12772.218,1844.422,-12967.297,13692.253,1979.826
2019-04-05T06:10:07.246432Z,27.0,00000000000000000000000000000000000000000000000000,-12754.566,13482.847,1948.577,-12055.954,12774.969,1844.420,-12964.150,13695.211,1979.824
2019-04-05T06:10:08.246417Z,27.0,00000000000000000000000000000000000000000000000000,-12751.466,13485.757,1948.575,-12053.016,12777.718,1844.419,-12961.001,13698.168,1979.822
2019-04-05T06:10:09.246401Z,27.0,00000000000000000000000000000000000000000000000000,-12748.366,13488.665,1948.573,-12050.077,12780.467,1844.417,-12957.852,13701.125,1979.820
2019-04-05T06:10:10.246386Z,27.0,00000000000000000000000000000000000000000000000000,-12745.265,13491.573,1948.572,-12047.138,12783.215,1844.415,-12954.703,13704.080,1979.818
2019-04-05T06:10:11.246370Z,27.0,00000000000000000000000000000000000000000000000000,-12742.163,13494.480,1948.570,-12044.198,12785.963,1844.414,-12951.552,13707.035,1979.817
2019-04-05T06:10:12.246354Z,27.0,00000000000000000000000000000000000000000000000000,-12739.060,13497.387,1948.568,-12041.258,12788.710,1844.412,-12948.401,13709.990,1979.815
2019-04-05T06:10:13.246339Z,27.0,00000000000000000000000000000000000000000000000000,-12735.957,13500.292,1948.566,-12038.317,12791.456,1844.410,-12945.249,13712.943,1979.813
2019-04-05T06:10:14.246323Z,27.0,00000000000000000000000000000000000000000000000000,-12732.853,13503.197,1948.564,-12035.375,12794.201,1844.409,-12942.097,13715.896,1979.811
2019-04-05T06:10:15.246308Z,27.0,00000000000000000000000000000000000000000000000000,-12729.749,13506.102,1948.563,-12032.433,12796.946,1844.407,-12938.944,13718.848,1979.809
2019-04-05T06:10:16.246292Z,27.0,00000000000000000000000000000000000000000000000000,-12726.644,13509.005,1948.561,-12029.490,12799.691,1844.405,-12935.790,13721.800,1979.808
2019-04-05T06:10:17.246276Z,27.0,00000000000000000000000000000000000000000000000000,-12723.538,13511.908,1948.559,-12026.546,12802.434,1844.403,-12932.636,13724.750,1979.806
2019-04-05T06:10:18.246261Z,27.0,00000000000000000000000000000000000000000000000000,-12720.432,13514.810,1948.557,-12023.602,12805.177,1844.402,-12929.481,13727.700,1979.804
2019-04-05T06:10:19.246245Z,27.0,00000000000000000000000000000000000000000000000000,-12717.325,13517.712,1948.556,-12020.657,12807.919,1844.400,-12926.325,13730.649,1979.802
2019-04-05T06:10:24.246167Z,37.3,00000000000000000000000000000000000000000000000000,-12701.779,13532.208,1948.547,-12005.923,12821.619,1844.392,-12910.536,13745.385,1979.793
2019-04-05T06:10:25.246152Z,37.3,00000000000000000000000000000000000000000000000000,-12698.668,13535.105,1948.545,-12002.975,12824.358,1844.390,-12907.376,13748.330,1979.791
2019-04-05T06:10:26.246136Z,37.3,00000000000000000000000000000000000000000000000000,-12695.557,13538.002,1948.543,-12000.026,12827.095,1844.388,-12904.216,13751.274,1979.790
2019-04-05T06:10:27.246121Z,37.3,00000000000000000000000000000000000000000000000000,-12692.444,13540.897,1948.541,-11997.076,12829.832,1844.387,-12901.055,13754.217,1979.788
2019-04-05T06:10:28.246105Z,37.3,00000000000000000000000000000000000000000000000000,-12689.331,13543.792,1948.540,-11994.125,12832.568,1844.385,-12897.893,13757.160,1979.786
2019-04-05T06:10:29.246089Z,37.3,00000000000000000000000000000000000000000000000000,-12686.217,13546.687,1948.538,-11991.174,12835.303,1844.383,-12894.730,13760.102,1979.784
2019-04-05T06:10:30.246074Z,37.3,00000000000000000000000000000000000000000000000000,-12683.103,13549.580,1948.536,-11988.222,12838.038,1844.382,-12891.567,13763.043,1979.782
2019-04-05T06:10:31.246058Z,37.3,00000000000000000000000000000000000000000000000000,-12679.988,13552.473,1948.534,-11985.270,12840.772,1844.380,-12888.403,13765.983,1979.781
2019-04-05T06:10:32.246043Z,37.3,00000000000000000000000000000000000000000000000000,-12676.872,13555.365,1948.532,-11982.317,12843.505,1844.378,-12885.239,13768.923,1979.779
2019-04-05T06:10:33.246027Z,37.3,00000000000000000000000000000000000000000000000000,-12673.756,13558.257,1948.531,-11979.364,12846.238,1844.376,-12882.074,13771.862,1979.777
2019-04-05T06:10:34.246011Z,37.3,00000000000000000000000000000000000000000000000000,-12670.639,13561.147,1948.529,-11976.409,12848.970,1844.375,-12878.908,13774.801,1979.775
2019-04-05T06:10:35.245996Z,37.3,00000000000000000000000000000000000000000000000000,-12667.521,13564.037,1948.527,-11973.455,12851.701,1844.373,-12875.741,13777.738,1979.773
2019-04-05T06:10:36.245980Z,37.3,00000000000000000000000000000000000000000000000000,-12664.403,13566.927,1948.525,-11970.499,12854.432,1844.371,-12872.574,13780.675,1979.771
2019-04-05T06:10:37.245965Z,37.3,00000000000000000000000000000000000000000000000000,-12661.284,13569.815,1948.524,-11967.543,12857.161,1844.370,-12869.406,13783.611,1979.770
2019-04-05T06:10:38.245949Z,37.3,00000000000000000000000000000000000000000000000000,-12658.164,13572.703,1948.522,-11964.586,12859.891,1844.368,-12866.238,13786.547,1979.768
2019-04-05T06:10:39.245934Z,37.3,00000000000000000000000000000000000000000000000000,-12655.044,13575.590,1948.520,-11961.629,12862.619,1844.366,-12863.069,13789.481,1979.766
2019-04-05T06:10:40.245918Z,37.3,00000000000000000000000000000000000000000000000000,-12651.923,13578.477,1948.518,-11958.671,12865.347,1844.365,-12859.899,13792.415,1979.764
2019-04-05T06:10:41.245902Z,37.3,00000000000000000000000000000000000000000000000000,-12648.802,13581.362,1948.516,-11955.713,12868.074,1844.363,-12856.728,13795.349,1979.762
2019-04-05T06:10:42.245887Z,37.3,00000000000000000000000000000000000000000000000000,-12645.679,13584.247,1948.515,-11952.753,12870.801,1844.361,-12853.557,13798.281,1979.761
2019-04-05T06:10:43.245871Z,37.3,00000000000000000000000000000000000000000000000000,-12642.556,13587.131,1948.513,-11949.794,12873.527,1844.360,-12850.385,13801.213,1979.759
2019-04-05T06:10:44.245856Z,37.3,00000000000000000000000000000000000000000000000000,-12639.433,13590.015,1948.511,-11946.833,12876.252,1844.358,-12847.213,13804.144,1979.757
2019-04-05T06:10:45.245840Z,37.3,00000000000000000000000000000000000000000000000000,-12636.309,13592.898,1948.509,-11943.872,12878.976,1844.356,-12844.040,13807.074,1979.755
2019-04-05T06:10:46.245825Z,37.3,00000000000000000000000000000000000000000000000000,-12633.184,13595.780,1948.508,-11940.910,12881.700,1844.354,-12840.866,13810.004,1979.753
2019-04-05T06:10:47.245809Z,37.3,00000000000000000000000000000000000000000000000000,-12630.058,13598.661,1948.506,-11937.948,12884.423,1844.353,-12837.691,13812.933,1979.752
2019-04-05T06:10:48.245793Z,37.3,00000000000000000000000000000000000000000000000000,-12626.932,13601.542,1948.504,-11934.985,12887.146,1844.351,-12834.516,13815.861,1979.750
2019-04-05T06:10:49.245778Z,37.3,00000000000000000000000000000000000000000000000000,-12623.805,13604.422,1948.502,-11932.022,12889.867,1844.349,-12831.340,13818.788,1979.748
2019-04-05T06:10:50.245762Z,37.3,00000000000000000000000000000000000000000000000000,-12620.678,13607.301,1948.500,-11929.057,12892.589,1844.348,-12828.164,13821.715,1979.746
2019-04-05T06:10:51.245747Z,37.3,00000000000000000000000000000000000000000000000000,-12617.549,13610.180,1948.499,-11926.093,12895.309,1844.346,-12824.986,13824.641,1979.744
2019-04-05T06:10:52.245731Z,37.3,00000000000000000000000000000000000000000000000000,-12614.420,13613.057,1948.497,-11923.127,12898.029,1844.344,-12821.808,13827.566,1979.743
2019-04-05T06:10:53.245715Z,37.3,00000000000000000000000000000000000000000000000000,-12611.291,13615.934,1948.495,-11920.161,12900.748,1844.343,-12818.630,13830.490,1979.741
2019-04-05T06:10:54.245700Z,37.3,00000000000000000000000000000000000000000000000000,-12608.161,13618.811,1948.493,-11917.195,12903.466,1844.341,-12815.451,13833.414,1979.739
2019-04-05T06:10:55.245685Z,37.3,00000000000000000000000000000000000000000000000000,-12605.030,13621.686,1948.491,-11914.227,12906.184,1844.339,-12812.271,13836.337,1979.737
2019-04-05T06:10:56.245669Z,37.3,00000000000000000000000000000000000000000000000000,-12601.899,13624.561,1948.490,-11911.259,12908.901,1844.338,-12809.090,13839.259,1979.735
2019-04-05T06:10:57.245653Z,37.3,00000000000000000000000000000000000000000000000000,-12598.766,13627.435,1948.488,-11908.291,12911.617,1844.336,-12805.909,13842.181,1979.734
2019-04-05T06:10:58.245638Z,37.3,00000000000000000000000000000000000000000000000000,-12595.634,13630.309,1948.486,-11905.322,12914.333,1844.334,-12802.727,13845.102,1979.732
2019-04-05T06:10:59.245622Z,37.3,00000000000000000000000000000000000000000000000000,-12592.500,13633.182,1948.484,-11902.352,12917.048,1844.333,-12799.545,13848.022,1979.730
2019-04-05T06:11:00.245607Z,37.3,00000000000000000000000000000000000000000000000000,-12589.366,13636.054,1948.483,-11899.382,12919.762,1844.331,-12796.361,13850.941,1979.728
2019-04-05T06:11:01.245591Z,37.3,00000000000000000000000000000000000000000000000000,-12586.231,13638.925,1948.481,-11896.411,12922.475,1844.329,-12793.178,13853.860,1979.726
2019-04-05T06:11:02.245576Z,37.3,00000000000000000000000000000000000000000000000000,-12583.096,13641.796,1948.479,-11893.439,12925.188,1844.327,-12789.993,13856.778,1979.724
2019-04-05T06:11:03.245560Z,37.3,00000000000000000000000000000000000000000000000000,-12579.960,13644.665,1948.477,-11890.467,12927.900,1844.326,-12786.808,13859.695,1979.723
2019-04-05T06:11:04.245544Z,37.3,00000000000000000000000000000000000000000000000000,-12576.823,13647.535,1948.475,-11887.494,12930.612,1844.324,-12783.622,13862.611,1979.721
2019-04-05T06:11:05.245529Z,37.3,00000000000000000000000000000000000000000000000000,-12573.686,13650.403,1948.474,-11884.521,12933.323,1844.322,-12780.435,13865.527,1979.719
2019-04-05T06:11:06.245513Z,37.3,00000000000000000000000000000000000000000000000000,-12570.548,13653.271,1948.472,-11881.547,12936.033,1844.321,-12777.248,13868.442,1979.717
2019-04-05T06:11:07.245498Z,37.3,00000000000000000000000000000000000000000000000000,-12567.409,13656.138,1948.470,-11878.572,12938.742,1844.319,-12774.060,13871.356,1979.715
2019-04-05T06:11:08.245482Z,37.3,00000000000000000000000000000000000000000000000000,-12564.270,13659.004,1948.468,-11875.597,12941.451,1844.317,-12770.872,13874.270,1979.714
2019-04-05T06:11:09.245466Z,37.3,00000000000000000000000000000000000000000000000000,-12561.130,13661.869,1948.467,-11872.621,12944.159,1844.316,-12767.683,13877.182,1979.712
2019-04-05T06:11:10.245451Z,37.3,00000000000000000000000000000000000000000000000000,-12557.989,13664.734,1948.465,-11869.644,12946.867,1844.314,-12764.493,13880.095,1979.710
2019-04-05T06:11:11.245435Z,37.3,00000000000000000000000000000000000000000000000000,-12554.848,13667.598,1948.463,-11866.667,12949.573,1844.312,-12761.302,13883.006,1979.708
2019-04-05T06:11:12.245420Z,37.3,00000000000000000000000000000000000000000000000000,-12551.706,13670.462,1948.461,-11863.689,12952.279,1844.311,-12758.111,13885.916,1979.706
2019-04-05T06:11:13.245404Z,37.3,00000000000000000000000000000000000000000000000000,-12548.563,13673.324,1948.459,-11860.711,12954.985,1844.309,-12754.919,13888.826,1979.705
2019-04-05T06:11:14.245389Z,37.3,00000000000000000000000000000000000000000000000000,-12545.420,13676.186,1948.458,-11857.732,12957.690,1844.307,-12751.727,13891.735,1979.703
2019-04-05T06:11:15.245373Z,37.3,00000000000000000000000000000000000000000000000000,-12542.276,13679.047,1948.456,-11854.752,12960.394,1844.305,-12748.533,13894.644,1979.701
2019-04-05T06:11:16.245357Z,37.3,00000000000000000000000000000000000000000000000000,-12539.132,13681.908,1948.454,-11851.772,12963.097,1844.304,-12745.340,13897.551,1979.699
2019-04-05T06:11:17.245342Z,37.3,00000000000000000000000000000000000000000000000000,-12535.986,13684.768,1948.452,-11848.791,12965.799,1844.302,-12742.145,13900.458,1979.697
2019-04-05T06:11:18.245326Z,37.3,00000000000000000000000000000000000000000000000000,-12532.841,13687.627,1948.451,-11845.810,12968.501,1844.300,-12738.950,13903.364,1979.696
2019-04-05T06:11:19.245311Z,37.3,00000000000000000000000000000000000000000000000000,-12529.694,13690.485,1948.449,-11842.828,12971.203,1844.299,-12735.754,13906.270,1979.694
2019-04-05T06:11:20.245295Z,37.3,00000000000000000000000000000000000000000000000000,-12526.547,13693.343,1948.447,-11839.845,12973.903,1844.297,-12732.558,13909.174,1979.692
2019-04-05T06:11:21.245280Z,37.3,00000000000000000000000000000000000000000000000000,-12523.399,13696.199,1948.445,-11836.862,12976.603,1844.295,-12729.360,13912.078,1979.690
2019-04-05T06:11:22.245264Z,37.3,00000000000000000000000000000000000000000000000000,-12520.251,13699.056,1948.443,-11833.878,12979.302,1844.294,-12726.163,13914.982,1979.688
2019-04-05T06:11:23.245249Z,37.3,00000000000000000000000000000000000000000000000000,-12517.102,13701.911,1948.442,-11830.893,12982.001,1844.292,-12722.964,13917.884,1979.687
2019-04-05T06:11:24.245233Z,37.3,00000000000000000000000000000000000000000000000000,-12513.952,13704.766,1948.440,-11827.908,12984.699,1844.290,-12719.765,13920.786,1979.685
2019-04-05T06:11:25.245218Z,37.3,00000000000000000000000000000000000000000000000000,-12510.801,13707.620,1948.438,-11824.922,12987.396,1844.289,-12716.565,13923.687,1979.683
2019-04-05T06:11:26.245202Z,37.3,00000000000000000000000000000000000000000000000000,-12507.650,13710.473,1948.436,-11821.936,12990.092,1844.287,-12713.365,13926.587,1979.681
2019-04-05T06:11:27.245187Z,37.3,00000000000000000000000000000000000000000000000000,-12504.499,13713.325,1948.434,-11818.949,12992.788,1844.285,-12710.164,13929.487,1979.679
2019-04-05T06:11:28.245171Z,37.3,00000000000000000000000000000000000000000000000000,-12501.346,13716.177,1948.433,-11815.961,12995.483,1844.283,-12706.962,13932.385,1979.677
2019-04-05T06:11:29.245155Z,37.3,00000000000000000000000000000000000000000000000000,-12498.193,13719.028,1948.431,-11812.973,12998.177,1844.282,-12703.759,13935.284,1979.676
2019-04-05T06:11:30.245140Z,37.3,00000000000000000000000000000000000000000000000000,-12495.040,13721.879,1948.429,-11809.984,13000.871,1844.280,-12700.556,13938.181,1979.674
2019-04-05T06:11:31.245124Z,37.3,00000000000000000000000000000000000000000000000000,-12491.885,13724.728,1948.427,-11806.995,13003.564,1844.278,-12697.352,13941.077,1979.672
2019-04-05T06:11:32.245109Z,37.3,00000000000000000000000000000000000000000000000000,-12488.730,13727.577,1948.426,-11804.004,13006.256,1844.277,-12694.148,13943.973,1979.670
2019-04-05T06:11:33.245093Z,37.3,00000000000000000000000000000000000000000000000000,-12485.575,13730.425,1948.424,-11801.014,13008.948,1844.275,-12690.943,13946.868,1979.668
2019-04-05T06:11:34.245078Z,37.3,00000000000000000000000000000000000000000000000000,-12482.418,13733.273,1948.422,-11798.022,13011.639,1844.273,-12687.737,13949.763,1979.667
2019-04-05T06:11:35.245062Z,37.3,00000000000000000000000000000000000000000000000000,-12479.261,13736.119,1948.420,-11795.030,13014.329,1844.272,-12684.531,13952.657,1979.665
2019-04-05T06:11:36.245047Z,37.3,00000000000000000000000000000000000000000000000000,-12476.104,13738.965,1948.418,-11792.038,13017.019,1844.270,-12681.324,13955.549,1979.663
2019-04-05T06:11:37.245031Z,37.3,00000000000000000000000000000000000000000000000000,-12472.946,13741.811,1948.417,-11789.045,13019.708,1844.268,-12678.116,13958.442,1979.661
2019-04-05T06:11:38.245015Z,37.3,00000000000000000000000000000000000000000000000000,-12469.787,13744.655,1948.415,-11786.051,13022.396,1844.267,-12674.907,13961.333,1979.659
2019-04-05T06:11:39.245000Z,37.3,00000000000000000000000000000000000000000000000000,-12466.627,13747.499,1948.413,-11783.057,13025.083,1844.265,-12671.698,13964.224,1979.658
2019-04-05T06:11:40.244984Z,37.3,00000000000000000000000000000000000000000000000000,-12463.467,13750.342,1948.411,-11780.062,13027.770,1844.263,-12668.489,13967.114,1979.656
2019-04-05T06:11:41.244969Z,37.3,00000000000000000000000000000000000000000000000000,-12460.306,13753.184,1948.410,-11777.066,13030.456,1844.261,-12665.278,13970.003,1979.654
2019-04-05T06:11:42.244953Z,37.3,00000000000000000000000000000000000000000000000000,-12457.145,13756.026,1948.408,-11774.070,13033.142,1844.260,-12662.067,13972.891,1979.652
2019-04-05T06:11:43.244938Z,37.3,00000000000000000000000000000000000000000000000000,-12453.983,13758.867,1948.406,-11771.073,13035.826,1844.258,-12658.856,13975.779,1979.650
2019-04-05T06:11:44.244922Z,37.3,00000000000000000000000000000000000000000000000000,-12450.820,13761.707,1948.404,-11768.076,13038.511,1844.256,-12655.643,13978.666,1979.649
2019-04-05T06:11:45.244907Z,37.3,00000000000000000000000000000000000000000000000000,-12447.656,13764.547,1948.402,-11765.077,13041.194,1844.255,-12652.430,13981.552,1979.647
2019-04-05T06:11:46.244891Z,37.3,00000000000000000000000000000000000000000000000000,-12444.492,13767.385,1948.401,-11762.079,13043.877,1844.253,-12649.217,13984.438,1979.645
2019-04-05T06:11:47.244875Z,37.3,00000000000000000000000000000000000000000000000000,-12441.328,13770.223,1948.399,-11759.079,13046.559,1844.251,-12646.002,13987.323,1979.643
2019-04-05T06:11:48.244860Z,37.3,00000000000000000000000000000000000000000000000000,-12438.162,13773.061,1948.397,-11756.080,13049.240,1844.250,-12642.787,13990.207,1979.641
2019-04-05T06:11:49.244844Z,37.3,00000000000000000000000000000000000000000000000000,-12434.996,13775.897,1948.395,-11753.079,13051.921,1844.248,-12639.572,13993.090,1979.640
2019-04-05T06:11:50.244829Z,37.3,00000000000000000000000000000000000000000000000000,-12431.830,13778.733,1948.394,-11750.078,13054.600,1844.246,-12636.355,13995.973,1979.638
2019-04-05T06:11:51.244813Z,37.3,00000000000000000000000000000000000000000000000000,-12428.662,13781.568,1948.392,-11747.076,13057.280,1844.245,-12633.138,13998.855,1979.636
2019-04-05T06:11:52.244798Z,37.3,00000000000000000000000000000000000000000000000000,-12425.495,13784.402,1948.390,-11744.074,13059.958,1844.243,-12629.921,14001.736,1979.634
2019-04-05T06:11:53.244782Z,37.3,00000000000000000000000000000000000000000000000000,-12422.326,13787.236,1948.388,-11741.071,13062.636,1844.241,-12626.702,14004.616,1979.632
2019-04-05T06:11:54.244767Z,37.3,00000000000000000000000000000000000000000000000000,-12419.157,13790.069,1948.386,-11738.067,13065.313,1844.240,-12623.483,14007.496,1979.630
2019-04-05T06:11:55.244751Z,37.3,00000000000000000000000000000000000000000000000000,-12415.987,13792.901,1948.385,-11735.063,13067.990,1844.238,-12620.264,14010.375,1979.629
2019-04-05T06:11:56.244735Z,37.3,00000000000000000000000000000000000000000000000000,-12412.816,13795.733,1948.383,-11732.058,13070.665,1844.236,-12617.044,14013.253,1979.627
2019-04-05T06:11:57.244720Z,37.3,00000000000000000000000000000000000000000000000000,-12409.645,13798.563,1948.381,-11729.053,13073.341,1844.234,-12613.823,14016.130,1979.625
2019-04-05T06:11:58.244704Z,37.3,00000000000000000000000000000000000000000000000000,-12406.473,13801.393,1948.379,-11726.047,13076.015,1844.233,-12610.601,14019.007,1979.623
2019-04-05T06:11:59.244689Z,37.3,00000000000000000000000000000000000000000000000000,-12403.301,13804.223,1948.377,-11723.040,13078.689,1844.231,-12607.379,14021.883,1979.621
2019-04-05T06:12:00.244673Z,37.3,00000000000000000000000000000000000000000000000000,-12400.128,13807.051,1948.376,-11720.033,13081.362,1844.229,-12604.156,14024.758,1979.620
2019-04-05T06:12:01.244658Z,37.3,00000000000000000000000000000000000000000000000000,-12396.954,13809.879,1948.374,-11717.025,13084.034,1844.228,-12600.933,14027.632,1979.618
