2019-06-17T03:45:03.748949Z,4.3,00000000000000000000000000000000000000000000000000,19287.982,-2435.915,1754.080,18300.814,-2304.818,1662.903,21361.035,-2711.220,1945.551
2019-06-17T03:45:04.748934Z,4.3,00000000000000000000000000000000000000000000000000,19287.425,-2440.328,1754.080,18300.288,-2309.004,1662.903,21360.415,-2716.106,1945.551
2019-06-17T03:45:05.748919Z,4.3,00000000000000000000000000000000000000000000000000,19286.868,-2444.740,1754.080,18299.760,-2313.191,1662.903,21359.794,-2720.992,1945.551
2019-06-17T03:45:06.748904Z,4.3,00000000000000000000000000000000000000000000000000,19286.309,-2449.152,1754.080,18299.231,-2317.377,1662.904,21359.172,-2725.878,1945.551
2019-06-17T03:45:07.748889Z,4.3,00000000000000000000000000000000000000000000000000,19285.749,-2453.563,1754.080,18298.702,-2321.563,1662.904,21358.549,-2730.764,1945.551
2019-06-17T03:45:08.748873Z,4.3,00000000000000000000000000000000000000000000000000,19285.188,-2457.975,1754.080,18298.171,-2325.749,1662.904,21357.925,-2735.650,1945.551
2019-06-17T03:45:09.748858Z,4.3,00000000000000000000000000000000000000000000000000,19284.626,-2462.387,1754.080,18297.639,-2329.935,1662.904,21357.299,-2740.535,1945.551
2019-06-17T03:45:10.748843Z,4.3,00000000000000000000000000000000000000000000000000,19284.064,-2466.798,1754.080,18297.107,-2334.120,1662.904,21356.673,-2745.421,1945.551
2019-06-17T03:45:11.748828Z,4.3,00000000000010100000000100000000000000000000000000,19283.500,-2471.209,1754.080,18296.573,-2338.306,1662.904,21356.045,-2750.306,1945.551
2019-06-17T03:45:12.748813Z,4.3,00000000000000000000000000000000000000000000000000,19282.935,-2475.620,1754.080,18296.039,-2342.491,1662.904,21355.416,-2755.191,1945.550
2019-06-17T03:45:13.748798Z,4.3,00000000000000000000000000000000000000000000000000,19282.369,-2480.031,1754.080,18295.503,-2346.677,1662.904,21354.786,-2760.076,1945.550
2019-06-17T03:45:14.748783Z,4.3,00000000000000000000000000000000000000000000000000,19281.802,-2484.442,1754.080,18294.967,-2350.862,1662.904,21354.155,-2764.960,1945.550
2019-06-17T03:45:15.748768Z,4.3,00000000000000000000000000000000000000000000000000,19281.234,-2488.853,1754.080,18294.430,-2355.047,1662.904,21353.523,-2769.845,1945.550
2019-06-17T03:45:16.748753Z,4.3,00000000000000000000000000000000000000000000000000,19280.665,-2493.263,1754.080,18293.891,-2359.232,1662.904,21352.890,-2774.729,1945.550
2019-06-17T03:45:18.748722Z,4.3,00000000000000000000000000000000000000000000000000,19279.524,-2502.084,1754.080,18292.812,-2367.601,1662.905,21351.620,-2784.497,1945.550
2019-06-17T03:45:20.748692Z,4.3,00000000000000000000000000000000000000000000000000,20166.365,-2632.344,1836.139,19179.714,-2497.410,1744.963,21350.346,-2794.265,1945.550
2019-06-17T03:45:21.748677Z,4.3,00000000000000000000000000000000000000000000000000,20165.763,-2636.957,1836.139,19179.143,-2501.798,1744.963,21349.707,-2799.149,1945.549
2019-06-17T03:45:22.748662Z,4.3,00000000000000000000000000000000000000000000000000,20165.160,-2641.570,1836.139,19178.571,-2506.185,1744.963,21349.067,-2804.032,1945.549
2019-06-17T03:45:23.748646Z,4.3,00000000000000000000000000000000000000000000000000,20164.556,-2646.183,1836.139,19177.998,-2510.572,1744.963,21348.425,-2808.916,1945.549
2019-06-17T03:45:24.748631Z,4.3,00000000000000000000000000000000000000000000000000,20163.951,-2650.795,1836.139,19177.424,-2514.959,1744.963,21347.783,-2813.799,1945.549
2019-06-17T03:45:25.748616Z,4.3,00000000000000000000000000000000000000000000000000,20163.345,-2655.408,1836.139,19176.849,-2519.346,1744.963,21347.140,-2818.682,1945.549
2019-06-17T03:45:26.748601Z,4.3,00000000000000000000000000000000000000000000000000,20162.738,-2660.020,1836.139,19176.273,-2523.733,1744.963,21346.495,-2823.565,1945.549
2019-06-17T03:45:27.748586Z,4.3,00000000000000000000000000000000000000000000000000,20162.129,-2664.632,1836.139,19175.696,-2528.119,1744.964,21345.850,-2828.448,1945.549
2019-06-17T03:45:28.748571Z,4.3,00000000000000000000000000000000000000000000000000,20161.520,-2669.244,1836.139,19175.118,-2532.506,1744.964,21345.203,-2833.331,1945.549
2019-06-17T03:45:29.748556Z,4.3,00000000000000000000000000000000000000000000000000,20160.910,-2673.856,1836.139,19174.539,-2536.892,1744.964,21344.555,-2838.213,1945.549
2019-06-17T03:45:30.748541Z,4.3,00000000000000000000000000000000000000000000000000,20160.298,-2678.468,1836.139,19173.959,-2541.278,1744.964,21343.906,-2843.096,1945.549
2019-06-17T03:45:31.748526Z,4.3,00000000000000010000000000000000001000000001000000,20159.686,-2683.080,1836.139,19173.378,-2545.665,1744.964,21343.256,-2847.978,1945.549
2019-06-17T03:45:32.748510Z,4.3,00000000000000000000000000000000000000000000000000,20159.073,-2687.691,1836.139,19172.796,-2550.050,1744.964,21342.605,-2852.860,1945.549
2019-06-17T03:45:33.748495Z,4.3,00000000000000000000000000000000000000000000000000,20158.458,-2692.302,1836.139,19172.213,-2554.436,1744.964,21341.953,-2857.742,1945.549
2019-06-17T03:45:34.748480Z,4.3,00000000000000000000000000000000000000000000000000,20157.843,-2696.914,1836.139,19171.629,-2558.822,1744.965,21341.299,-2862.624,1945.549
2019-06-17T03:45:35.748465Z,4.3,00000000000000000000000000000000000000000000000000,20157.226,-2701.525,1836.139,19171.044,-2563.207,1744.965,21340.645,-2867.505,1945.549
2019-06-17T03:45:36.748450Z,4.3,00000000000000000000000000000000000000000000000000,20156.608,-2706.135,1836.140,19170.458,-2567.593,1744.965,21339.989,-2872.387,1945.549
2019-06-17T03:45:37.748435Z,4.3,00000000000000000000000000000000000000000000000000,20155.990,-2710.746,1836.140,19169.871,-2571.978,1744.965,21339.333,-2877.268,1945.549
2019-06-17T03:45:38.748420Z,4.3,00000000000000000000000000000000000000000000000000,20155.370,-2715.357,1836.140,19169.283,-2576.363,1744.965,21338.675,-2882.149,1945.549
2019-06-17T03:45:39.748405Z,4.3,00000000000000000000000000000000000000000000000000,20154.749,-2719.967,1836.140,19168.694,-2580.748,1744.965,21338.016,-2887.030,1945.549
2019-06-17T03:45:40.748390Z,4.3,00000000000000000000000000000000000000000000000000,20154.127,-2724.577,1836.140,19168.104,-2585.133,1744.965,21337.356,-2891.911,1945.549
2019-06-17T03:45:41.748375Z,4.3,00000000000000000000000000000000000000000000000000,20153.505,-2729.187,1836.140,19167.513,-2589.517,1744.965,21336.695,-2896.792,1945.549
2019-06-17T03:45:42.748360Z,4.3,00000000000000000000000000000000000000000000000000,20152.881,-2733.797,1836.140,19166.921,-2593.902,1744.965,21336.032,-2901.672,1945.549
2019-06-17T03:45:43.748345Z,4.3,00000000000000000000000000000000000000000000000000,20152.256,-2738.407,1836.140,19166.328,-2598.286,1744.965,21335.369,-2906.552,1945.549
2019-06-17T03:45:44.748330Z,4.3,00000000000000000000000000000000000000000000000000,20151.629,-2743.017,1836.140,19165.734,-2602.671,1744.965,21334.704,-2911.433,1945.549
2019-06-17T03:45:45.748314Z,4.3,00000000000000000000000000000000000000000000000000,20151.002,-2747.626,1836.140,19165.139,-2607.055,1744.965,21334.039,-2916.313,1945.549
2019-06-17T03:45:46.748299Z,4.3,00000000000000000000000000000000000000000000000000,20150.374,-2752.236,1836.140,19164.543,-2611.439,1744.965,21333.372,-2921.193,1945.549
2019-06-17T03:45:47.748284Z,4.3,00000000000000000000000000000000000000000000000001,20149.745,-2756.845,1836.139,19163.946,-2615.822,1744.965,21332.704,-2926.072,1945.548
2019-06-17T03:45:48.748269Z,4.3,00000000000000000000000000000000000000000000000000,20149.115,-2761.454,1836.139,19163.348,-2620.206,1744.965,21332.035,-2930.952,1945.548
2019-06-17T03:45:49.748254Z,4.3,00000000000000000000000000000000000000000000000000,20148.483,-2766.063,1836.139,19162.749,-2624.590,1744.965,21331.365,-2935.831,1945.548
2019-06-17T03:45:50.748239Z,4.3,00000000000000000000000000000000000000000000000000,20147.851,-2770.672,1836.139,19162.149,-2628.973,1744.965,21330.693,-2940.711,1945.548
2019-06-17T03:45:51.748224Z,4.3,00000000000000000000000000000000000000000000000000,20147.217,-2775.281,1836.139,19161.548,-2633.356,1744.965,21330.021,-2945.590,1945.548
2019-06-17T03:45:52.748209Z,4.3,00000000000000000000000000000000000000000000000000,20146.583,-2779.889,1836.139,19160.946,-2637.740,1744.965,21329.348,-2950.469,1945.548
2019-06-17T03:45:53.748194Z,4.3,00000000000000000000000000000000000000000000000000,20145.948,-2784.498,1836.139,19160.343,-2642.123,1744.966,21328.673,-2955.348,1945.548
2019-06-17T03:45:54.748178Z,4.3,00000000000000000000000000000000000000000000000000,20145.311,-2789.106,1836.139,19159.739,-2646.506,1744.966,21327.998,-2960.227,1945.548
2019-06-17T03:45:55.748163Z,4.3,00000000000000000000000000000000000000000000000000,20144.673,-2793.714,1836.139,19159.134,-2650.889,1744.966,21327.321,-2965.105,1945.548
2019-06-17T03:45:56.748148Z,4.3,00000000000000000000000000000000000000000000000000,20144.035,-2798.322,1836.139,19158.528,-2655.271,1744.966,21326.643,-2969.984,1945.548
2019-06-17T03:45:57.748133Z,4.3,00000000000000000000000000000000000000000000000000,20143.395,-2802.930,1836.139,19157.921,-2659.654,1744.966,21325.964,-2974.862,1945.547
2019-06-17T03:45:58.748118Z,4.3,00000000000000000000000000000000000000000000000000,20142.754,-2807.538,1836.139,19157.313,-2664.036,1744.966,21325.284,-2979.740,1945.547
2019-06-17T03:45:59.748103Z,4.3,00000000000000000000000000000000000000000000000000,20142.113,-2812.146,1836.139,19156.704,-2668.419,1744.966,21324.603,-2984.618,1945.547
2019-06-17T03:46:00.748088Z,4.3,00000000000000000000000000000000000000000000000000,20141.470,-2816.753,1836.139,19156.094,-2672.801,1744.966,21323.920,-2989.496,1945.547
2019-06-17T03:46:01.748072Z,4.3,00000000000000000000000000000000000000000000000000,20140.826,-2821.361,1836.139,19155.483,-2677.183,1744.966,21323.237,-2994.374,1945.547
2019-06-17T03:46:02.748057Z,4.3,00000000000000000000000000000000000000000000000000,20140.181,-2825.968,1836.140,19154.871,-2681.565,1744.966,21322.552,-2999.251,1945.547
2019-06-17T03:46:03.748042Z,4.3,00000000000000000000000000000000000000000000000000,20139.535,-2830.575,1836.140,19154.258,-2685.946,1744.966,21321.867,-3004.129,1945.547
2019-06-17T03:46:04.748027Z,4.3,00000000000000000000000000000000000000000000000000,20138.887,-2835.182,1836.140,19153.644,-2690.328,1744.967,21321.180,-3009.006,1945.547
2019-06-17T03:46:05.748012Z,4.3,00000000000000000000000000000000000000000000000000,20138.239,-2839.788,1836.140,19153.029,-2694.710,1744.967,21320.492,-3013.883,1945.547
2019-06-17T03:46:06.747997Z,4.3,00000000000000000000000000000000000000000000000000,20137.590,-2844.395,1836.140,19152.413,-2699.091,1744.967,21319.802,-3018.760,1945.547
2019-06-17T03:46:07.747982Z,4.3,00000000000000000000000000000000000000000000000000,20136.939,-2849.001,1836.140,19151.795,-2703.472,1744.967,21319.112,-3023.637,1945.547
2019-06-17T03:46:08.747967Z,4.3,00000000000000000000000000000000000000000000000000,20136.288,-2853.608,1836.140,19151.177,-2707.853,1744.967,21318.421,-3028.513,1945.547
2019-06-17T03:46:09.747952Z,4.3,00000000000000000000000000000000000000000000000000,20135.635,-2858.214,1836.140,19150.558,-2712.234,1744.967,21317.728,-3033.390,1945.547
2019-06-17T03:46:10.747937Z,4.3,00000000000000000000000000000000000000000000000000,20134.982,-2862.820,1836.140,19149.938,-2716.615,1744.967,21317.035,-3038.266,1945.547
2019-06-17T03:46:11.747922Z,4.3,00000000000000000000000000000000000000000000000000,20134.327,-2867.426,1836.140,19149.317,-2720.995,1744.967,21316.340,-3043.142,1945.547
2019-06-17T03:46:12.747907Z,4.3,00000000000000000000000000000000000000000000000000,20133.672,-2872.031,1836.140,19148.695,-2725.375,1744.967,21315.644,-3048.018,1945.547
2019-06-17T03:46:13.747891Z,4.3,00000000000000000000000000000000000000000000000000,20133.015,-2876.637,1836.140,19148.071,-2729.756,1744.967,21314.947,-3052.894,1945.547
2019-06-17T03:46:14.747876Z,4.3,00000000000000000000000000000000000000000000000000,20132.357,-2881.242,1836.140,19147.447,-2734.136,1744.967,21314.249,-3057.769,1945.547
2019-06-17T03:46:15.747861Z,4.3,00000000000000000000000000000000000000000000000000,20131.698,-2885.847,1836.140,19146.822,-2738.516,1744.967,21313.550,-3062.645,1945.547
2019-06-17T03:46:16.747846Z,4.3,00000000000000000000000000000000000000000000000000,20131.039,-2890.452,1836.140,19146.196,-2742.896,1744.967,21312.850,-3067.520,1945.547
2019-06-17T03:46:17.747831Z,4.3,00000000000000000000000000000000000000000000000000,20130.378,-2895.057,1836.140,19145.569,-2747.275,1744.967,21312.148,-3072.395,1945.546
2019-06-17T03:46:18.747816Z,4.3,00000000000000000000000000000000000000000000000000,20129.716,-2899.661,1836.140,19144.941,-2751.655,1744.967,21311.446,-3077.270,1945.546
2019-06-17T03:46:19.747801Z,4.3,00000000000000000000000000000000000000000000000000,20129.053,-2904.266,1836.140,19144.312,-2756.034,1744.967,21310.742,-3082.144,1945.546
2019-06-17T03:46:20.747786Z,4.3,00000000000000000000000000000000000000000000000000,20128.389,-2908.870,1836.140,19143.682,-2760.413,1744.968,21310.038,-3087.019,1945.546
2019-06-17T03:46:21.747771Z,4.3,00000000000000000000000000000000000000000000000000,20127.724,-2913.475,1836.140,19143.051,-2764.792,1744.968,21309.332,-3091.893,1945.546
2019-06-17T03:46:22.747756Z,4.3,00000000000000000000000000000000000000000000000000,20127.058,-2918.079,1836.140,19142.419,-2769.171,1744.968,21308.625,-3096.768,1945.546
2019-06-17T03:46:23.747740Z,4.3,00000000000000000000000000000000000000000000000000,20126.391,-2922.683,1836.140,19141.786,-2773.550,1744.968,21307.917,-3101.642,1945.546
2019-06-17T03:46:24.747725Z,4.3,00000000000000000000000000000000000000000000000000,20125.723,-2927.286,1836.140,19141.152,-2777.929,1744.968,21307.208,-3106.516,1945.546
2019-06-17T03:46:25.747710Z,4.3,00000000000000000000000000000000000000000000000000,20125.053,-2931.890,1836.140,19140.516,-2782.307,1744.968,21306.497,-3111.390,1945.546
2019-06-17T03:46:26.747695Z,4.3,00000000000000000000000000000000000000000000000000,20124.383,-2936.494,1836.140,19139.880,-2786.686,1744.968,21305.786,-3116.263,1945.546
2019-06-17T03:46:27.747680Z,4.3,00000000000000000000000000000000000000000000000000,20123.712,-2941.097,1836.140,19139.243,-2791.064,1744.968,21305.073,-3121.137,1945.546
2019-06-17T03:46:28.747665Z,4.3,00000000000000000000000000000000000000000000000000,20123.039,-2945.700,1836.140,19138.605,-2795.442,1744.968,21304.360,-3126.010,1945.546
2019-06-17T03:46:29.747650Z,4.3,00000000000000000000000000000000000000000000000000,20122.366,-2950.303,1836.140,19137.966,-2799.820,1744.968,21303.645,-3130.883,1945.546
2019-06-17T03:46:30.747635Z,4.3,00000000000000000000000000000000000000000000000000,20121.691,-2954.906,1836.140,19137.326,-2804.198,1744.969,21302.929,-3135.756,1945.546
2019-06-17T03:46:31.747620Z,4.3,00000000000000000000000000000000000000000000000000,20121.016,-2959.509,1836.140,19136.685,-2808.575,1744.969,21302.212,-3140.629,1945.546
2019-06-17T03:46:32.747604Z,4.3,00000000000000000000000000000000000000000000000000,20120.339,-2964.111,1836.140,19136.043,-2812.953,1744.969,21301.494,-3145.502,1945.546
2019-06-17T03:46:33.747589Z,4.3,00000000000000000000000000000000000000000000000000,20119.661,-2968.714,1836.140,19135.400,-2817.330,1744.969,21300.775,-3150.374,1945.546
2019-06-17T03:46:34.747574Z,4.3,00000000000000000000000000000000000000000000000000,20118.983,-2973.316,1836.140,19134.756,-2821.707,1744.969,21300.055,-3155.247,1945.546
2019-06-17T03:46:35.747559Z,4.3,00000000000000000000000000000000000000000000000000,20118.303,-2977.918,1836.140,19134.111,-2826.084,1744.969,21299.333,-3160.119,1945.546
2019-06-17T03:46:36.747544Z,4.3,00000000000000000000000000000000000000000000000000,20117.622,-2982.520,1836.141,19133.464,-2830.461,1744.969,21298.611,-3164.991,1945.546
2019-06-17T03:46:37.747529Z,4.3,00000000000000000000000000000000000000000000000000,20116.940,-2987.122,1836.141,19132.817,-2834.838,1744.970,21297.887,-3169.862,1945.546
2019-06-17T03:46:38.747514Z,4.3,00000000000000000000000000000000000000000000000000,20116.257,-2991.723,1836.141,19132.169,-2839.215,1744.970,21297.163,-3174.734,1945.546
2019-06-17T03:46:39.747499Z,4.3,00000000000000000000000000000000000000000000000000,20115.573,-2996.325,1836.141,19131.520,-2843.591,1744.970,21296.437,-3179.606,1945.546
2019-06-17T03:46:40.747484Z,4.3,00000000000000000000000000000000000000000000000000,20114.888,-3000.926,1836.141,19130.870,-2847.967,1744.970,21295.710,-3184.477,1945.546
2019-06-17T03:46:41.747469Z,4.3,00000000000000000000000000000000000000000000000000,20114.202,-3005.528,1836.141,19130.219,-2852.344,1744.970,21294.982,-3189.348,1945.546
2019-06-17T03:46:42.747454Z,4.3,00000000000000000000000000000000000000000000000000,20113.515,-3010.129,1836.141,19129.567,-2856.720,1744.970,21294.252,-3194.219,1945.546
2019-06-17T03:46:43.747438Z,4.3,00000000000000000000000000000000000000000000000000,20112.826,-3014.730,1836.141,19128.914,-2861.096,1744.970,21293.522,-3199.090,1945.545
2019-06-17T03:46:44.747423Z,4.3,00000000000000000000000000000000000000000000000000,20112.137,-3019.330,1836.140,19128.259,-2865.472,1744.970,21292.790,-3203.961,1945.545
2019-06-17T03:46:45.747408Z,4.3,00000000000000000000000000000000000010000000000000,20111.447,-3023.931,1836.140,19127.604,-2869.847,1744.970,21292.058,-3208.832,1945.545
2019-06-17T03:46:46.747393Z,4.3,00000000000000000000000000000000000000000000000000,20110.755,-3028.532,1836.140,19126.948,-2874.223,1744.970,21291.324,-3213.702,1945.545
2019-06-17T03:46:47.747378Z,4.3,00000000000000000001000000000000000000000000000000,20110.063,-3033.132,1836.140,19126.291,-2878.598,1744.970,21290.589,-3218.572,1945.545
2019-06-17T03:46:48.747363Z,4.3,00000000000000000000000000000000000000000000000000,20109.369,-3037.732,1836.140,19125.633,-2882.973,1744.970,21289.853,-3223.443,1945.545
2019-06-17T03:46:49.747348Z,4.3,00000000000000000000000000000000000000000000000000,20108.675,-3042.332,1836.140,19124.974,-2887.349,1744.970,21289.116,-3228.312,1945.544
2019-06-17T03:46:50.747333Z,4.3,00000000000000000000000000000000000000000000000000,20107.979,-3046.932,1836.140,19124.313,-2891.723,1744.970,21288.378,-3233.182,1945.544
2019-06-17T03:46:51.747318Z,4.3,00000000000000000000000000000000000000000000000000,20107.283,-3051.532,1836.140,19123.652,-2896.098,1744.970,21287.639,-3238.052,1945.544
2019-06-17T03:46:52.747303Z,4.3,00000000000000000000000000000000000000000000000000,20106.585,-3056.131,1836.140,19122.990,-2900.473,1744.970,21286.898,-3242.921,1945.544
2019-06-17T03:46:53.747288Z,4.3,00000000000000000000000000000000000000000000000000,20105.886,-3060.730,1836.140,19122.327,-2904.847,1744.970,21286.157,-3247.790,1945.544
2019-06-17T03:46:54.747272Z,4.3,00000000000000000000000000000000000000000000000000,20105.186,-3065.330,1836.140,19121.663,-2909.221,1744.970,21285.414,-3252.659,1945.544
2019-06-17T03:46:55.747257Z,4.3,00000000000000000000000000000000000000000000000000,20104.485,-3069.929,1836.140,19120.998,-2913.595,1744.970,21284.671,-3257.528,1945.544
2019-06-17T03:46:56.747242Z,4.3,00000000000000000000000000000000000000000000000000,20103.784,-3074.527,1836.140,19120.332,-2917.969,1744.970,21283.926,-3262.397,1945.544
2019-06-17T03:46:57.747227Z,4.3,00000000000000000000000000000000000000000000000000,20103.081,-3079.126,1836.140,19119.664,-2922.343,1744.970,21283.180,-3267.265,1945.544
2019-06-17T03:46:58.747212Z,4.3,00000000000000000000000000000000000000000000000000,20102.377,-3083.724,1836.140,19118.996,-2926.717,1744.970,21282.433,-3272.134,1945.544
2019-06-17T03:46:59.747197Z,4.3,00000000000000000000000000000000000000000000000000,20101.672,-3088.323,1836.140,19118.327,-2931.090,1744.970,21281.685,-3277.002,1945.544
2019-06-17T03:47:00.747182Z,4.3,00000000000000000000000000000000000000000000000000,20100.966,-3092.921,1836.140,19117.657,-2935.463,1744.971,21280.936,-3281.870,1945.544
2019-06-17T03:47:01.747167Z,4.3,00000000000000000000000000000000000000000000000000,20100.258,-3097.519,1836.140,19116.986,-2939.837,1744.971,21280.185,-3286.737,1945.544
2019-06-17T03:47:02.747152Z,4.3,00000000000000000000000000000000000000000000000000,20099.550,-3102.117,1836.141,19116.314,-2944.210,1744.971,21279.434,-3291.605,1945.544
2019-06-17T03:47:03.747137Z,4.3,00000000000000000000000000000000000000000000000000,20098.841,-3106.714,1836.141,19115.641,-2948.582,1744.971,21278.681,-3296.473,1945.544
2019-06-17T03:47:04.747122Z,4.3,00000000000000000000000000000000000000000000000000,20098.131,-3111.312,1836.141,19114.967,-2952.955,1744.971,21277.927,-3301.340,1945.544
2019-06-17T03:47:05.747107Z,4.3,00000000000000000000000000000000000000000000000000,20097.419,-3115.909,1836.141,19114.292,-2957.328,1744.971,21277.173,-3306.207,1945.544
2019-06-17T03:47:06.747092Z,4.3,00000000000000000000000000000000000000000000000000,20096.707,-3120.506,1836.141,19113.616,-2961.700,1744.972,21276.417,-3311.074,1945.544
2019-06-17T03:47:07.747077Z,4.3,00000000000000000000000000000000000000000000000000,20095.994,-3125.103,1836.141,19112.939,-2966.072,1744.972,21275.660,-3315.941,1945.544
2019-06-17T03:47:08.747061Z,4.3,00000000000000000000000000000000000000000000000000,20095.279,-3129.700,1836.141,19112.260,-2970.444,1744.972,21274.902,-3320.807,1945.544
2019-06-17T03:47:09.747046Z,4.3,00000000000000000000000000000000000000000000000000,20094.563,-3134.297,1836.141,19111.581,-2974.816,1744.972,21274.142,-3325.674,1945.544
2019-06-17T03:47:10.747031Z,4.3,00000000000000000000000000000000000000000000000000,20093.847,-3138.893,1836.141,19110.901,-2979.188,1744.972,21273.382,-3330.540,1945.544
2019-06-17T03:47:11.747016Z,4.3,00000000000000000000000000000000000000000000000000,20093.129,-3143.490,1836.141,19110.220,-2983.560,1744.972,21272.620,-3335.406,1945.544
2019-06-17T03:47:12.747001Z,4.3,00000000000000000000000000000000000100000000000000,20092.410,-3148.086,1836.141,19109.538,-2987.931,1744.972,21271.857,-3340.272,1945.544
2019-06-17T03:47:13.746986Z,4.3,00000000000000000000000000000000000000000000000000,20091.690,-3152.682,1836.141,19108.854,-2992.302,1744.972,21271.094,-3345.138,1945.544
2019-06-17T03:47:14.746971Z,4.3,00000000000000000000000000000000000000000000000000,20090.970,-3157.278,1836.141,19108.170,-2996.674,1744.972,21270.329,-3350.003,1945.543
2019-06-17T03:47:15.746956Z,4.3,00000000000000000000000000000000000000000000000000,20090.248,-3161.874,1836.141,19107.485,-3001.045,1744.972,21269.563,-3354.869,1945.543
2019-06-17T03:47:16.746941Z,4.3,00000000000000000000000000000000000000000000000000,20089.525,-3166.469,1836.141,19106.799,-3005.415,1744.972,21268.795,-3359.734,1945.543
2019-06-17T03:47:18.746910Z,4.3,00000000000000000000000000000000000000000000000000,20088.075,-3175.660,1836.141,19105.423,-3014.157,1744.972,21267.258,-3369.464,1945.543
2019-06-17T03:47:20.746881Z,4.3,00000000000000000000000000000000000000000000000000,20970.942,-3330.607,1918.192,19988.364,-3168.655,1827.024,21265.716,-3379.193,1945.543
2019-06-17T03:47:21.746865Z,4.3,00000000000000000000000000000000000000000000000000,20970.181,-3335.404,1918.192,19987.640,-3173.227,1827.024,21264.943,-3384.057,1945.543
2019-06-17T03:47:22.746850Z,4.3,00000000000000000000000000000000000000000000000000,20969.418,-3340.201,1918.192,19986.914,-3177.799,1827.024,21264.169,-3388.921,1945.543
2019-06-17T03:47:23.746835Z,4.3,00000000000000000000000000000000000000000000000000,20968.654,-3344.997,1918.192,19986.187,-3182.371,1827.024,21263.394,-3393.785,1945.542
2019-06-17T03:47:24.746820Z,4.3,00000000000000000000000000000000000000000000000000,20967.889,-3349.794,1918.192,19985.460,-3186.943,1827.024,21262.618,-3398.649,1945.542
2019-06-17T03:47:25.746805Z,4.3,00000000000000000000000000000000000000000000000000,20967.123,-3354.590,1918.192,19984.731,-3191.514,1827.024,21261.841,-3403.513,1945.542
2019-06-17T03:47:26.746790Z,4.3,00000000000000000000000000000000000000000000000000,20966.356,-3359.386,1918.192,19984.001,-3196.086,1827.024,21261.063,-3408.376,1945.542
2019-06-17T03:47:27.746775Z,4.3,00000000000000000000000000000000000000000000000000,20965.588,-3364.182,1918.192,19983.271,-3200.657,1827.024,21260.284,-3413.239,1945.542
2019-06-17T03:47:28.746760Z,4.3,00000000000000000000000000000000000000000000000000,20964.819,-3368.978,1918.192,19982.539,-3205.228,1827.024,21259.503,-3418.102,1945.542
2019-06-17T03:47:29.746745Z,4.3,00000000000000000000000000000000000000000000000000,20964.049,-3373.773,1918.192,19981.806,-3209.799,1827.024,21258.722,-3422.965,1945.542
2019-06-17T03:47:30.746729Z,4.3,00000000000000000000000000000000000000000000000000,20963.278,-3378.568,1918.192,19981.072,-3214.370,1827.024,21257.939,-3427.828,1945.542
2019-06-17T03:47:31.746715Z,4.3,00000000000000000000000000000000000000000000000000,20962.505,-3383.364,1918.192,19980.337,-3218.940,1827.024,21257.155,-3432.691,1945.542
2019-06-17T03:47:32.746699Z,4.3,00000000000000000000000000000000000000000000000000,20961.731,-3388.159,1918.192,19979.601,-3223.511,1827.024,21256.370,-3437.553,1945.542
2019-06-17T03:47:33.746684Z,4.3,00000000000000000000000000000000000000000000000000,20960.957,-3392.954,1918.192,19978.864,-3228.081,1827.024,21255.584,-3442.415,1945.542
2019-06-17T03:47:34.746669Z,4.3,00000000000000000000000000000000000000000000000000,20960.181,-3397.748,1918.192,19978.126,-3232.651,1827.025,21254.797,-3447.277,1945.542
2019-06-17T03:47:35.746654Z,4.3,00000000000000000000000000000000000000000000000000,20959.404,-3402.543,1918.192,19977.387,-3237.221,1827.025,21254.009,-3452.139,1945.542
2019-06-17T03:47:36.746639Z,4.3,00000000000000000000000000000000000000000000000000,20958.626,-3407.337,1918.192,19976.647,-3241.791,1827.025,21253.220,-3457.001,1945.542
2019-06-17T03:47:37.746624Z,4.3,00000000000000000000000000000000000000000000000000,20957.847,-3412.131,1918.192,19975.905,-3246.361,1827.025,21252.429,-3461.863,1945.542
2019-06-17T03:47:38.746609Z,4.3,00000000000000000000000000000000000000000000000000,20957.066,-3416.925,1918.192,19975.163,-3250.930,1827.025,21251.637,-3466.724,1945.542
2019-06-17T03:47:39.746594Z,4.3,00000000000000000000000000000000000000000000000000,20956.285,-3421.719,1918.192,19974.420,-3255.499,1827.025,21250.845,-3471.585,1945.542
2019-06-17T03:47:40.746579Z,4.3,00000000000000000000000000000000000000000000000000,20955.503,-3426.513,1918.192,19973.675,-3260.068,1827.025,21250.051,-3476.446,1945.542
2019-06-17T03:47:41.746564Z,4.3,00000000000000000000000000000000000000000000000000,20954.719,-3431.306,1918.192,19972.930,-3264.637,1827.025,21249.256,-3481.307,1945.542
2019-06-17T03:47:42.746549Z,4.3,00000000000000000000000000000000000000000000000000,20953.934,-3436.099,1918.192,19972.183,-3269.206,1827.025,21248.460,-3486.167,1945.542
2019-06-17T03:47:43.746534Z,4.3,00000000000000000000000000000000000000000000000000,20953.149,-3440.892,1918.192,19971.436,-3273.775,1827.025,21247.662,-3491.028,1945.542
2019-06-17T03:47:44.746518Z,4.3,00000000000000000000000000000000000000000000000000,20952.362,-3445.685,1918.192,19970.687,-3278.343,1827.025,21246.864,-3495.888,1945.542
2019-06-17T03:47:45.746503Z,4.3,00000000000000000000000000000000000000000000000000,20951.574,-3450.478,1918.192,19969.938,-3282.911,1827.025,21246.065,-3500.748,1945.542
