2019-06-19T09:12:57.103769Z,6B7A0CAF,0C8F,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:58.103755Z,6B7A0CCF,0CAF,27437,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:59.103740Z,6B7A0CEF,0CCF,27435,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:00.103725Z,6B7A0D0F,0CEF,27434,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:01.103711Z,6B7A0D2F,0D0F,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:02.103696Z,6B7A0D4F,0D2F,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:03.103681Z,6B7A0D6F,0D4F,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:04.103666Z,6B7A0D8F,0D6F,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:05.103652Z,6B7A0DAF,0D8F,27446,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:06.103637Z,6B7A0DCF,0DAF,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:07.103622Z,6B7A0DEF,0DCF,27464,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:08.103608Z,6B7A0E0F,0DEF,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:09.103593Z,6B7A0E2F,0E0F,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:10.103579Z,6B7A0E4F,0E2F,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:11.103564Z,6B7A0E6F,0E4F,27474,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:12.103549Z,6B7A0E8F,0E6F,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:13.103535Z,6B7A0EAF,0E8F,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:14.103520Z,6B7A0ECF,0EAF,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:15.103505Z,6B7A0EEF,0ECF,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:16.103490Z,6B7A0F0F,0EEF,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:17.103476Z,6B7A0F2F,0F0F,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:18.103461Z,6B7A0F4F,0F2F,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:19.103447Z,6B7A0F6F,0F4F,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:20.103432Z,6B7A0F8F,0F6F,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:21.103417Z,6B7A0FAF,0F8F,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:22.103403Z,6B7A0FCF,0FAF,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:23.103388Z,6B7A0FEF,0FCF,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:24.103373Z,6B7A100F,0FEF,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:25.103359Z,6B7A102F,100F,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:26.103344Z,6B7A104F,102F,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:27.103329Z,6B7A106F,104F,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:28.103315Z,6B7A108F,106F,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:29.103300Z,6B7A10AF,108F,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:30.103285Z,6B7A10CF,10AF,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:31.103271Z,6B7A10EF,10CF,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:32.103256Z,6B7A110F,10EF,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:33.103241Z,6B7A112F,110F,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:34.103226Z,6B7A114F,112F,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:35.103212Z,6B7A116F,114F,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:36.103197Z,6B7A118F,116F,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:37.103182Z,6B7A11AF,118F,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:38.103168Z,6B7A11CF,11AF,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:39.103153Z,6B7A11EF,11CF,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:40.103138Z,6B7A120F,11EF,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:41.103124Z,6B7A122F,120F,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:42.103109Z,6B7A124F,122F,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:43.103095Z,6B7A126F,124F,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:44.103080Z,6B7A128F,126F,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:45.103065Z,6B7A12AF,128F,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:46.103050Z,6B7A12CF,12AF,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:47.103036Z,6B7A12EF,12CF,27470,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:48.103021Z,6B7A130F,12EF,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:49.103006Z,6B7A132F,130F,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:50.102992Z,6B7A134F,132F,27472,4.3,00000000000000000000001000000000000000000000000000,2100
2019-06-19T09:13:51.102977Z,6B7A136F,134F,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:52.102962Z,6B7A138F,136F,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:53.102947Z,6B7A13AF,138F,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:54.102933Z,6B7A13CF,13AF,27369,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:55.102918Z,6B7A13EF,13CF,27353,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:56.102903Z,6B7A140F,13EF,27332,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:57.102888Z,6B7A142F,140F,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:58.102874Z,6B7A144F,142F,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:13:59.102859Z,6B7A146F,144F,27322,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:00.102844Z,6B7A148F,146F,27279,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:01.102830Z,6B7A14AF,148F,27293,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:02.102815Z,6B7A14CF,14AF,27264,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:03.102800Z,6B7A14EF,14CF,27255,4.3,00000000000000000000001000000000000000000000000000,2100
2019-06-19T09:14:04.102785Z,6B7A150F,14EF,27230,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:05.102771Z,6B7A152F,150F,27228,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:06.102756Z,6B7A154F,152F,27201,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:07.102741Z,6B7A156F,154F,27172,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:08.102726Z,6B7A158F,156F,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:09.102712Z,6B7A15AF,158F,27121,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:10.102697Z,6B7A15CF,15AF,27120,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:11.102682Z,6B7A15EF,15CF,27083,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:12.102668Z,6B7A160F,15EF,27102,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:13.102653Z,6B7A162F,160F,27102,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:14.102638Z,6B7A164F,162F,27082,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:15.102623Z,6B7A166F,164F,27044,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:16.102609Z,6B7A168F,166F,27032,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:17.102594Z,6B7A16AF,168F,27010,4.3,00000000000000000000000000000000000001000000000000,2100
2019-06-19T09:14:18.102579Z,6B7A16CF,16AF,27008,4.3,00000000000000000000001000000000000000000000000000,2100
2019-06-19T09:14:19.102564Z,6B7A16EF,16CF,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:20.102550Z,6B7A170F,16EF,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:21.102535Z,6B7A172F,170F,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:22.102520Z,6B7A174F,172F,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:23.102506Z,6B7A176F,174F,26996,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:24.102491Z,6B7A178F,176F,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:25.102476Z,6B7A17AF,178F,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:26.102462Z,6B7A17CF,17AF,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:27.102447Z,6B7A17EF,17CF,26974,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:28.102432Z,6B7A180F,17EF,26983,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:29.102418Z,6B7A182F,180F,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:30.102403Z,6B7A184F,182F,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:31.102388Z,6B7A186F,184F,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:32.102373Z,6B7A188F,186F,26922,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:33.102359Z,6B7A18AF,188F,26917,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:34.102344Z,6B7A18CF,18AF,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:35.102329Z,6B7A18EF,18CF,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:36.102315Z,6B7A192F,18EF,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:38.102285Z,6B7A196F,192F,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:14:40.102256Z,6B7A198F,196F,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:41.102241Z,6B7A19AF,198F,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:42.102226Z,6B7A19CF,19AF,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:43.102212Z,6B7A19EF,19CF,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:44.102197Z,6B7A1A0F,19EF,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:45.102182Z,6B7A1A2F,1A0F,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:46.102167Z,6B7A1A4F,1A2F,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:47.102153Z,6B7A1A6F,1A4F,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:48.102138Z,6B7A1A8F,1A6F,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:49.102123Z,6B7A1AAF,1A8F,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:50.102109Z,6B7A1ACF,1AAF,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:51.102094Z,6B7A1AEF,1ACF,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:52.102079Z,6B7A1B0F,1AEF,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:53.102065Z,6B7A1B2F,1B0F,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:54.102050Z,6B7A1B4F,1B2F,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:55.102036Z,6B7A1B6F,1B4F,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:56.102021Z,6B7A1B8F,1B6F,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:57.102006Z,6B7A1BAF,1B8F,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:58.101992Z,6B7A1BCF,1BAF,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:14:59.101977Z,6B7A1BEF,1BCF,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:00.101962Z,6B7A1C0F,1BEF,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:01.101948Z,6B7A1C2F,1C0F,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:02.101933Z,6B7A1C4F,1C2F,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:03.101918Z,6B7A1C6F,1C4F,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:04.101903Z,6B7A1C8F,1C6F,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:05.101889Z,6B7A1CAF,1C8F,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:06.101874Z,6B7A1CCF,1CAF,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:07.101859Z,6B7A1CEF,1CCF,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:08.101845Z,6B7A1D0F,1CEF,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:09.101830Z,6B7A1D2F,1D0F,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:10.101815Z,6B7A1D4F,1D2F,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:11.101800Z,6B7A1D6F,1D4F,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:12.101786Z,6B7A1D8F,1D6F,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:13.101771Z,6B7A1DAF,1D8F,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:14.101756Z,6B7A1DCF,1DAF,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:15.101742Z,6B7A1DEF,1DCF,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:16.101727Z,6B7A1E0F,1DEF,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:17.101712Z,6B7A1E2F,1E0F,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:18.101698Z,6B7A1E4F,1E2F,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:19.101683Z,6B7A1E6F,1E4F,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:20.101668Z,6B7A1E8F,1E6F,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:21.101654Z,6B7A1EAF,1E8F,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:22.101639Z,6B7A1ECF,1EAF,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:23.101624Z,6B7A1EEF,1ECF,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:24.101609Z,6B7A1F0F,1EEF,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:25.101595Z,6B7A1F2F,1F0F,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:26.101580Z,6B7A1F4F,1F2F,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:27.101565Z,6B7A1F6F,1F4F,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:28.101551Z,6B7A1F8F,1F6F,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:29.101536Z,6B7A1FAF,1F8F,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:30.101521Z,6B7A1FCF,1FAF,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:31.101507Z,6B7A1FEF,1FCF,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:32.101492Z,6B7A200F,1FEF,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:33.101478Z,6B7A202F,200F,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:34.101463Z,6B7A204F,202F,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:35.101448Z,6B7A206F,204F,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:36.101434Z,6B7A208F,206F,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:37.101419Z,6B7A20AF,208F,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:38.101404Z,6B7A20CF,20AF,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:39.101390Z,6B7A20EF,20CF,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:40.101375Z,6B7A210F,20EF,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:41.101360Z,6B7A212F,210F,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:42.101345Z,6B7A214F,212F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:43.101331Z,6B7A216F,214F,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:44.101316Z,6B7A218F,216F,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:45.101301Z,6B7A21AF,218F,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:46.101286Z,6B7A21CF,21AF,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:47.101272Z,6B7A21EF,21CF,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:48.101257Z,6B7A220F,21EF,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:49.101242Z,6B7A222F,220F,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:50.101228Z,6B7A224F,222F,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:51.101213Z,6B7A226F,224F,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:52.101198Z,6B7A228F,226F,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:53.101184Z,6B7A22AF,228F,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:54.101169Z,6B7A22CF,22AF,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:55.101154Z,6B7A22EF,22CF,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:56.101140Z,6B7A230F,22EF,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:57.101125Z,6B7A232F,230F,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:58.101110Z,6B7A234F,232F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:15:59.101096Z,6B7A236F,234F,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:00.101081Z,6B7A238F,236F,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:01.101066Z,6B7A23AF,238F,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:02.101052Z,6B7A23CF,23AF,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:03.101037Z,6B7A23EF,23CF,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:04.101023Z,6B7A240F,23EF,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:05.101008Z,6B7A242F,240F,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:06.100993Z,6B7A244F,242F,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:07.100978Z,6B7A246F,244F,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:08.100964Z,6B7A248F,246F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:09.100949Z,6B7A24AF,248F,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:10.100934Z,6B7A24CF,24AF,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:11.100920Z,6B7A24EF,24CF,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:12.100905Z,6B7A250F,24EF,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:13.100890Z,6B7A252F,250F,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:14.100876Z,6B7A254F,252F,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:15.100861Z,6B7A256F,254F,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:16.100846Z,6B7A258F,256F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:17.100832Z,6B7A25AF,258F,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:18.100817Z,6B7A25CF,25AF,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:19.100802Z,6B7A25EF,25CF,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:20.100788Z,6B7A260F,25EF,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:21.100773Z,6B7A262F,260F,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:22.100758Z,6B7A264F,262F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:23.100744Z,6B7A266F,264F,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:24.100729Z,6B7A268F,266F,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:25.100714Z,6B7A26AF,268F,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:26.100700Z,6B7A26CF,26AF,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:27.100685Z,6B7A26EF,26CF,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:28.100670Z,6B7A270F,26EF,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:29.100656Z,6B7A272F,270F,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:30.100641Z,6B7A274F,272F,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:31.100626Z,6B7A276F,274F,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:32.100612Z,6B7A278F,276F,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:33.100597Z,6B7A27AF,278F,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:34.100582Z,6B7A27CF,27AF,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:35.100568Z,6B7A27EF,27CF,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:36.100553Z,6B7A282F,27EF,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:38.100524Z,6B7A286F,282F,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:16:40.100494Z,6B7A288F,286F,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:41.100480Z,6B7A28AF,288F,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:42.100465Z,6B7A28CF,28AF,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:43.100450Z,6B7A28EF,28CF,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:44.100436Z,6B7A290F,28EF,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:45.100421Z,6B7A292F,290F,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:46.100406Z,6B7A294F,292F,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:47.100392Z,6B7A296F,294F,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:48.100377Z,6B7A298F,296F,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:49.100362Z,6B7A29AF,298F,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:50.100348Z,6B7A29CF,29AF,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:51.100333Z,6B7A29EF,29CF,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:52.100318Z,6B7A2A0F,29EF,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:53.100304Z,6B7A2A2F,2A0F,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:54.100289Z,6B7A2A4F,2A2F,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:55.100274Z,6B7A2A6F,2A4F,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:56.100259Z,6B7A2A8F,2A6F,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:57.100245Z,6B7A2AAF,2A8F,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:58.100230Z,6B7A2ACF,2AAF,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:16:59.100215Z,6B7A2AEF,2ACF,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:17:00.100201Z,6B7A2B0F,2AEF,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:17:01.100186Z,6B7A2B2F,2B0F,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:17:02.100171Z,6B7A2B4F,2B2F,26611,4.3,00000000000000000000000000000000000000000000000000,300
