2019-06-27T13:14:24.599562Z,4.3,00000000000000000000000000000000000000000000000000,-1927.703,17952.097,1305.645,-1838.941,16959.234,1225.988,-2114.102,20037.108,1472.927
2019-06-27T13:14:25.599547Z,4.3,00000000000000000000000000000000000000000000000000,-1923.595,17952.537,1305.646,-1835.060,16959.654,1225.988,-2109.518,20037.591,1472.926
2019-06-27T13:14:26.599533Z,4.3,00000000000000000000000000000000000000000000000000,-1919.487,17952.977,1305.646,-1831.179,16960.074,1225.988,-2104.934,20038.073,1472.926
2019-06-27T13:14:27.599518Z,4.3,00000000000000000000000000000000000000000000000000,-1915.379,17953.415,1305.646,-1827.299,16960.492,1225.989,-2100.349,20038.554,1472.926
2019-06-27T13:14:28.599504Z,4.3,00000000000000000000000000000000000000000000000000,-1911.272,17953.853,1305.646,-1823.418,16960.910,1225.989,-2095.764,20039.034,1472.926
2019-06-27T13:14:29.599490Z,4.3,00000000000000000000000000000000000000000000000000,-1907.164,17954.289,1305.646,-1819.537,16961.326,1225.989,-2091.180,20039.513,1472.926
2019-06-27T13:14:30.599475Z,4.3,00000000000000000000000000000000000000000000000000,-1903.055,17954.725,1305.647,-1815.656,16961.742,1225.990,-2086.595,20039.990,1472.926
2019-06-27T13:14:31.599461Z,4.3,00000000000000000000000000000000000000000000000000,-1898.947,17955.160,1305.647,-1811.774,16962.157,1225.990,-2082.010,20040.467,1472.926
2019-06-27T13:14:32.599446Z,4.3,00000000000000000000000000000000000000000000000000,-1894.839,17955.594,1305.647,-1807.893,16962.570,1225.991,-2077.424,20040.943,1472.926
2019-06-27T13:14:33.599432Z,4.3,00000000000000000000000000000000000000000000000000,-1890.730,17956.027,1305.647,-1804.012,16962.983,1225.991,-2072.839,20041.417,1472.926
2019-06-27T13:14:34.599417Z,4.3,00000000000000000000000000000000000000000000000000,-1886.622,17956.458,1305.648,-1800.130,16963.395,1225.991,-2068.254,20041.891,1472.926
2019-06-27T13:14:35.599403Z,4.3,00000000000000000000000000000000000000000000000000,-1882.513,17956.889,1305.648,-1796.249,16963.807,1225.992,-2063.668,20042.363,1472.926
2019-06-27T13:14:36.599389Z,4.3,00000000000000000000000000000000000000000000000000,-1878.404,17957.319,1305.648,-1792.367,16964.217,1225.992,-2059.083,20042.835,1472.926
2019-06-27T13:14:38.599360Z,4.3,00000000000000000000000000000000000000000000000000,-1870.187,17958.177,1305.649,-1784.604,16965.035,1225.993,-2049.911,20043.774,1472.926
2019-06-27T13:14:40.599331Z,4.3,00000000000000000000000000000000000000000000000000,-1938.585,18852.893,1377.339,-1853.456,17859.712,1297.683,-2040.740,20044.710,1472.926
2019-06-27T13:14:41.599317Z,4.3,00000000000000000000000000000000000000000000000000,-1934.271,18853.335,1377.339,-1849.370,17860.135,1297.684,-2036.154,20045.176,1472.926
2019-06-27T13:14:42.599302Z,4.3,00000000000000000000000000000000000000000000000000,-1929.958,18853.777,1377.339,-1845.283,17860.558,1297.684,-2031.568,20045.641,1472.926
2019-06-27T13:14:43.599288Z,4.3,00000000000000000000000000000000000000000000000000,-1925.644,18854.218,1377.339,-1841.197,17860.979,1297.684,-2026.982,20046.105,1472.926
2019-06-27T13:14:44.599273Z,4.3,00000000000000000000000000000000000000000000000000,-1921.331,18854.658,1377.339,-1837.110,17861.400,1297.684,-2022.395,20046.568,1472.926
2019-06-27T13:14:45.599259Z,4.3,00000000000000000000000000000000000000000000000000,-1917.017,18855.097,1377.339,-1833.023,17861.819,1297.684,-2017.809,20047.030,1472.925
2019-06-27T13:14:46.599244Z,4.3,00000000000000000000000000000000000000000000000000,-1912.703,18855.535,1377.340,-1828.936,17862.238,1297.685,-2013.222,20047.491,1472.925
2019-06-27T13:14:47.599230Z,4.3,00000000000000000000000000000000000000000000000000,-1908.389,18855.971,1377.340,-1824.849,17862.656,1297.685,-2008.636,20047.950,1472.925
2019-06-27T13:14:48.599216Z,4.3,00000000000000000000000000000000000000000000000000,-1904.074,18856.407,1377.340,-1820.762,17863.072,1297.685,-2004.049,20048.409,1472.925
2019-06-27T13:14:49.599201Z,4.3,00000000000000000000000000000000000000000000000000,-1899.760,18856.842,1377.340,-1816.675,17863.488,1297.685,-1999.462,20048.867,1472.925
2019-06-27T13:14:50.599187Z,4.3,00000000000000000000000000000000000000000000000000,-1895.446,18857.276,1377.340,-1812.588,17863.903,1297.685,-1994.875,20049.324,1472.925
2019-06-27T13:14:51.599172Z,4.3,00000000000000000000000000000000000000000000000000,-1891.131,18857.709,1377.340,-1808.500,17864.317,1297.685,-1990.288,20049.779,1472.925
2019-06-27T13:14:52.599158Z,4.3,00000000000000000000000000000000000000000000000000,-1886.816,18858.141,1377.340,-1804.413,17864.730,1297.686,-1985.700,20050.234,1472.925
2019-06-27T13:14:53.599144Z,4.3,00000000000000000000000000000000000000000000000000,-1882.501,18858.572,1377.340,-1800.325,17865.142,1297.686,-1981.113,20050.687,1472.925
2019-06-27T13:14:54.599129Z,4.3,00000000000000000000000000000000000000000000000000,-1878.186,18859.002,1377.340,-1796.237,17865.554,1297.686,-1976.525,20051.140,1472.924
2019-06-27T13:14:55.599115Z,4.3,00000000000000000000000000000000000000000000000000,-1873.871,18859.431,1377.340,-1792.149,17865.964,1297.686,-1971.938,20051.591,1472.924
2019-06-27T13:14:56.599100Z,4.3,00000000000000000000000000000000000000000000000000,-1869.556,18859.859,1377.340,-1788.061,17866.373,1297.686,-1967.350,20052.042,1472.924
2019-06-27T13:14:57.599086Z,4.3,00000000000000000000000000000000000000000000000000,-1865.241,18860.286,1377.340,-1783.973,17866.782,1297.686,-1962.762,20052.491,1472.924
2019-06-27T13:14:58.599072Z,4.3,00000000000000000000000000000000000000000000000000,-1860.926,18860.712,1377.340,-1779.885,17867.189,1297.687,-1958.175,20052.940,1472.924
2019-06-27T13:14:59.599057Z,4.3,00000000000000000000000000000000000000000000000000,-1856.611,18861.137,1377.340,-1775.797,17867.596,1297.687,-1953.587,20053.387,1472.924
2019-06-27T13:15:00.599043Z,4.3,00000000000000000000000000000000000000000000000000,-1852.295,18861.561,1377.340,-1771.709,17868.001,1297.687,-1948.999,20053.833,1472.924
2019-06-27T13:15:01.599028Z,4.3,00000000000000000000000000000000000000000000000000,-1847.980,18861.984,1377.340,-1767.621,17868.406,1297.687,-1944.411,20054.278,1472.924
2019-06-27T13:15:02.599014Z,4.3,00000000000000000000000000000000000000000000000000,-1843.664,18862.407,1377.340,-1763.532,17868.810,1297.687,-1939.822,20054.723,1472.924
2019-06-27T13:15:03.598999Z,4.3,00000000000000000000000000000000000000000000000000,-1839.349,18862.828,1377.340,-1759.444,17869.213,1297.687,-1935.234,20055.166,1472.923
2019-06-27T13:15:04.598985Z,4.3,00000000000000000000000000000000000000000000000000,-1835.033,18863.248,1377.340,-1755.355,17869.615,1297.688,-1930.646,20055.608,1472.923
2019-06-27T13:15:05.598971Z,4.3,00000000000000000000000000000000000000000000000000,-1830.717,18863.667,1377.340,-1751.267,17870.016,1297.688,-1926.057,20056.049,1472.923
2019-06-27T13:15:06.598956Z,4.3,00000000000000000000000000000000000000000000000000,-1826.401,18864.085,1377.340,-1747.178,17870.416,1297.688,-1921.469,20056.489,1472.923
2019-06-27T13:15:07.598942Z,4.3,00000000000000000000000000000000000000000000000000,-1822.085,18864.502,1377.340,-1743.089,17870.815,1297.688,-1916.880,20056.928,1472.923
2019-06-27T13:15:08.598927Z,4.3,00000000000000000000000000000000000000000000000000,-1817.769,18864.918,1377.340,-1739.000,17871.213,1297.688,-1912.291,20057.365,1472.923
2019-06-27T13:15:09.598913Z,4.3,00000000000000000000000000000000000000000000000000,-1813.452,18865.334,1377.340,-1734.911,17871.610,1297.688,-1907.702,20057.802,1472.923
2019-06-27T13:15:10.598898Z,4.3,00000000000000000000000000000000000000000000000000,-1809.136,18865.748,1377.340,-1730.822,17872.006,1297.688,-1903.113,20058.238,1472.923
2019-06-27T13:15:11.598884Z,4.3,00000000000000000000000000000000000000000000000000,-1804.819,18866.161,1377.340,-1726.732,17872.402,1297.689,-1898.524,20058.672,1472.922
2019-06-27T13:15:12.598870Z,4.3,00000000000000000000000000000000000000000000000000,-1800.503,18866.573,1377.340,-1722.643,17872.796,1297.689,-1893.935,20059.106,1472.922
2019-06-27T13:15:13.598855Z,4.3,00000000000000000000000000000000000000000000000000,-1796.186,18866.984,1377.340,-1718.554,17873.189,1297.689,-1889.345,20059.539,1472.922
2019-06-27T13:15:14.598841Z,4.3,00000000000000000000000000000000000000000000000000,-1791.869,18867.395,1377.340,-1714.464,17873.582,1297.689,-1884.756,20059.970,1472.922
2019-06-27T13:15:15.598826Z,4.3,00000000000000000000000000000000000000000000000000,-1787.552,18867.804,1377.340,-1710.374,17873.973,1297.689,-1880.166,20060.401,1472.922
2019-06-27T13:15:16.598812Z,4.3,00000000000000000000000000000000000000000000000000,-1783.235,18868.212,1377.340,-1706.284,17874.364,1297.689,-1875.576,20060.830,1472.922
2019-06-27T13:15:17.598798Z,4.3,00000000000000000000000000000000000000000000000000,-1778.918,18868.619,1377.341,-1702.195,17874.754,1297.690,-1870.986,20061.258,1472.922
2019-06-27T13:15:18.598783Z,4.3,00000000000000000000000000000000000000000000000000,-1774.601,18869.026,1377.341,-1698.105,17875.142,1297.690,-1866.396,20061.686,1472.922
2019-06-27T13:15:19.598769Z,4.3,00000000000000000000000000000000000000000000000000,-1770.284,18869.431,1377.341,-1694.014,17875.530,1297.690,-1861.806,20062.112,1472.922
2019-06-27T13:15:20.598754Z,4.3,00000000000000000000000000000000000000000000000000,-1765.966,18869.835,1377.341,-1689.924,17875.917,1297.690,-1857.216,20062.537,1472.922
2019-06-27T13:15:21.598740Z,4.3,00000000000000000000000000000000000000000000000000,-1761.649,18870.239,1377.341,-1685.834,17876.303,1297.691,-1852.626,20062.961,1472.922
2019-06-27T13:15:22.598725Z,4.3,00000000000000000000000000000000000000000000000000,-1757.331,18870.641,1377.341,-1681.744,17876.688,1297.691,-1848.036,20063.385,1472.922
2019-06-27T13:15:23.598711Z,4.3,00000000000000000000000000000000000000000000000000,-1753.013,18871.042,1377.341,-1677.653,17877.072,1297.691,-1843.445,20063.807,1472.922
2019-06-27T13:15:24.598697Z,4.3,00000000000000000000000000000000000000000000000000,-1748.696,18871.443,1377.341,-1673.563,17877.455,1297.691,-1838.855,20064.228,1472.922
2019-06-27T13:15:25.598682Z,4.3,00000000000000000000000000000000000000000000000000,-1744.378,18871.842,1377.342,-1669.472,17877.838,1297.692,-1834.264,20064.648,1472.922
2019-06-27T13:15:26.598668Z,4.3,00000000000000000000000000000000000000000000000000,-1740.060,18872.241,1377.342,-1665.382,17878.219,1297.692,-1829.674,20065.067,1472.922
2019-06-27T13:15:27.598653Z,4.3,00000000000000000000000000000000000000000000000000,-1735.742,18872.638,1377.342,-1661.291,17878.599,1297.692,-1825.083,20065.485,1472.922
2019-06-27T13:15:28.598639Z,4.3,00000000000000000000000000000000000000000000000000,-1731.424,18873.035,1377.342,-1657.200,17878.979,1297.692,-1820.492,20065.901,1472.921
2019-06-27T13:15:29.598624Z,4.3,00000000000000000000000000000000000000000000000000,-1727.106,18873.430,1377.342,-1653.109,17879.357,1297.692,-1815.901,20066.317,1472.921
2019-06-27T13:15:30.598610Z,4.3,00000000000000000000000000000000000000000000000000,-1722.788,18873.824,1377.342,-1649.019,17879.735,1297.693,-1811.310,20066.732,1472.921
2019-06-27T13:15:31.598595Z,4.3,00000000000000000000000000000000000000000000000000,-1718.469,18874.218,1377.342,-1644.928,17880.112,1297.693,-1806.719,20067.146,1472.921
2019-06-27T13:15:32.598581Z,4.3,00000000110000000000000000000000000000000000010000,-1714.151,18874.610,1377.342,-1640.837,17880.487,1297.693,-1802.128,20067.558,1472.921
2019-06-27T13:15:33.598567Z,4.3,00000000000000000000000000000000000000000000000000,-1709.832,18875.002,1377.342,-1636.745,17880.862,1297.693,-1797.537,20067.970,1472.921
2019-06-27T13:15:34.598552Z,4.3,00000000000000000000000000000000000000000000000000,-1705.514,18875.393,1377.342,-1632.654,17881.236,1297.693,-1792.946,20068.381,1472.921
2019-06-27T13:15:35.598538Z,4.3,00000000000000000000000000000000000000000000000000,-1701.195,18875.782,1377.342,-1628.563,17881.609,1297.693,-1788.354,20068.790,1472.921
2019-06-27T13:15:36.598523Z,4.3,00000000000000000000000000000000000000000000000000,-1696.877,18876.171,1377.342,-1624.471,17881.981,1297.693,-1783.763,20069.198,1472.920
2019-06-27T13:15:37.598509Z,4.3,00000000000000000000000000000000000000000000000000,-1692.558,18876.558,1377.342,-1620.380,17882.352,1297.694,-1779.171,20069.606,1472.920
2019-06-27T13:15:38.598495Z,4.3,00000000000000000000000000000000000000000000000000,-1688.239,18876.945,1377.342,-1616.288,17882.722,1297.694,-1774.579,20070.012,1472.920
2019-06-27T13:15:39.598480Z,4.3,00000000000000000000000000000000000000000000000000,-1683.920,18877.330,1377.342,-1612.197,17883.091,1297.694,-1769.987,20070.417,1472.920
2019-06-27T13:15:40.598466Z,4.3,00000000000000000000000000000000000000000000000000,-1679.601,18877.715,1377.342,-1608.105,17883.459,1297.694,-1765.395,20070.822,1472.920
2019-06-27T13:15:41.598451Z,4.3,00000000000000000000000000000000000000000000000000,-1675.281,18878.098,1377.342,-1604.013,17883.826,1297.694,-1760.803,20071.225,1472.920
2019-06-27T13:15:42.598437Z,4.3,00000000000000000000000000000000000000000000000000,-1670.962,18878.481,1377.342,-1599.921,17884.192,1297.694,-1756.211,20071.627,1472.920
2019-06-27T13:15:43.598422Z,4.3,00000000000000000000000000000000000000000000000000,-1666.642,18878.862,1377.342,-1595.829,17884.558,1297.695,-1751.619,20072.028,1472.920
2019-06-27T13:15:44.598408Z,4.3,00000000000000000000000000000000000000000000000000,-1662.323,18879.243,1377.342,-1591.736,17884.922,1297.695,-1747.027,20072.428,1472.920
2019-06-27T13:15:45.598394Z,4.3,00000000000000000000000000000000000000000000000000,-1658.003,18879.623,1377.342,-1587.644,17885.286,1297.695,-1742.434,20072.827,1472.919
2019-06-27T13:15:46.598379Z,4.3,00000000000000000000000000000000000000000000000000,-1653.684,18880.001,1377.342,-1583.552,17885.648,1297.695,-1737.842,20073.225,1472.919
2019-06-27T13:15:47.598365Z,4.3,00000000000000000000000000000000000000000000000000,-1649.364,18880.379,1377.342,-1579.459,17886.010,1297.695,-1733.249,20073.622,1472.919
2019-06-27T13:15:48.598350Z,4.3,00000000000000000000000000000000000000000000000000,-1645.044,18880.755,1377.342,-1575.367,17886.370,1297.695,-1728.656,20074.017,1472.919
2019-06-27T13:15:49.598336Z,4.3,00000000000000000000000000000000000000000000000000,-1640.724,18881.131,1377.343,-1571.274,17886.730,1297.695,-1724.063,20074.412,1472.919
2019-06-27T13:15:50.598321Z,4.3,00000000000000000000000000000000000000000000000000,-1636.404,18881.506,1377.343,-1567.181,17887.089,1297.696,-1719.470,20074.806,1472.919
2019-06-27T13:15:51.598307Z,4.3,00000000000000000000000000000000000000000000000000,-1632.084,18881.879,1377.343,-1563.089,17887.447,1297.696,-1714.877,20075.198,1472.919
2019-06-27T13:15:52.598292Z,4.3,00000000000000000000000000000000000000000000000000,-1627.763,18882.252,1377.343,-1558.996,17887.804,1297.696,-1710.284,20075.590,1472.919
2019-06-27T13:15:53.598278Z,4.3,00000000000000000000000000000000000000000000000000,-1623.443,18882.624,1377.343,-1554.903,17888.160,1297.696,-1705.691,20075.981,1472.918
2019-06-27T13:15:54.598264Z,4.3,00000000000000000000000000000000000000000000000000,-1619.123,18882.994,1377.343,-1550.810,17888.515,1297.696,-1701.098,20076.370,1472.918
2019-06-27T13:15:55.598249Z,4.3,00000000000000000000000000000000000000000000000000,-1614.802,18883.364,1377.343,-1546.717,17888.869,1297.696,-1696.505,20076.759,1472.918
2019-06-27T13:15:56.598235Z,4.3,00000000000000000000000000000000000000000000000000,-1610.482,18883.733,1377.343,-1542.624,17889.222,1297.697,-1691.911,20077.146,1472.918
2019-06-27T13:15:57.598220Z,4.3,00000000000000000000000000000000000000000000000000,-1606.161,18884.101,1377.343,-1538.531,17889.574,1297.697,-1687.318,20077.532,1472.918
2019-06-27T13:15:58.598206Z,4.3,00000000000000000000000000000000000000000000000000,-1601.841,18884.467,1377.343,-1534.438,17889.926,1297.697,-1682.724,20077.918,1472.918
2019-06-27T13:15:59.598191Z,4.3,00000000000000000000000000000000000000000000000000,-1597.520,18884.833,1377.343,-1530.344,17890.276,1297.697,-1678.131,20078.302,1472.918
2019-06-27T13:16:00.598177Z,4.3,00000000000000000000000000000000000000000000000000,-1593.199,18885.198,1377.343,-1526.251,17890.625,1297.697,-1673.537,20078.685,1472.918
2019-06-27T13:16:01.598163Z,4.3,00000000000000000000000000000000000000000000000000,-1588.878,18885.562,1377.343,-1522.157,17890.974,1297.698,-1668.943,20079.067,1472.918
2019-06-27T13:16:02.598148Z,4.3,00000000000000000000000000000000000000000000000000,-1584.557,18885.924,1377.343,-1518.064,17891.321,1297.698,-1664.350,20079.448,1472.918
2019-06-27T13:16:03.598134Z,4.3,00000000000000000000000000000000000000000000000000,-1580.237,18886.286,1377.343,-1513.970,17891.668,1297.698,-1659.756,20079.828,1472.918
2019-06-27T13:16:04.598119Z,4.3,00000000000000000000000000000000000000000000000000,-1575.915,18886.647,1377.343,-1509.877,17892.014,1297.698,-1655.162,20080.207,1472.918
2019-06-27T13:16:05.598105Z,4.3,00000000000000000000000000000000000000000000000000,-1571.594,18887.007,1377.343,-1505.783,17892.358,1297.698,-1650.568,20080.585,1472.917
2019-06-27T13:16:06.598090Z,4.3,00000000000000000000000000000000000000000000000000,-1567.273,18887.366,1377.343,-1501.689,17892.702,1297.699,-1645.973,20080.962,1472.917
2019-06-27T13:16:07.598076Z,4.3,00000000000000000000000000000000000000000000000000,-1562.952,18887.723,1377.344,-1497.595,17893.045,1297.699,-1641.379,20081.338,1472.917
2019-06-27T13:16:08.598061Z,4.3,00000000000000000000000000000000000000000000000000,-1558.630,18888.080,1377.344,-1493.501,17893.387,1297.699,-1636.785,20081.712,1472.917
2019-06-27T13:16:09.598047Z,4.3,00000000000000000000000000000000000000000000000000,-1554.309,18888.436,1377.344,-1489.407,17893.728,1297.699,-1632.190,20082.086,1472.917
2019-06-27T13:16:10.598032Z,4.3,00000000000000000000000000000000000000000000000000,-1549.987,18888.791,1377.344,-1485.313,17894.068,1297.699,-1627.596,20082.459,1472.917
2019-06-27T13:16:11.598018Z,4.3,00000000000000000000000000000000000000000000000000,-1545.665,18889.145,1377.344,-1481.218,17894.407,1297.699,-1623.001,20082.830,1472.917
2019-06-27T13:16:12.598004Z,4.3,00000000000000000000000000000000000000000000000000,-1541.343,18889.498,1377.344,-1477.124,17894.745,1297.700,-1618.406,20083.201,1472.917
2019-06-27T13:16:13.597989Z,4.3,00000000000000000000000000000000000000000000000000,-1537.021,18889.850,1377.344,-1473.030,17895.083,1297.700,-1613.811,20083.570,1472.917
2019-06-27T13:16:14.597975Z,4.3,00000001000000000000000000000000000100000000000000,-1532.699,18890.201,1377.344,-1468.935,17895.419,1297.700,-1609.216,20083.939,1472.916
2019-06-27T13:16:15.597960Z,4.3,00000000000000000000000000000000000000000000000000,-1528.377,18890.551,1377.344,-1464.840,17895.754,1297.700,-1604.621,20084.306,1472.916
2019-06-27T13:16:16.597946Z,4.3,00000000000000000000000000000000000000000000000000,-1524.055,18890.900,1377.344,-1460.745,17896.089,1297.700,-1600.026,20084.673,1472.916
2019-06-27T13:16:17.597931Z,4.3,00000000000000000000000000000000000000000000000000,-1519.732,18891.248,1377.344,-1456.651,17896.422,1297.700,-1595.431,20085.038,1472.916
2019-06-27T13:16:18.597917Z,4.3,00000000000000000000000000000000000000000000000000,-1515.410,18891.594,1377.344,-1452.556,17896.755,1297.700,-1590.835,20085.402,1472.916
2019-06-27T13:16:19.597902Z,4.3,00000000000000000000000000000000000000000000000000,-1511.088,18891.940,1377.344,-1448.461,17897.086,1297.701,-1586.240,20085.765,1472.916
2019-06-27T13:16:20.597888Z,4.3,00000000000000000000000000000000000000000000000000,-1506.765,18892.285,1377.344,-1444.366,17897.417,1297.701,-1581.644,20086.128,1472.916
2019-06-27T13:16:21.597873Z,4.3,00000000000000000000000000000000000000000000000000,-1502.442,18892.629,1377.344,-1440.271,17897.747,1297.701,-1577.049,20086.489,1472.916
2019-06-27T13:16:22.597859Z,4.3,00000000000000000000000000000000000000000000000000,-1498.120,18892.972,1377.344,-1436.175,17898.075,1297.701,-1572.453,20086.849,1472.915
2019-06-27T13:16:23.597844Z,4.3,00000000000000000000000000000000000000000000000000,-1493.797,18893.314,1377.344,-1432.080,17898.403,1297.701,-1567.857,20087.208,1472.915
2019-06-27T13:16:24.597830Z,4.3,00000000000000000000000000000000000000000000000000,-1489.474,18893.655,1377.344,-1427.985,17898.730,1297.701,-1563.262,20087.566,1472.915
2019-06-27T13:16:25.597815Z,4.3,00000000000000000000000000000000000000000000000000,-1485.151,18893.996,1377.344,-1423.889,17899.056,1297.701,-1558.666,20087.923,1472.915
2019-06-27T13:16:26.597801Z,4.3,00000000000000000000000000000000000000000000000000,-1480.828,18894.335,1377.344,-1419.794,17899.381,1297.702,-1554.070,20088.279,1472.915
2019-06-27T13:16:27.597786Z,4.3,00000000000000000000000000000000000000000000000000,-1476.505,18894.673,1377.344,-1415.698,17899.706,1297.702,-1549.474,20088.633,1472.915
2019-06-27T13:16:28.597772Z,4.3,00000000000000000000000000000000000000000000000000,-1472.182,18895.010,1377.344,-1411.603,17900.029,1297.702,-1544.878,20088.987,1472.915
2019-06-27T13:16:29.597757Z,4.3,00000000000000000000000000000000000000000000000000,-1467.859,18895.346,1377.344,-1407.507,17900.351,1297.702,-1540.281,20089.340,1472.915
2019-06-27T13:16:30.597743Z,4.3,00000000000000000000000000000000000000000000000000,-1463.536,18895.681,1377.345,-1403.411,17900.673,1297.703,-1535.685,20089.692,1472.915
2019-06-27T13:16:31.597728Z,4.3,00000000000000000000000000000000000000000000000000,-1459.213,18896.016,1377.345,-1399.316,17900.993,1297.703,-1531.089,20090.042,1472.915
2019-06-27T13:16:32.597714Z,4.3,00000000000000000000000000000000000000000000000000,-1454.889,18896.349,1377.345,-1395.220,17901.313,1297.703,-1526.493,20090.392,1472.915
2019-06-27T13:16:33.597699Z,4.3,00000000000000000000000000000000000000000000000000,-1450.566,18896.681,1377.345,-1391.124,17901.631,1297.703,-1521.896,20090.741,1472.915
2019-06-27T13:16:34.597685Z,4.3,00000000000000000000000000000000000000000000000000,-1446.242,18897.012,1377.345,-1387.028,17901.949,1297.704,-1517.300,20091.088,1472.915
2019-06-27T13:16:35.597670Z,4.3,00000000000000000000000000000000000000000000000000,-1441.919,18897.342,1377.345,-1382.932,17902.266,1297.704,-1512.703,20091.435,1472.915
2019-06-27T13:16:36.597656Z,4.3,00000000000000000000000000000000000000000000000000,-1437.595,18897.672,1377.345,-1378.836,17902.581,1297.704,-1508.106,20091.780,1472.915
2019-06-27T13:16:38.597627Z,4.3,00000000000000000000000000000000000000000000000000,-1428.947,18898.327,1377.346,-1370.643,17903.210,1297.705,-1498.912,20092.468,1472.915
2019-06-27T13:16:40.597598Z,4.3,00000000000000000000000000000000000000000000000000,-1472.364,19794.608,1449.022,-1414.514,18799.464,1369.382,-1489.718,20093.151,1472.914
2019-06-27T13:16:41.597583Z,4.3,00000000000000000000000000000000000000000000000000,-1467.835,19794.944,1449.022,-1410.213,18799.787,1369.382,-1485.121,20093.491,1472.914
2019-06-27T13:16:42.597569Z,4.3,00000000000000000000000000000000000000000000000000,-1463.306,19795.279,1449.022,-1405.912,18800.109,1369.382,-1480.524,20093.830,1472.914
2019-06-27T13:16:43.597554Z,4.3,00000000000000000000000000000000000000000000000000,-1458.777,19795.613,1449.022,-1401.610,18800.430,1369.382,-1475.927,20094.168,1472.914
2019-06-27T13:16:44.597540Z,4.3,00000000000000000000000000000000000000000000000000,-1454.247,19795.946,1449.022,-1397.308,18800.750,1369.382,-1471.329,20094.505,1472.914
2019-06-27T13:16:45.597525Z,4.3,00000000000000000000000000000000000000000000000000,-1449.718,19796.278,1449.022,-1393.007,18801.069,1369.382,-1466.732,20094.841,1472.914
2019-06-27T13:16:46.597511Z,4.3,00000000000000000000000000000000000000000000000000,-1445.189,19796.609,1449.022,-1388.705,18801.387,1369.382,-1462.134,20095.176,1472.914
2019-06-27T13:16:47.597496Z,4.3,00000000000000000000000000000000000000000000000000,-1440.660,19796.939,1449.022,-1384.403,18801.704,1369.382,-1457.536,20095.509,1472.913
2019-06-27T13:16:48.597482Z,4.3,00000000000000000000000000000000000000000000000000,-1436.130,19797.268,1449.021,-1380.101,18802.020,1369.382,-1452.939,20095.842,1472.913
2019-06-27T13:16:49.597468Z,4.3,00000000000000000000000000000000000000000000000000,-1431.601,19797.596,1449.021,-1375.799,18802.335,1369.382,-1448.341,20096.174,1472.913
2019-06-27T13:16:50.597453Z,4.3,00000000000000000000000000000000000000000000000000,-1427.071,19797.922,1449.021,-1371.497,18802.649,1369.382,-1443.743,20096.504,1472.913
2019-06-27T13:16:51.597439Z,4.3,00000000000000000000000000000000000000000000001000,-1422.541,19798.248,1449.021,-1367.195,18802.962,1369.382,-1439.145,20096.834,1472.913
2019-06-27T13:16:52.597424Z,4.3,00000000000000000000000000000000000000000000000000,-1418.012,19798.573,1449.021,-1362.893,18803.274,1369.382,-1434.547,20097.163,1472.913
2019-06-27T13:16:53.597410Z,4.3,00000000000000000000000000000000000000000000000000,-1413.482,19798.897,1449.021,-1358.591,18803.585,1369.382,-1429.949,20097.490,1472.913
2019-06-27T13:16:54.597395Z,4.3,00000000000000000000000000000000000000000000000000,-1408.952,19799.219,1449.021,-1354.289,18803.895,1369.382,-1425.351,20097.816,1472.913
2019-06-27T13:16:55.597381Z,4.3,00000000000000000000000000000000000000000000000000,-1404.422,19799.541,1449.021,-1349.986,18804.204,1369.382,-1420.753,20098.142,1472.913
2019-06-27T13:16:56.597366Z,4.3,00000000000000000000000000000000000000000000000000,-1399.892,19799.861,1449.021,-1345.684,18804.513,1369.382,-1416.154,20098.466,1472.912
2019-06-27T13:16:57.597352Z,4.3,00000000000000000000000000000000000000000000000000,-1395.362,19800.181,1449.021,-1341.381,18804.820,1369.382,-1411.556,20098.789,1472.912
2019-06-27T13:16:58.597337Z,4.3,00000000000000000000000000000000000000000000000000,-1390.832,19800.499,1449.021,-1337.079,18805.126,1369.382,-1406.958,20099.111,1472.912
2019-06-27T13:16:59.597323Z,4.3,00000000000000000000000000000000000000000000000000,-1386.301,19800.817,1449.021,-1332.776,18805.431,1369.382,-1402.359,20099.432,1472.912
2019-06-27T13:17:00.597308Z,4.3,00000000000000000000000000000000000000000000000000,-1381.771,19801.133,1449.021,-1328.473,18805.735,1369.382,-1397.760,20099.752,1472.912
2019-06-27T13:17:01.597294Z,4.3,00000000000000000000000000000000000000000000000000,-1377.241,19801.448,1449.021,-1324.171,18806.038,1369.383,-1393.162,20100.071,1472.912
2019-06-27T13:17:02.597279Z,4.3,00000000000000000000000000000000000000000000000000,-1372.710,19801.762,1449.021,-1319.868,18806.340,1369.383,-1388.563,20100.389,1472.912
2019-06-27T13:17:03.597265Z,4.3,00000000000000000000000000000000000000000000000000,-1368.180,19802.076,1449.021,-1315.565,18806.641,1369.383,-1383.964,20100.706,1472.912
2019-06-27T13:17:04.597250Z,4.3,00000000000000000000000000000000000000000000000000,-1363.649,19802.388,1449.021,-1311.262,18806.942,1369.383,-1379.366,20101.022,1472.912
2019-06-27T13:17:05.597236Z,4.3,00000000000000000000000000000000000000000000000000,-1359.119,19802.699,1449.020,-1306.959,18807.241,1369.383,-1374.767,20101.337,1472.912
2019-06-27T13:17:06.597221Z,4.3,00000000000000000000000000000000000000000000000000,-1354.588,19803.009,1449.020,-1302.656,18807.539,1369.383,-1370.168,20101.650,1472.912
