2019-07-06T08:51:36.583584Z,6E469F50,9F24,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:37.583570Z,6E469F70,9F44,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:38.583556Z,6E469F90,9F64,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:39.583542Z,6E469FB0,9F84,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:40.583527Z,6E469FD0,9FA4,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:41.583513Z,6E469FF0,9FC4,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:42.583499Z,6E46A010,9FE4,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:43.583485Z,6E46A030,A004,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:44.583470Z,6E46A050,A024,26635,4.3,10000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:45.583456Z,6E46A070,A044,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:46.583442Z,6E46A090,A064,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:47.583428Z,6E46A0B0,A084,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:48.583414Z,6E46A0D0,A0A4,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:49.583400Z,6E46A0F0,A0C4,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:50.583385Z,6E46A110,A0E4,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:51.583371Z,6E46A130,A104,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:52.583357Z,6E46A150,A124,26661,4.3,00000000000000000000000000000000000000000000110000,1200
2019-07-06T08:51:53.583343Z,6E46A170,A144,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:54.583328Z,6E46A190,A164,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:55.583314Z,6E46A1B0,A184,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:56.583300Z,6E46A1D0,A1A4,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:57.583286Z,6E46A1F0,A1C4,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:58.583271Z,6E46A210,A1E4,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:51:59.583257Z,6E46A230,A204,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:00.583243Z,6E46A250,A224,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:01.583229Z,6E46A270,A244,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:02.583215Z,6E46A290,A264,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:03.583200Z,6E46A2B0,A284,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:04.583186Z,6E46A2D0,A2A4,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:05.583172Z,6E46A2F0,A2C4,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:06.583158Z,6E46A310,A2E4,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:07.583143Z,6E46A330,A304,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:08.583129Z,6E46A350,A324,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:09.583115Z,6E46A370,A344,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:10.583101Z,6E46A390,A364,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:11.583086Z,6E46A3B0,A384,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:12.583072Z,6E46A3D0,A3A4,26573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:13.583058Z,6E46A3F0,A3C4,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:14.583044Z,6E46A410,A3E4,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:15.583030Z,6E46A430,A404,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:16.583015Z,6E46A450,A424,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:17.583001Z,6E46A470,A444,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:18.582987Z,6E46A490,A464,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:19.582973Z,6E46A4B0,A484,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:20.582959Z,6E46A4D0,A4A4,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:21.582945Z,6E46A4F0,A4C4,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:22.582930Z,6E46A510,A4E4,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:23.582916Z,6E46A530,A504,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:24.582902Z,6E46A550,A524,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:25.582888Z,6E46A570,A544,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:26.582873Z,6E46A590,A564,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:27.582859Z,6E46A5B0,A584,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:28.582845Z,6E46A5D0,A5A4,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:29.582831Z,6E46A5F0,A5C4,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:30.582817Z,6E46A610,A5E4,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:31.582803Z,6E46A630,A604,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:32.582788Z,6E46A650,A624,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:33.582774Z,6E46A670,A644,26669,4.3,00000000000000000000000000000000000000100000000000,1200
2019-07-06T08:52:34.582760Z,6E46A690,A664,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:35.582746Z,6E46A6B0,A684,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:36.582731Z,6E46A6F0,A6A4,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:38.582703Z,6E46A730,A6E4,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:52:40.582674Z,6E46A750,A724,26517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:41.582660Z,6E46A770,A744,26536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:42.582646Z,6E46A790,A764,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:43.582632Z,6E46A7B0,A784,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:44.582617Z,6E46A7D0,A7A4,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:45.582603Z,6E46A7F0,A7C4,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:46.582589Z,6E46A810,A7E4,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:47.582575Z,6E46A830,A804,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:48.582561Z,6E46A850,A824,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:49.582547Z,6E46A870,A844,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:50.582533Z,6E46A890,A864,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:51.582518Z,6E46A8B0,A884,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:52.582504Z,6E46A8D0,A8A4,26703,4.3,00000000000000100000000000000000000000000000000000,2100
2019-07-06T08:52:53.582490Z,6E46A8F0,A8C4,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:54.582476Z,6E46A910,A8E4,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:55.582462Z,6E46A930,A904,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:56.582447Z,6E46A950,A924,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:57.582433Z,6E46A970,A944,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:58.582419Z,6E46A990,A964,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:52:59.582405Z,6E46A9B0,A984,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:00.582390Z,6E46A9D0,A9A4,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:01.582376Z,6E46A9F0,A9C4,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:02.582362Z,6E46AA10,A9E4,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:03.582348Z,6E46AA30,AA04,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:04.582333Z,6E46AA50,AA24,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:05.582319Z,6E46AA70,AA44,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:06.582305Z,6E46AA90,AA64,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:07.582291Z,6E46AAB0,AA84,26562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:08.582276Z,6E46AAD0,AAA4,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:09.582262Z,6E46AAF0,AAC4,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:10.582248Z,6E46AB10,AAE4,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:11.582234Z,6E46AB30,AB04,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:12.582220Z,6E46AB50,AB24,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:13.582206Z,6E46AB70,AB44,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:14.582191Z,6E46AB90,AB64,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:15.582177Z,6E46ABB0,AB84,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:16.582163Z,6E46ABD0,ABA4,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:17.582149Z,6E46ABF0,ABC4,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:18.582135Z,6E46AC10,ABE4,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:19.582120Z,6E46AC30,AC04,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:20.582106Z,6E46AC50,AC24,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:21.582092Z,6E46AC70,AC44,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:22.582078Z,6E46AC90,AC64,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:23.582063Z,6E46ACB0,AC84,26632,4.3,00000000000000000000000000000000000000000000010000,2100
2019-07-06T08:53:24.582049Z,6E46ACD0,ACA4,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:25.582035Z,6E46ACF0,ACC4,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:26.582021Z,6E46AD10,ACE4,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:27.582007Z,6E46AD30,AD04,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:28.581993Z,6E46AD50,AD24,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:29.581978Z,6E46AD70,AD44,26702,4.3,00000000000000010000000000000000000000000000000000,2100
2019-07-06T08:53:30.581964Z,6E46AD90,AD64,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:31.581950Z,6E46ADB0,AD84,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:32.581936Z,6E46ADD0,ADA4,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:33.581922Z,6E46ADF0,ADC4,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:34.581907Z,6E46AE10,ADE4,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:35.581893Z,6E46AE30,AE04,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:36.581879Z,6E46AE50,AE24,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:37.581865Z,6E46AE70,AE44,26726,4.3,00000000000000000000000000000000000000000000001000,2100
2019-07-06T08:53:38.581851Z,6E46AE90,AE64,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:39.581837Z,6E46AEB0,AE84,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:40.581823Z,6E46AED0,AEA4,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:41.581808Z,6E46AEF0,AEC4,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:42.581794Z,6E46AF10,AEE4,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:43.581780Z,6E46AF30,AF04,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:44.581766Z,6E46AF50,AF24,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:45.581751Z,6E46AF70,AF44,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:46.581737Z,6E46AF90,AF64,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:47.581723Z,6E46AFB0,AF84,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:48.581709Z,6E46AFD0,AFA4,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:49.581695Z,6E46AFF0,AFC4,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:50.581680Z,6E46B010,AFE4,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:51.581666Z,6E46B030,B004,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:52.581652Z,6E46B050,B024,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:53.581638Z,6E46B070,B044,26810,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:54.581624Z,6E46B090,B064,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:55.581610Z,6E46B0B0,B084,26873,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:56.581595Z,6E46B0D0,B0A4,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:57.581581Z,6E46B0F0,B0C4,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:58.581567Z,6E46B110,B0E4,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:53:59.581553Z,6E46B130,B104,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:00.581539Z,6E46B150,B124,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:01.581524Z,6E46B170,B144,26911,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:02.581510Z,6E46B190,B164,26895,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:03.581496Z,6E46B1B0,B184,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:04.581482Z,6E46B1D0,B1A4,26971,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:05.581468Z,6E46B1F0,B1C4,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:06.581454Z,6E46B210,B1E4,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:07.581439Z,6E46B230,B204,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:08.581425Z,6E46B250,B224,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:09.581411Z,6E46B270,B244,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:10.581397Z,6E46B290,B264,27002,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:11.581383Z,6E46B2B0,B284,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:12.581369Z,6E46B2D0,B2A4,27027,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:13.581354Z,6E46B2F0,B2C4,27054,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:14.581340Z,6E46B310,B2E4,27062,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:15.581326Z,6E46B330,B304,27070,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:16.581312Z,6E46B350,B324,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:17.581298Z,6E46B370,B344,27085,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:18.581284Z,6E46B390,B364,27075,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:19.581269Z,6E46B3B0,B384,27099,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:20.581255Z,6E46B3D0,B3A4,27108,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:21.581241Z,6E46B3F0,B3C4,27125,4.3,00000000000000010000000000000000000000000001000000,2100
2019-07-06T08:54:22.581227Z,6E46B410,B3E4,27136,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:23.581213Z,6E46B430,B404,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:24.581198Z,6E46B450,B424,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:25.581184Z,6E46B470,B444,27125,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:26.581170Z,6E46B490,B464,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:27.581156Z,6E46B4B0,B484,27146,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:28.581142Z,6E46B4D0,B4A4,27172,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:29.581128Z,6E46B4F0,B4C4,27189,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:30.581113Z,6E46B510,B4E4,27200,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:31.581099Z,6E46B530,B504,27209,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:32.581085Z,6E46B550,B524,27211,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:33.581071Z,6E46B570,B544,27207,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:34.581056Z,6E46B590,B564,27210,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:35.581042Z,6E46B5B0,B584,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:36.581028Z,6E46B5F0,B5A4,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:38.581000Z,6E46B630,B5E4,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T08:54:40.580971Z,6E46B650,B624,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:41.580957Z,6E46B670,B644,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:42.580943Z,6E46B690,B664,27218,4.3,00000000010000000000100000001000000000000000000000,1200
2019-07-06T08:54:43.580929Z,6E46B6B0,B684,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:44.580914Z,6E46B6D0,B6A4,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:45.580900Z,6E46B6F0,B6C4,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:46.580886Z,6E46B710,B6E4,27268,4.3,00000000000000000000000000000000000000100000000000,1200
2019-07-06T08:54:47.580872Z,6E46B730,B704,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:48.580858Z,6E46B750,B724,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:49.580844Z,6E46B770,B744,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:50.580830Z,6E46B790,B764,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:51.580815Z,6E46B7B0,B784,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:52.580801Z,6E46B7D0,B7A4,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:53.580787Z,6E46B7F0,B7C4,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:54.580773Z,6E46B810,B7E4,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:55.580759Z,6E46B830,B804,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:56.580744Z,6E46B850,B824,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:57.580730Z,6E46B870,B844,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:58.580716Z,6E46B890,B864,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:54:59.580702Z,6E46B8B0,B884,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:00.580688Z,6E46B8D0,B8A4,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:01.580673Z,6E46B8F0,B8C4,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:02.580659Z,6E46B910,B8E4,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:03.580645Z,6E46B930,B904,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:04.580631Z,6E46B950,B924,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:05.580616Z,6E46B970,B944,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:06.580602Z,6E46B990,B964,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:07.580588Z,6E46B9B0,B984,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:08.580574Z,6E46B9D0,B9A4,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:09.580560Z,6E46B9F0,B9C4,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:10.580546Z,6E46BA10,B9E4,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:11.580531Z,6E46BA30,BA04,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:12.580517Z,6E46BA50,BA24,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:13.580503Z,6E46BA70,BA44,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:14.580489Z,6E46BA90,BA64,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:15.580475Z,6E46BAB0,BA84,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:16.580460Z,6E46BAD0,BAA4,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:17.580446Z,6E46BAF0,BAC4,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:18.580432Z,6E46BB10,BAE4,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:19.580418Z,6E46BB30,BB04,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:20.580404Z,6E46BB50,BB24,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:21.580389Z,6E46BB70,BB44,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:22.580375Z,6E46BB90,BB64,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:23.580361Z,6E46BBB0,BB84,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:24.580347Z,6E46BBD0,BBA4,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:25.580333Z,6E46BBF0,BBC4,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:26.580318Z,6E46BC10,BBE4,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:27.580304Z,6E46BC30,BC04,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:28.580290Z,6E46BC50,BC24,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:29.580276Z,6E46BC70,BC44,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:30.580262Z,6E46BC90,BC64,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:31.580248Z,6E46BCB0,BC84,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:32.580233Z,6E46BCD0,BCA4,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:33.580219Z,6E46BCF0,BCC4,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:34.580205Z,6E46BD10,BCE4,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:35.580191Z,6E46BD30,BD04,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:36.580176Z,6E46BD50,BD24,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:37.580162Z,6E46BD70,BD44,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:38.580148Z,6E46BD90,BD64,27491,4.3,00000000000000000000000000000000100000000000000000,1200
2019-07-06T08:55:39.580134Z,6E46BDB0,BD84,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:40.580120Z,6E46BDD0,BDA4,27509,4.3,00000000000000000000000000001001000000000000000000,1200
2019-07-06T08:55:41.580106Z,6E46BDF0,BDC4,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:42.580091Z,6E46BE10,BDE4,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:43.580077Z,6E46BE30,BE04,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T08:55:44.580063Z,6E46BE50,BE24,27550,4.3,00000000000000000000000000000000000000000000000000,1200
