2018-07-10T13:49:01.242089Z,4.3,00000000000000000000000000000000001100000000000000,105.962,-1100.388,-17.630,-323.159,-200.592,61.255,8280.719,-18241.497,-1520.380
2018-07-10T13:49:02.242076Z,4.3,00000000000000000000000000000000001100000000001000,105.701,-1100.401,-17.871,-323.215,-200.506,61.001,8276.543,-18243.396,-1520.380
2018-07-10T13:49:03.242063Z,4.3,00000000000000000000000000000000000100000000000000,105.440,-1100.413,-18.113,-323.270,-200.419,60.746,8272.367,-18245.295,-1520.381
2018-07-10T13:49:04.242050Z,4.3,00000000000000000000000000000000001100000010000000,105.178,-1100.426,-18.354,-323.326,-200.333,60.492,8268.191,-18247.193,-1520.381
2018-07-10T13:49:05.242038Z,4.3,00000000000000000000000000000000001100000000001000,104.917,-1100.438,-18.596,-323.382,-200.246,60.238,8264.015,-18249.090,-1520.382
2018-07-10T13:49:06.242025Z,4.3,00000000000000000000000000000000001000000000010000,104.656,-1100.450,-18.838,-323.438,-200.160,59.984,8259.838,-18250.986,-1520.383
2018-07-10T13:49:07.242012Z,4.3,00000000000000000000000000000000001100000000010000,104.395,-1100.463,-19.079,-323.493,-200.073,59.729,8255.660,-18252.881,-1520.383
2018-07-10T13:49:08.242000Z,4.3,00000000000000000000000000000000000110000000000000,104.133,-1100.475,-19.321,-323.549,-199.987,59.475,8251.482,-18254.775,-1520.384
2018-07-10T13:49:09.241987Z,4.3,00000000000000000000000000000000001100000000010000,103.872,-1100.487,-19.562,-323.605,-199.900,59.221,8247.304,-18256.668,-1520.384
2018-07-10T13:49:10.241974Z,4.3,00000000000000000000000000000000001000000000000000,103.611,-1100.499,-19.804,-323.660,-199.813,58.967,8243.125,-18258.560,-1520.385
2018-07-10T13:49:11.241961Z,4.3,00000000000000000000000000000000001100000000000000,103.350,-1100.511,-20.045,-323.716,-199.727,58.713,8238.946,-18260.451,-1520.385
2018-07-10T13:49:12.241949Z,4.3,00000000000000000000000000000000001100000000010000,103.105,-1100.576,-19.587,-323.754,-199.696,59.196,8234.766,-18262.341,-1520.386
2018-07-10T13:49:13.241936Z,4.3,00000000000000000000000000000000001000000000000000,102.861,-1100.643,-19.105,-323.791,-199.667,59.702,8230.586,-18264.231,-1520.387
2018-07-10T13:49:14.241923Z,4.3,00000000000000000000000000000000001100000000000000,102.617,-1100.710,-18.624,-323.829,-199.639,60.209,8226.406,-18266.119,-1520.387
2018-07-10T13:49:15.241910Z,4.3,00000000000000000000000000000000001100000000010000,102.372,-1100.777,-18.143,-323.867,-199.610,60.715,8222.225,-18268.006,-1520.388
2018-07-10T13:49:16.241898Z,4.3,00000000000000000000000000000000001100000000010000,102.128,-1100.844,-17.661,-323.904,-199.581,61.222,8218.043,-18269.892,-1520.389
2018-07-10T13:49:17.241885Z,4.3,00000000000000000000000000000000001100000000000000,101.884,-1100.910,-17.180,-323.942,-199.552,61.729,8213.862,-18271.777,-1520.389
2018-07-10T13:49:18.241872Z,4.3,00000000000000000000000000000000001110000000000000,101.639,-1100.977,-16.699,-323.979,-199.524,62.235,8209.679,-18273.662,-1520.390
2018-07-10T13:49:19.241859Z,4.3,00000000000000000000000000000000001100000000010000,101.395,-1101.044,-16.218,-324.017,-199.495,62.742,8205.497,-18275.545,-1520.391
2018-07-10T13:49:20.241847Z,4.3,00000000000000000000000000000000001100000000000000,101.140,-1101.075,-16.203,-324.066,-199.429,62.757,8201.314,-18277.428,-1520.391
2018-07-10T13:49:21.241834Z,4.3,00000000000000000000000000000000001100000000000000,100.884,-1101.104,-16.204,-324.116,-199.361,62.756,8197.130,-18279.309,-1520.392
2018-07-10T13:49:22.241821Z,4.3,00000000000000000000000000000000001100000000000000,100.628,-1101.134,-16.205,-324.165,-199.294,62.755,8192.946,-18281.190,-1520.393
2018-07-10T13:49:23.241809Z,4.3,00000000000000000000000000000000001100000000000000,100.373,-1101.164,-16.205,-324.215,-199.226,62.755,8188.762,-18283.069,-1520.394
2018-07-10T13:49:24.241796Z,4.3,00000000000000000000000000000000001100000000000000,100.117,-1101.193,-16.206,-324.264,-199.159,62.754,8184.577,-18284.948,-1520.394
2018-07-10T13:49:25.241783Z,4.3,00000000000000000000000000000000001100000000000000,99.861,-1101.223,-16.207,-324.314,-199.091,62.753,8180.391,-18286.826,-1520.395
2018-07-10T13:49:26.241770Z,4.3,00000000000000000000000000000000001000000000000000,99.605,-1101.252,-16.207,-324.363,-199.024,62.753,8176.206,-18288.702,-1520.396
2018-07-10T13:49:27.241757Z,4.3,00000000000000000000000000000000001100000000000000,99.349,-1101.282,-16.208,-324.413,-198.956,62.752,8172.019,-18290.578,-1520.396
2018-07-10T13:49:28.241745Z,4.3,00000000000000000000000000000000001110000000000000,99.088,-1101.293,-16.442,-324.468,-198.870,62.506,8167.833,-18292.453,-1520.397
2018-07-10T13:49:29.241732Z,4.3,00000000000000000000000000000000001100000000000000,98.827,-1101.304,-16.684,-324.523,-198.783,62.251,8163.646,-18294.327,-1520.398
2018-07-10T13:49:30.241719Z,4.3,00000000000000000000000000000000001100000000001000,98.565,-1101.315,-16.925,-324.579,-198.696,61.997,8159.458,-18296.200,-1520.398
2018-07-10T13:49:31.241706Z,4.3,00000000000000000000000000000000001100000000000000,98.304,-1101.326,-17.167,-324.634,-198.609,61.743,8155.271,-18298.072,-1520.399
2018-07-10T13:49:32.241694Z,4.3,00000000000000000000000000000000001100000000000000,98.042,-1101.336,-17.409,-324.689,-198.522,61.488,8151.082,-18299.943,-1520.399
2018-07-10T13:49:33.241681Z,4.3,00000000000000000000000000000000001100000000010000,97.781,-1101.347,-17.650,-324.745,-198.436,61.234,8146.894,-18301.813,-1520.400
2018-07-10T13:49:34.241668Z,4.3,00000000000000000000000000000000000000000000000000,97.520,-1101.358,-17.892,-324.800,-198.349,60.980,8142.704,-18303.682,-1520.401
2018-07-10T13:49:35.241655Z,4.3,00000000000000000000000000000000001100000000000000,97.258,-1101.368,-18.133,-324.855,-198.262,60.726,8138.515,-18305.550,-1520.401
2018-07-10T13:49:36.241643Z,4.3,00000000000000000000000000000000001100000000000000,96.997,-1101.379,-18.375,-324.910,-198.175,60.472,8134.325,-18307.418,-1520.402
2018-07-10T13:49:37.241630Z,4.3,00000000000000000000000000000000000110000000001000,96.735,-1101.389,-18.616,-324.965,-198.088,60.217,8130.134,-18309.284,-1520.402
2018-07-10T13:49:38.241617Z,4.3,00000000000000000000000000000000001100000010010000,96.474,-1101.400,-18.858,-325.020,-198.001,59.963,8125.944,-18311.149,-1520.403
2018-07-10T13:49:39.241604Z,4.3,00000000000000000000000000000000001100000000000000,96.213,-1101.410,-19.100,-325.076,-197.914,59.709,8121.752,-18313.013,-1520.404
2018-07-10T13:49:40.241591Z,4.3,00000000000000000000000000000000001100000000000000,95.951,-1101.420,-19.341,-325.131,-197.827,59.455,8117.561,-18314.877,-1520.404
2018-07-10T13:49:41.241579Z,4.3,00000000000000000000000000000000001100000000000000,95.690,-1101.430,-19.583,-325.186,-197.740,59.201,8113.368,-18316.739,-1520.405
2018-07-10T13:49:42.241566Z,4.3,00000000000000000000000000000000001000000000000000,95.428,-1101.440,-19.824,-325.241,-197.652,58.946,8109.176,-18318.601,-1520.405
2018-07-10T13:49:43.241553Z,4.3,00000000000000000000000000000000001100000000000000,95.167,-1101.450,-20.066,-325.296,-197.565,58.692,8104.983,-18320.461,-1520.406
2018-07-10T13:49:44.241541Z,4.3,00000000000000000000000000000000001100000000000000,94.922,-1101.514,-19.607,-325.334,-197.535,59.175,8100.789,-18322.321,-1520.407
2018-07-10T13:49:45.241528Z,4.3,00000000000000000000000000000000001100000000000000,94.677,-1101.579,-19.126,-325.371,-197.506,59.682,8096.595,-18324.179,-1520.407
2018-07-10T13:49:46.241515Z,4.3,00000000000000000000000000000000001100000000010000,94.432,-1101.644,-18.645,-325.409,-197.477,60.188,8092.401,-18326.037,-1520.408
2018-07-10T13:49:47.241502Z,4.3,00000000000000000000000000000000001000000000000000,94.187,-1101.710,-18.163,-325.446,-197.448,60.695,8088.206,-18327.894,-1520.409
2018-07-10T13:49:48.241490Z,4.3,00000000000000000000000000000000001100000000000000,93.942,-1101.775,-17.682,-325.484,-197.419,61.201,8084.011,-18329.749,-1520.409
2018-07-10T13:49:49.241477Z,4.3,00000000000000000000000000000000001100000000010000,93.697,-1101.840,-17.201,-325.521,-197.390,61.708,8079.816,-18331.604,-1520.410
2018-07-10T13:49:50.241464Z,4.3,00000000000000000000000000000000001100000000010000,93.453,-1101.905,-16.720,-325.559,-197.361,62.214,8075.620,-18333.458,-1520.411
2018-07-10T13:49:51.241452Z,4.3,00000000000000000000000000000000001100000000010000,93.208,-1101.969,-16.238,-325.596,-197.332,62.721,8071.423,-18335.310,-1520.411
2018-07-10T13:49:52.241439Z,4.3,00000000000000000000000000000000001100000000000000,92.952,-1101.998,-16.224,-325.645,-197.265,62.736,8067.226,-18337.162,-1520.412
2018-07-10T13:49:53.241426Z,4.3,00000000000000000000000000000000001100000000000000,92.696,-1102.026,-16.225,-325.694,-197.198,62.735,8063.029,-18339.013,-1520.413
2018-07-10T13:49:54.241413Z,4.3,00000000000000000000000000000000001100000000000000,92.440,-1102.054,-16.225,-325.743,-197.130,62.735,8058.831,-18340.863,-1520.414
2018-07-10T13:49:55.241401Z,4.3,00000000000000000000000000000000001100000000000000,92.184,-1102.082,-16.226,-325.792,-197.062,62.734,8054.633,-18342.712,-1520.414
2018-07-10T13:49:56.241388Z,4.3,00000000000000000000000000000000001100000000010000,91.928,-1102.109,-16.227,-325.841,-196.994,62.733,8050.435,-18344.560,-1520.415
2018-07-10T13:49:57.241375Z,4.3,00000000000000000000000000000000001000000000000000,91.672,-1102.137,-16.227,-325.890,-196.926,62.733,8046.236,-18346.406,-1520.416
2018-07-10T13:49:58.241363Z,4.3,00000000000000000000000000000000001100000000000000,91.416,-1102.164,-16.228,-325.939,-196.858,62.732,8042.037,-18348.252,-1520.416
2018-07-10T13:49:59.241350Z,4.3,00000000000000000000000000000000001100000000000000,91.160,-1102.192,-16.229,-325.988,-196.790,62.731,8037.837,-18350.097,-1520.417
