P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2013_hrd_2013_360_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2014_hrd_2014_360_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2015_2015_hrd_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_000_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2016_2016_hrd_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2017_2017_hrd_250_259_tab::1.0
