DATA_SET_ID                             ,FILE_SPECIFICATION_NAME                                                         ,PRODUCT_ID                ,VOLUME_ID     ,PRODUCT_CREATION_TIME  ,START_TIME             ,STOP_TIME              ,IMAGE_MID_TIME           
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484288736_1.LBL         ","VIR_IR_1A_1_484288736   ","DWNCAVIR_I1A",2015-11-13T08:10:42.482,2015-05-07T16:37:50.408,2015-05-07T16:58:19.748,"2015-05-07T16:48:05.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484288736_HK_1.LBL      ","VIR_IR_1A_1_484288736_HK","DWNCAVIR_I1A",2015-11-13T08:10:42.482,2015-05-07T16:37:50.408,2015-05-07T16:58:19.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484290033_1.LBL         ","VIR_IR_1A_1_484290033   ","DWNCAVIR_I1A",2015-11-13T08:10:35.852,2015-05-07T16:59:27.408,2015-05-07T17:19:56.748,"2015-05-07T17:09:42.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484290033_HK_1.LBL      ","VIR_IR_1A_1_484290033_HK","DWNCAVIR_I1A",2015-11-13T08:10:35.852,2015-05-07T16:59:27.408,2015-05-07T17:19:56.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484291330_1.LBL         ","VIR_IR_1A_1_484291330   ","DWNCAVIR_I1A",2015-11-13T08:10:29.144,2015-05-07T17:21:04.408,2015-05-07T17:41:33.748,"2015-05-07T17:31:19.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484291330_HK_1.LBL      ","VIR_IR_1A_1_484291330_HK","DWNCAVIR_I1A",2015-11-13T08:10:29.144,2015-05-07T17:21:04.408,2015-05-07T17:41:33.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484296414_1.LBL         ","VIR_IR_1A_1_484296414   ","DWNCAVIR_I1A",2015-11-13T08:10:22.780,2015-05-07T18:45:48.408,2015-05-07T19:06:17.748,"2015-05-07T18:56:03.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484296414_HK_1.LBL      ","VIR_IR_1A_1_484296414_HK","DWNCAVIR_I1A",2015-11-13T08:10:22.780,2015-05-07T18:45:48.408,2015-05-07T19:06:17.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484297711_1.LBL         ","VIR_IR_1A_1_484297711   ","DWNCAVIR_I1A",2015-11-13T08:10:15.947,2015-05-07T19:07:25.408,2015-05-07T19:27:54.748,"2015-05-07T19:17:40.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484297711_HK_1.LBL      ","VIR_IR_1A_1_484297711_HK","DWNCAVIR_I1A",2015-11-13T08:10:15.947,2015-05-07T19:07:25.408,2015-05-07T19:27:54.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484299008_1.LBL         ","VIR_IR_1A_1_484299008   ","DWNCAVIR_I1A",2015-11-13T08:10:09.364,2015-05-07T19:29:02.408,2015-05-07T19:49:31.748,"2015-05-07T19:39:17.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484299008_HK_1.LBL      ","VIR_IR_1A_1_484299008_HK","DWNCAVIR_I1A",2015-11-13T08:10:09.364,2015-05-07T19:29:02.408,2015-05-07T19:49:31.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484304096_1.LBL         ","VIR_IR_1A_1_484304096   ","DWNCAVIR_I1A",2015-11-13T08:10:02.328,2015-05-07T20:53:50.408,2015-05-07T21:14:19.748,"2015-05-07T21:04:05.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484304096_HK_1.LBL      ","VIR_IR_1A_1_484304096_HK","DWNCAVIR_I1A",2015-11-13T08:10:02.328,2015-05-07T20:53:50.408,2015-05-07T21:14:19.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484305393_1.LBL         ","VIR_IR_1A_1_484305393   ","DWNCAVIR_I1A",2015-11-13T08:09:55.043,2015-05-07T21:15:27.408,2015-05-07T21:35:56.748,"2015-05-07T21:25:42.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484305393_HK_1.LBL      ","VIR_IR_1A_1_484305393_HK","DWNCAVIR_I1A",2015-11-13T08:09:55.043,2015-05-07T21:15:27.408,2015-05-07T21:35:56.748,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484306690_1.LBL         ","VIR_IR_1A_1_484306690   ","DWNCAVIR_I1A",2015-11-13T08:09:48.038,2015-05-07T21:37:04.408,2015-05-07T21:57:33.748,"2015-05-07T21:47:19.078"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484306690_HK_1.LBL      ","VIR_IR_1A_1_484306690_HK","DWNCAVIR_I1A",2015-11-13T08:09:48.038,2015-05-07T21:37:04.408,2015-05-07T21:57:33.748,"N/A                    "
