# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"161360","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-09T10:31:38Z","01:15.6","-01 57","J2000.0","+22.97","+5.0","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161361","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-15T10:28:27Z","01:20.8","-01 37","J2000.0","+22.83","+6.5","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161362","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T10:42:09Z","01:24.0","-01 25","J2000.0","+22.65","+7.4","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161363","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-20T11:00:31Z","01:24.7","-01 23","J2000.0","+22.59","+7.6","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161364","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-21T10:54:36Z","01:25.4","-01 20","J2000.0","+22.53","+7.8","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161365","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-22T10:48:36Z","01:26.1","-01 18","J2000.0","+22.47","+8.0","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161366","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-23T11:46:14Z","01:26.9","-01 16","J2000.0","+22.40","+8.3","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161367","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-04T09:47:32Z","01:33.6","+00 58","J2000.0","+21.19","+10.6","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161368","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-05T09:43:56Z","01:34.0","+00 58","J2000.0","+21.06","+10.7","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161369","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T09:41:05Z","01:34.4","+00 57","J2000.0","+20.92","+10.9","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161370","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T11:46:12Z","01:36.6","+00 57","J2000.0","+19.76","+12.0","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161371","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T11:36:44Z","01:37.5","-01 01","J2000.0","+18.56","+12.9","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161372","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T12:07:15Z","01:37.5","-01 11","J2000.0","+16.88","+13.7","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161373","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T11:20:41Z","01:34.5","-01 39","J2000.0","+13.38","+14.7","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161374","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T11:47:26Z","01:34.1","-01 42","J2000.0","+13.05","+14.7","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161375","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T09:12:34Z","01:33.2","-01 47","J2000.0","+12.42","+14.9","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161376","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T08:40:13Z","01:32.8","-01 50","J2000.0","+12.08","+14.9","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161377","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T09:47:46Z","01:32.3","-01 53","J2000.0","+11.72","+15.0","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161378","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T10:41:45Z","01:31.7","-01 56","J2000.0","+11.36","+15.0","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161379","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T10:21:49Z","01:31.2","-01 59","J2000.0","+11.02","+15.0","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161380","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T11:30:40Z","01:28.1","-02 15","J2000.0","+9.21","+15.2","-8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161381","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-30T02:53:24Z","00:45.7","-02 04","J2000.0","+17.35","+18.4","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161382","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-01T03:18:16Z","00:45.7","-01 59","J2000.0","+17.52","+18.5","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161383","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-02T03:07:03Z","00:45.8","-01 54","J2000.0","+17.68","+18.6","-5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161384","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T04:05:35Z","00:46.4","-01 26","J2000.0","+18.42","+19.3","-5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161385","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-08T04:53:55Z","00:46.6","-01 20","J2000.0","+18.55","+19.5","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161386","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-10T03:00:56Z","00:47.0","-01 09","J2000.0","+18.78","+19.8","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161387","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-11T02:46:14Z","00:47.3","-01 03","J2000.0","+18.89","+19.9","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161388","A. Waszczak","127817","2003 FK88","2003 FK88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T02:09:18Z","00:54.6","+00 54","J2000.0","+19.98","+22.9","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189914","N. Erasmus","127835","2003 FX104","2003 FX104","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:39:04Z","01:27.4","+03 48","J2000.0","+5.88","+24.4","-4.0","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"680972","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T09:30:50Z","23:07.7","-12 60","J2000.0","+2.89","+342.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680973","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:00:50Z","23:07.2","-13 03","J2000.0","+2.81","+342.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680974","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:06.3","-13 08","J2000.0","+2.74","+342.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680975","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:15:50Z","23:04.3","-13 19","J2000.0","+2.89","+342.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680976","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:03.8","-13 23","J2000.0","+3.01","+342.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680977","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","23:02.9","-13 27","J2000.0","+3.24","+342.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680978","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:02.1","-13 32","J2000.0","+3.51","+342.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680979","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:01.3","-13 36","J2000.0","+3.82","+342.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680980","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T23:30:50Z","23:00.5","-13 41","J2000.0","+4.15","+342.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680981","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:00:50Z","22:59.6","-13 45","J2000.0","+4.54","+342.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680982","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T01:00:50Z","22:58.8","-13 49","J2000.0","+4.92","+342.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680983","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","22:58.0","-13 53","J2000.0","+5.30","+342.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680984","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","22:57.2","-13 57","J2000.0","+5.69","+342.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680985","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T23:15:50Z","22:56.4","-14 01","J2000.0","+6.08","+342.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680986","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:55.6","-14 04","J2000.0","+6.50","+342.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680987","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:30:50Z","22:54.8","-14 08","J2000.0","+6.92","+342.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"680988","A. Pal","127917","2003 GW38","2003 GW38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:30:50Z","22:54.3","-14 10","J2000.0","+7.22","+342.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"161389","L. Molnar","127963","2003 HO21","2003 HO21","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-15T07:59:19Z","01:15.8","+07 18","J2000.0","+15.17","+27.8","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"161390","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-17T09:56:44Z","12:41.0","+12 03","J2000.0","+18.48","+175.7","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161391","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-24T11:28:51Z","12:40.2","+12 50","J2000.0","+15.81","+176.8","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161392","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-04T05:44:14Z","12:37.3","+13 46","J2000.0","+12.74","+177.9","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161393","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-05T10:16:10Z","12:36.6","+13 54","J2000.0","+12.28","+178.0","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161394","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-13T09:31:48Z","12:31.3","+14 49","J2000.0","+9.65","+178.9","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161395","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-15T06:55:53Z","12:29.9","+15 01","J2000.0","+9.23","+179.0","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161396","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-17T05:29:25Z","12:28.2","+15 13","J2000.0","+8.92","+179.2","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161397","A. Waszczak","127993","2003 HU48","2003 HU48","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-19T09:24:03Z","12:26.4","+15 25","J2000.0","+8.74","+179.4","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
