# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715029","A. Pal","456636","2007 PN45","2007 PN45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:45:48Z","05:12.0","+00 21","J2000.0","+11.12","+76.6","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715030","A. Pal","456636","2007 PN45","2007 PN45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T04:00:48Z","05:10.5","+00 37","J2000.0","+10.95","+76.7","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715031","A. Pal","456636","2007 PN45","2007 PN45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T22:45:48Z","05:09.5","+00 48","J2000.0","+10.86","+76.7","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715032","A. Pal","456636","2007 PN45","2007 PN45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T18:15:48Z","05:08.5","+01 01","J2000.0","+10.79","+76.7","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715033","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T22:00:50Z","23:46.1","-13 46","J2000.0","+13.11","+345.4","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715034","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:45.5","-13 50","J2000.0","+12.55","+345.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715035","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","23:45.0","-13 53","J2000.0","+12.06","+345.7","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715036","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","23:44.4","-13 57","J2000.0","+11.53","+345.9","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715037","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T20:30:50Z","23:43.9","-13 59","J2000.0","+11.10","+346.0","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715038","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:43.2","-14 03","J2000.0","+10.52","+346.2","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715039","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:42.6","-14 06","J2000.0","+10.03","+346.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715040","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T23:30:50Z","23:41.9","-14 10","J2000.0","+9.56","+346.5","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715041","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:41.2","-14 13","J2000.0","+9.07","+346.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715042","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T19:15:50Z","23:40.7","-14 15","J2000.0","+8.71","+346.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715043","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T04:45:50Z","23:39.6","-14 19","J2000.0","+8.10","+347.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715044","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:39.0","-14 21","J2000.0","+7.77","+347.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715045","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:38.3","-14 24","J2000.0","+7.39","+347.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715046","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","23:36.4","-14 30","J2000.0","+6.65","+347.5","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715047","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:35.9","-14 31","J2000.0","+6.48","+347.6","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715048","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","23:35.1","-14 33","J2000.0","+6.28","+347.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715049","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:34.2","-14 35","J2000.0","+6.14","+347.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715050","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:33.4","-14 37","J2000.0","+6.07","+348.0","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715051","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T23:45:50Z","23:32.6","-14 38","J2000.0","+6.06","+348.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715052","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:45:50Z","23:31.7","-14 40","J2000.0","+6.13","+348.3","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715053","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T23:30:50Z","23:30.9","-14 41","J2000.0","+6.25","+348.4","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715054","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","23:30.0","-14 42","J2000.0","+6.44","+348.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715055","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:00:50Z","23:29.2","-14 42","J2000.0","+6.69","+348.7","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715056","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","23:28.3","-14 43","J2000.0","+6.99","+348.9","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715057","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","23:27.5","-14 43","J2000.0","+7.32","+349.0","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715058","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T05:15:50Z","23:26.5","-14 43","J2000.0","+7.77","+349.2","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715059","A. Pal","456657","2007 RO33","2007 RO33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T22:00:50Z","23:26.0","-14 43","J2000.0","+8.06","+349.3","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186810","R. Szabo","456715","2007 RG292","2007 RG292","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-20T16:12:25Z","22:13.2","-09 42","J2000.0","+22.09","+320.7","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715060","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T19:15:51Z","23:00.7","-27 17","J2000.0","+7.84","+334.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715061","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T02:15:50Z","22:58.5","-27 18","J2000.0","+7.57","+334.5","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715062","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T19:15:51Z","22:57.8","-27 19","J2000.0","+7.51","+334.6","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715063","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:30:50Z","22:56.7","-27 19","J2000.0","+7.44","+334.6","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715064","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T03:15:50Z","22:54.5","-27 18","J2000.0","+7.41","+334.7","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715065","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T23:30:50Z","22:53.7","-27 18","J2000.0","+7.42","+334.7","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715066","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:52.7","-27 17","J2000.0","+7.47","+334.7","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715067","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:45:50Z","22:51.5","-27 16","J2000.0","+7.55","+334.8","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715068","A. Pal","456725","2007 SF7","2007 SF7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:45:50Z","22:49.7","-27 13","J2000.0","+7.75","+334.8","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715069","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T20:30:49Z","02:16.1","-08 55","J2000.0","+7.95","+28.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715070","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T01:30:49Z","02:15.0","-08 56","J2000.0","+7.87","+28.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715071","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T04:15:49Z","02:14.0","-08 56","J2000.0","+7.83","+28.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715072","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T02:30:49Z","02:13.2","-08 56","J2000.0","+7.81","+28.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715073","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T01:30:49Z","02:12.3","-08 55","J2000.0","+7.82","+28.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715074","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T05:45:49Z","02:11.3","-08 55","J2000.0","+7.85","+28.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715075","A. Pal","456924","2007 XH50","2007 XH50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T19:15:49Z","02:09.9","-08 53","J2000.0","+7.95","+28.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190328","N. Erasmus","457154","2008 FW136","2008 FW136","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-17T21:48:55Z","08:54.4","+02 59","J2000.0","+7.98","+138.1","-11.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186811","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-28T08:21:00Z","21:16.6","+03 16","J2000.0","+7.39","+319.9","+15.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186812","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-29T09:20:00Z","21:16.0","+03 13","J2000.0","+7.16","+319.9","+15.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186813","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-30T08:45:00Z","21:15.4","+03 09","J2000.0","+6.96","+319.9","+15.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186814","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-31T08:50:00Z","21:14.8","+03 05","J2000.0","+6.76","+319.9","+15.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186815","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-08-12T07:16:00Z","21:07.3","+02 05","J2000.0","+5.27","+319.9","+15.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186816","Brian D. Warner","457175","2008 GO98","2008 GO98","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-08-13T06:56:00Z","21:06.7","+02 00","J2000.0","+5.25","+319.9","+15.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188225","Brian D. Warner","457260","2008 RY24","2008 RY24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-09-04T08:34:00Z","01:15.0","+20 23","J2000.0","+30.01","+10.2","+8.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188226","Brian D. Warner","457260","2008 RY24","2008 RY24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-09-05T09:17:00Z","01:16.5","+20 44","J2000.0","+29.85","+10.8","+8.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
