# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"455432","2003 RP8","193160","195249.71 -255334.5","19:52:49.67","-25:53.5","J2000.0","+15.333","BV","+0.723","BV"
"455432","2003 RP8","193160","195150.80 -255358.3","19:51:50.78","-25:53.9","J2000.0","+13.967","BV","+0.629","BV"
"455432","2003 RP8","193160","195132.21 -255400.3","19:51:32.16","-25:54.0","J2000.0","+11.965","BV","+0.615","BV"
"455432","2003 RP8","193157","195159.55 -254320.1","19:51:59.54","-25:43.3","J2000.0","+15.052","BV","+0.592","BV"
"455432","2003 RP8","193157","195138.12 -254414.9","19:51:38.20","-25:44.2","J2000.0","+15.406","BV","+0.873","BV"
"455432","2003 RP8","193157","195143.01 -254231.1","19:51:43.07","-25:42.5","J2000.0","+15.694","NONE","+0.665","BV"
"455432","2003 RP8","193157","195214.33 -254300.6","19:52:14.31","-25:43.0","J2000.0","+15.739","BV","+0.708","BV"
"455432","2003 RP8","193157","195239.45 -254306.4","19:52:39.39","-25:43.1","J2000.0","+15.909","BV","+0.650","BV"
"455432","2003 RP8","193158","195217.01 -253823.5","19:51.7","-25 31","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193158","195215.30 -253905.6","19:51.7","-25 31","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193158","195151.56 -253736.6","19:51.7","-25 31","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193158","195127.73 -253729.7","19:51.7","-25 31","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193158","195111.95 -253844.8","19:51.7","-25 31","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193159","X:704.2 / Y:45.3","19:51.4","-25 18","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193159","X:798.1 / Y:56.2","19:51.4","-25 18","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193159","X:439.6 / Y:41.3","19:51.4","-25 18","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193159","X:1344.1 / Y:51.2","19:51.4","-25 18","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193159","X:882.4 / Y:53.7","19:51.4","-25 18","J2000.0","-99.9","V","-99.9","NONE"
"455432","2003 RP8","193161","194744.95 -220938.0","19:47:45.68","-22:09.5","J2000.0","+12.431","BV","+0.551","BV"
"455432","2003 RP8","193161","194748.13 -221010.5","19:47:48.86","-22:10.0","J2000.0","+13.440","BV","+0.562","BV"
"455432","2003 RP8","193162","194728.18 -215724.5","19:47:28.22","-21:57.4","J2000.0","+13.590","BV","+0.629","BV"
"455432","2003 RP8","193162","194703.69 -215730.2","19:47:03.67","-21:57.5","J2000.0","+14.157","BV","+0.604","BV"
"455432","2003 RP8","193162","194703.24 -215748.2","19:47:03.27","-21:57.8","J2000.0","+13.932","BV","+0.525","BV"
"455432","2003 RP8","193162","194740.71 -215805.0","19:47:40.74","-21:58.1","J2000.0","+13.479","BV","+0.569","BV"
"455432","2003 RP8","193162","194714.14 -215542.8","19:47:14.15","-21:55.7","J2000.0","+13.750","BV","+0.689","BV"
"455432","2003 RP8","193163","194648.80 -214536.6","19:46:48.78","-21:45.6","J2000.0","+12.545","VR","+0.524","VR"
"455432","2003 RP8","193163","194626.11 -214511.8","19:46:26.12","-21:45.2","J2000.0","+12.439","VR","+0.666","VR"
"455432","2003 RP8","193163","194623.13 -214457.8","19:46:23.14","-21:45.0","J2000.0","+14.035","VR","+0.814","VR"
"455432","2003 RP8","193164","194601.26 -213323.9","19:46:01.25","-21:33.4","J2000.0","+13.623","BV","+0.626","BV"
"455432","2003 RP8","193164","194657.93 -213335.9","19:46:57.98","-21:33.6","J2000.0","+14.045","BV","+0.765","BV"
"455432","2003 RP8","193165","194633.32 -212400.6","19:46:33.29","-21:24.0","J2000.0","+13.702","BV","+0.667","BV"
"455432","2003 RP8","193165","194637.23 -212539.6","19:46:37.18","-21:25.6","J2000.0","+13.683","BV","+0.696","BV"
"455432","2003 RP8","193166","194646.20 -211337.7","19:46:46.14","-21:13.6","J2000.0","+13.999","BV","+0.669","BV"
"455432","2003 RP8","193166","194645.85 -211202.6","19:46:45.78","-21:12.0","J2000.0","+13.444","BV","+0.730","BV"
"455432","2003 RP8","193166","194637.95 -211204.9","19:46:37.90","-21:12.1","J2000.0","+13.816","BV","+0.706","BV"
"455432","2003 RP8","193166","194623.05 -211139.9","19:46:22.96","-21:11.6","J2000.0","+12.435","BV","+0.615","BV"
"455432","2003 RP8","193166","194603.61 -211158.8","19:46:03.58","-21:12.0","J2000.0","+13.291","BV","+0.542","BV"
"455432","2003 RP8","193167","194621.15 -210011.1","19:46:21.14","-21:00.2","J2000.0","+13.929","BV","+0.584","BV"
"455432","2003 RP8","193167","194516.47 -210039.7","19:45:16.58","-21:00.7","J2000.0","+13.584","BV","+0.689","BV"
"455432","2003 RP8","193167","194528.75 -210056.4","19:45:28.77","-21:00.9","J2000.0","+14.135","BV","+0.659","BV"
"455432","2003 RP8","193168","194538.77 -204812.3","19:45:38.71","-20:48.2","J2000.0","+14.196","BV","+0.790","BV"
"455432","2003 RP8","193168","194517.90 -204804.0","19:45:17.99","-20:48.1","J2000.0","+14.129","NONE","+0.777","BV"
"455432","2003 RP8","193168","194521.30 -204848.0","19:45:21.29","-20:48.8","J2000.0","+13.931","BV","+0.700","BV"
"455432","2003 RP8","193168","194555.72 -204751.0","19:45:55.73","-20:47.9","J2000.0","+13.189","BV","+0.662","BV"
"455432","2003 RP8","193168","194520.58 -204826.8","19:45:20.54","-20:48.5","J2000.0","+14.665","BV","+0.776","BV"
"455432","2003 RP8","193240","183824.77 +361900.0","18:38:24.75","+36:19:00.0","J2000.0","+14.541","V","+0.430","VR"
"455432","2003 RP8","193240","183754.38 +361559.1","18:37:54.37","+36:15:59.3","J2000.0","+15.592","V","+0.537","VR"
"455432","2003 RP8","193240","183748.30 +361551.3","18:37:48.29","+36:15:51.2","J2000.0","+14.213","V","+0.376","VR"
"455432","2003 RP8","193240","183819.93 +361627.1","18:38:19.93","+36:16:26.9","J2000.0","+13.436","V","+0.386","VR"
"455432","2003 RP8","193240","183821.81 +361305.3","18:38:21.80","+36:13:05.3","J2000.0","+14.151","V","+0.391","VR"
"455432","2003 RP8","193241","183757.05 +362348.1","18:37:57.06","+36:23:48.0","J2000.0","+15.094","V","+0.436","VR"
"455432","2003 RP8","193241","183753.61 +362542.6","18:37:53.61","+36:25:42.6","J2000.0","+14.791","V","+0.431","VR"
"455432","2003 RP8","193241","183827.05 +362711.0","18:38:27.04","+36:27:10.9","J2000.0","+14.663","V","+0.337","VR"
"455432","2003 RP8","193241","183822.46 +363013.7","18:38:22.47","+36:30:13.5","J2000.0","+14.138","V","+0.447","VR"
"455432","2003 RP8","193241","183754.91 +362953.9","18:37:54.91","+36:29:53.9","J2000.0","+15.285","V","+0.452","VR"
"455432","2003 RP8","193242","183621.50 +375713.5","18:36:21.51","+37:57:13.5","J2000.0","+14.268","V","+0.370","VR"
"455432","2003 RP8","193242","183614.00 +375709.9","18:36:14.01","+37:57:09.9","J2000.0","+14.147","V","+0.519","VR"
"455432","2003 RP8","193242","183630.84 +375916.9","18:36:30.85","+37:59:16.9","J2000.0","+14.750","V","+0.421","VR"
"455432","2003 RP8","193242","183554.21 +375714.4","18:35:54.23","+37:57:14.4","J2000.0","+15.170","V","+0.490","VR"
"455432","2003 RP8","193242","183548.32 +380011.2","18:35:48.33","+38:00:11.2","J2000.0","+15.129","V","+0.398","VR"
"455432","2003 RP8","193243","183348.58 +393059.5","18:33:48.57","+39:30:59.4","J2000.0","+13.368","V","+0.336","VR"
"455432","2003 RP8","193243","183347.07 +393203.9","18:33:47.07","+39:32:04.0","J2000.0","+13.501","V","+0.310","VR"
"455432","2003 RP8","193243","183311.56 +393147.5","18:33:11.55","+39:31:47.5","J2000.0","+13.250","V","+0.306","VR"
"455432","2003 RP8","193243","183310.01 +393120.6","18:33:09.99","+39:31:20.6","J2000.0","+15.140","V","+0.529","VR"
"455432","2003 RP8","193244","183146.26 +404936.4","18:31:46.26","+40:49:36.2","J2000.0","+13.595","V","+0.413","VR"
"455432","2003 RP8","193244","183200.26 +405018.2","18:32:00.24","+40:50:18.3","J2000.0","+14.011","V","+0.352","VR"
"455432","2003 RP8","193244","183139.22 +405328.3","18:31:39.23","+40:53:28.3","J2000.0","+13.004","V","+0.366","VR"
"455432","2003 RP8","193244","183039.48 +405526.5","18:30:39.45","+40:55:27.0","J2000.0","+14.228","V","+0.431","VR"
"455550","2004 JO2","181812","180618.58 +182002.7","18:06:18.53","+18:20:02.4","J2000.0","+13.172","V","+0.243","NONE"
"455550","2004 JO2","181812","180607.32 +181943.7","18:06:07.31","+18:19:43.1","J2000.0","+13.835","V","+0.211","NONE"
"455550","2004 JO2","181812","180549.75 +182453.3","18:05:49.73","+18:24:52.5","J2000.0","+14.514","V","+0.332","NONE"
"455550","2004 JO2","181812","180602.84 +182739.2","18:06:02.81","+18:27:39.1","J2000.0","+14.391","V","+0.293","NONE"
"455550","2004 JO2","181812","180540.77 +182129.7","18:05:40.78","+18:21:29.4","J2000.0","+14.702","V","+0.386","NONE"
"455550","2004 JO2","181813","180453.72 +191128.0","18:04:53.72","+19:11:27.7","J2000.0","+13.599","V","+0.357","NONE"
"455550","2004 JO2","181813","180449.65 +191412.3","18:04:49.54","+19:14:12.3","J2000.0","+15.724","V","+0.365","NONE"
"455550","2004 JO2","181813","180521.17 +191518.3","18:05:21.17","+19:15:18.3","J2000.0","+14.227","V","+0.280","NONE"
"455550","2004 JO2","181814","180413.36 +195614.0","18:04:13.38","+19:56:14.1","J2000.0","+14.606","V","+14.606","NONE"
"455550","2004 JO2","181814","180410.82 +195613.4","18:04:10.83","+19:56:13.1","J2000.0","+15.021","V","+15.021","NONE"
"455550","2004 JO2","181814","180427.33 +195934.5","18:04:27.35","+19:59:34.6","J2000.0","+14.747","V","+14.747","NONE"
"455550","2004 JO2","181814","180341.61 +195721.5","18:03:41.61","+19:57:22.8","J2000.0","+14.712","V","+14.712","NONE"
"455550","2004 JO2","181814","180339.41 +195758.9","18:03:39.43","+19:57:58.9","J2000.0","+13.612","V","+0.402","NONE"
"455550","2004 JO2","181815","180341.70 +200511.8","18:03:41.70","+20:05:11.8","J2000.0","+14.563","V","+0.552","NONE"
"455550","2004 JO2","181815","180337.53 +200450.7","18:03:37.52","+20:04:50.9","J2000.0","+15.409","V","+0.418","NONE"
"455550","2004 JO2","181815","180336.89 +200414.7","18:03:36.89","+20:04:14.8","J2000.0","+15.808","V","+0.469","NONE"
"455550","2004 JO2","181815","180337.07 +200332.8","18:03:37.08","+20:03:32.9","J2000.0","+15.948","V","+0.487","NONE"
"455550","2004 JO2","181815","180339.80 +200356.4","18:03:39.81","+20:03:56.3","J2000.0","+16.240","V","+0.635","NONE"
"455550","2004 JO2","181816","180336.00 +205444.2","18:03:36.00","+20:54:44.3","J2000.0","+14.486","V","+0.436","NONE"
"455550","2004 JO2","181816","180332.05 +205646.1","18:03:32.04","+20:56:46.4","J2000.0","+16.034","V","+16.034","NONE"
"455550","2004 JO2","181816","180307.93 +205504.7","18:03:07.91","+20:55:04.6","J2000.0","+15.028","V","+0.368","NONE"
"455550","2004 JO2","181817","180231.04 +214258.5","18:02:31.03","+21:42:58.4","J2000.0","+15.720","V","+0.506","NONE"
"455550","2004 JO2","181817","180220.36 +214118.8","18:02:20.39","+21:41:19.0","J2000.0","+15.414","V","+0.523","NONE"
"455550","2004 JO2","181817","180209.04 +213910.3","18:02:09.05","+21:39:10.2","J2000.0","+14.079","V","+0.366","NONE"
"455550","2004 JO2","181817","180204.09 +214014.9","18:02:04.10","+21:40:14.8","J2000.0","+14.251","V","+0.428","NONE"
"455550","2004 JO2","181817","180205.98 +214202.1","18:02:05.96","+21:42:02.2","J2000.0","+15.345","V","+0.337","NONE"
"455736","2005 HC3","192521","174544.61 +081914.7","17:45:44.60","+08:19:14.6","J2000.0","+15.996","V","+0.483","VR"
"455736","2005 HC3","192521","174544.86 +081747.3","17:45:44.85","+08:17:47.1","J2000.0","+15.429","V","+0.437","VR"
"455736","2005 HC3","192521","174532.80 +081413.3","17:45:32.80","+08:14:13.2","J2000.0","+15.443","V","+0.461","VR"
"455736","2005 HC3","192521","174522.53 +081537.6","17:45:22.53","+08:15:37.6","J2000.0","+15.301","V","+0.492","VR"
"455736","2005 HC3","192522","174344.64 +070932.4","17:43:44.63","+07:09:32.8","J2000.0","+15.447","V","+0.547","VR"
"455736","2005 HC3","192522","174342.85 +070839.2","17:43:42.86","+07:08:39.2","J2000.0","+14.986","V","+0.450","VR"
"455736","2005 HC3","192522","174337.09 +070850.7","17:43:37.09","+07:08:50.6","J2000.0","+14.648","V","+0.439","VR"
"455736","2005 HC3","192522","174332.46 +070826.1","17:43:32.47","+07:08:26.0","J2000.0","+15.792","V","+0.482","VR"
"455736","2005 HC3","192522","174329.78 +070900.2","17:43:29.77","+07:09:00.5","J2000.0","+15.954","V","+0.439","VR"
"455736","2005 HC3","192523","174135.44 +061343.7","17:41:35.45","+06:13:43.7","J2000.0","+14.200","V","+0.442","VR"
"455736","2005 HC3","192523","174128.58 +060751.8","17:41:28.59","+06:07:51.6","J2000.0","+15.126","V","+0.370","VR"
"455736","2005 HC3","192523","174124.40 +060731.9","17:41:24.41","+06:07:32.0","J2000.0","+14.764","V","+0.488","VR"
"455736","2005 HC3","192523","174117.62 +060821.4","17:41:17.63","+06:08:21.4","J2000.0","+14.502","V","+0.466","VR"
"455736","2005 HC3","192523","174113.45 +061052.4","17:41:13.45","+06:10:52.3","J2000.0","+15.289","V","+0.375","VR"
"455736","2005 HC3","192524","174106.60 +060015.2","17:41:06.60","+06:00:15.1","J2000.0","+15.417","V","+0.441","VR"
"455736","2005 HC3","192524","174104.60 +060035.4","17:41:04.60","+06:00:35.3","J2000.0","+15.750","V","+0.441","VR"
"455736","2005 HC3","192524","174059.18 +055648.6","17:40:59.18","+05:56:48.6","J2000.0","+15.541","V","+0.415","VR"
"455736","2005 HC3","192524","174121.65 +055929.7","17:41:21.64","+05:59:29.6","J2000.0","+13.795","V","+0.526","VR"
"455736","2005 HC3","192524","174131.11 +055738.6","17:41:31.11","+05:57:38.5","J2000.0","+14.185","V","+0.376","VR"
"455736","2005 HC3","192525","173920.68 +050526.2","17:39:20.69","+05:05:26.0","J2000.0","+15.621","V","+0.485","VR"
"455736","2005 HC3","192525","173919.41 +050408.6","17:39:19.41","+05:04:08.6","J2000.0","+14.600","V","+0.439","VR"
"455736","2005 HC3","192525","173940.33 +050457.5","17:39:40.33","+05:04:57.5","J2000.0","+14.895","V","+0.475","VR"
"455736","2005 HC3","192525","173942.73 +050101.9","17:39:42.75","+05:01:01.8","J2000.0","+15.560","V","+0.483","VR"
"455736","2005 HC3","192526","173911.49 +044855.7","17:39:11.51","+04:48:55.7","J2000.0","+15.804","V","+0.461","VR"
"455736","2005 HC3","192526","173907.07 +044527.2","17:39:07.07","+04:45:27.2","J2000.0","+15.555","V","+0.472","VR"
"455736","2005 HC3","192526","173905.05 +044503.6","17:39:05.04","+04:45:03.8","J2000.0","+15.212","V","+0.475","VR"
"455736","2005 HC3","192526","173858.48 +045231.0","17:38:58.48","+04:52:31.0","J2000.0","+15.122","V","+0.468","VR"
"455736","2005 HC3","192527","173516.09 +024755.0","17:35:16.08","+02:47:55.1","J2000.0","+15.398","V","+0.517","VR"
"455736","2005 HC3","192527","173515.07 +024358.2","17:35:15.08","+02:43:57.7","J2000.0","+15.652","V","+0.470","VR"
"455736","2005 HC3","192527","173520.37 +024519.5","17:35:20.37","+02:45:19.2","J2000.0","+15.020","V","+0.345","VR"
"455736","2005 HC3","192527","173515.25 +024716.0","17:35:15.25","+02:47:16.0","J2000.0","+14.456","V","+0.430","VR"
"455736","2005 HC3","192528","171949.34 -061100.3","17:19:53.55","-06:08.8","J2000.0","+16.403","V","+0.488","VR"
"455736","2005 HC3","192528","171927.58 -061148.2","17:19:31.78","-06:09.6","J2000.0","+16.364","V","+0.494","VR"
"455736","2005 HC3","192528","171947.19 -062440.0","17:19:51.44","-06:22.4","J2000.0","+16.587","V","+0.491","VR"
"455736","2005 HC3","192528","172002.04 -061053.1","17:20:06.24","-06:08.6","J2000.0","+14.570","V","+0.446","VR"
"455736","2005 HC3","192528","171927.76 -061249.3","17:19:32.00","-06:10.6","J2000.0","+14.398","V","+0.488","VR"
"455736","2005 HC3","192529","171930.49 -061645.9","17:19:30.49","-06:16.8","J2000.0","+13.175","V","+0.413","VR"
"455736","2005 HC3","192529","171902.38 -062330.2","17:19:02.38","-06:23.5","J2000.0","+12.224","V","+0.461","VR"
"455736","2005 HC3","192529","172010.48 -062746.3","17:20:10.47","-06:27.8","J2000.0","+15.544","V","+0.494","VR"
"455736","2005 HC3","192529","172010.48 -062746.3","17:20:10.47","-06:27.8","J2000.0","+15.544","V","+0.494","VR"
"455736","2005 HC3","192530","171740.46 -072200.6","17:17:40.47","-07:22.0","J2000.0","+16.480","V","+0.478","VR"
"455736","2005 HC3","192530","171807.36 -072551.2","17:18:07.36","-07:25.9","J2000.0","+16.406","V","+0.367","VR"
"455736","2005 HC3","192530","171742.78 -071933.7","17:17:42.80","-07:19.6","J2000.0","+16.446","V","+0.328","VR"
"455736","2005 HC3","192531","171548.97 -084321.8","17:16:04.61","-08:34.3","J2000.0","+16.593","V","+0.486","VR"
"455736","2005 HC3","192531","171531.77 -084118.8","17:15:47.39","-08:32.3","J2000.0","+16.284","V","+0.451","VR"
"455736","2005 HC3","192531","171530.41 -084108.2","17:15:46.02","-08:32.1","J2000.0","+13.709","V","+0.471","VR"
"455736","2005 HC3","192531","171548.82 -084449.6","17:16:04.48","-08:35.8","J2000.0","+15.651","V","+0.469","VR"
"455736","2005 HC3","192532","171427.45 -093741.9","17:14:27.44","-09:37.7","J2000.0","+15.426","V","+0.489","VR"
"455736","2005 HC3","192532","171429.76 -094127.2","17:14:29.76","-09:41.5","J2000.0","+13.826","V","+0.443","VR"
"455736","2005 HC3","192532","171416.32 -094038.3","17:14:16.31","-09:40.6","J2000.0","+14.527","V","+0.440","VR"
"455736","2005 HC3","192532","171401.26 -093516.2","17:14:01.26","-09:35.3","J2000.0","+16.743","V","+0.484","VR"
"455736","2005 HC3","192532","171349.70 -093304.1","17:13:49.69","-09:33.1","J2000.0","+14.181","V","+0.393","VR"
"455736","2005 HC3","192533","171208.10 -104056.0","17:12:08.14","-10:40.9","J2000.0","+15.752","V","+0.411","VR"
"455736","2005 HC3","192533","171155.57 -104246.7","17:11:55.57","-10:42.8","J2000.0","+12.659","V","+0.469","VR"
"456051","2006 AW","16847","214056.62 +122315.6","21:40:56.63","+12:23:15.3","J2000.0","+14.983","V","+0.408","NONE"
"456051","2006 AW","16847","214104.41 +122512.0","21:41:04.42","+12:25:12.2","J2000.0","+15.443","V","+0.464","NONE"
"456051","2006 AW","16847","214040.64 +122044.0","21:40:40.65","+12:20:43.8","J2000.0","+14.950","V","+0.519","NONE"
"456051","2006 AW","16848","214045.56 +132330.6","21:40:45.56","+13:23:30.7","J2000.0","+14.194","V","+0.445","NONE"
"456051","2006 AW","16848","214046.76 +132428.5","21:40:46.76","+13:24:28.5","J2000.0","+14.991","V","+0.515","NONE"
"456051","2006 AW","16848","214023.18 +132620.5","21:40:23.21","+13:26:20.4","J2000.0","+14.428","V","+0.435","NONE"
"456051","2006 AW","16848","214018.26 +132701.1","21:40:18.28","+13:27:00.9","J2000.0","+15.095","V","+0.489","NONE"
"456051","2006 AW","16848","214010.65 +132922.5","21:40:10.69","+13:29:22.5","J2000.0","+14.757","V","+0.379","NONE"
"456051","2006 AW","16849","214011.28 +134002.0","21:40:11.29","+13:40:01.9","J2000.0","+13.815","V","+0.345","NONE"
"456051","2006 AW","16849","214013.48 +134134.2","21:40:13.48","+13:41:34.1","J2000.0","+14.706","V","+0.453","NONE"
"456051","2006 AW","16849","214010.84 +134227.1","21:40:10.84","+13:42:27.1","J2000.0","+14.625","V","+0.508","NONE"
"456051","2006 AW","16849","214038.50 +134316.1","21:40:38.51","+13:43:16.1","J2000.0","+14.849","V","+0.472","NONE"
"456051","2006 AW","16849","214037.40 +134405.9","21:40:37.42","+13:44:06.1","J2000.0","+14.361","V","+0.464","NONE"
"456051","2006 AW","16850","213957.70 +143209.1","21:39:57.70","+14:32:09.1","J2000.0","+14.594","V","+0.517","NONE"
"456051","2006 AW","16850","214028.13 +143654.0","21:40:28.15","+14:36:54.2","J2000.0","+14.671","V","+0.372","NONE"
"456051","2006 AW","16850","214007.63 +143646.6","21:40:07.64","+14:36:46.3","J2000.0","+14.332","V","+0.357","NONE"
"456051","2006 AW","16850","214002.10 +143806.4","21:40:02.11","+14:38:06.4","J2000.0","+14.348","V","+0.390","NONE"
"456051","2006 AW","16851","214010.59 +144404.6","21:40:10.60","+14:44:04.9","J2000.0","+14.939","V","+0.419","NONE"
"456051","2006 AW","16851","214005.54 +144527.1","21:40:05.56","+14:45:27.3","J2000.0","+15.287","V","+0.426","NONE"
"456051","2006 AW","16851","214015.41 +144649.2","21:40:15.41","+14:46:49.2","J2000.0","+14.859","V","+0.433","NONE"
"456051","2006 AW","16851","214011.14 +144910.2","21:40:11.16","+14:49:10.5","J2000.0","+14.543","V","+0.416","NONE"
"456051","2006 AW","16851","214026.35 +145216.2","21:40:26.37","+14:52:16.2","J2000.0","+14.071","V","+0.425","NONE"
"456051","2006 AW","16852","214019.73 +154623.5","21:40:19.73","+15:46:23.4","J2000.0","+13.661","V","+0.379","NONE"
"456051","2006 AW","16852","213955.96 +155000.7","21:39:55.97","+15:50:00.8","J2000.0","+14.768","V","+0.461","NONE"
"456051","2006 AW","16852","213941.41 +154723.2","21:39:41.41","+15:47:23.3","J2000.0","+15.029","V","+0.407","NONE"
"456051","2006 AW","16853","213955.91 +155950.7","21:39:55.91","+15:59:50.7","J2000.0","+14.819","V","+0.462","NONE"
"456051","2006 AW","16853","213955.66 +160101.6","21:39:55.65","+16:01:01.7","J2000.0","+14.399","V","+0.465","NONE"
"456051","2006 AW","16853","213949.92 +160306.3","21:39:49.91","+16:03:06.2","J2000.0","+15.264","V","+0.441","NONE"
"456051","2006 AW","16853","213941.81 +160642.4","21:39:41.82","+16:06:42.5","J2000.0","+13.758","V","+0.363","NONE"
"456051","2006 AW","16853","214011.25 +160426.7","21:40:11.26","+16:04:26.6","J2000.0","+15.629","V","+0.478","NONE"
"456051","2006 AW","16854","213913.98 +181457.8","21:39:14.01","+18:14:57.7","J2000.0","+13.680","V","+0.436","NONE"
"456051","2006 AW","16854","213908.05 +181706.8","21:39:08.07","+18:17:06.6","J2000.0","+14.793","V","+0.398","NONE"
"456051","2006 AW","16854","213903.77 +181619.9","21:39:03.79","+18:16:19.8","J2000.0","+15.072","V","+0.386","NONE"
"456051","2006 AW","16854","213930.13 +182243.8","21:39:30.16","+18:22:43.6","J2000.0","+14.772","V","+0.386","NONE"
"456051","2006 AW","16854","213943.67 +182215.8","21:39:43.69","+18:22:15.4","J2000.0","+12.979","V","+0.373","NONE"
"456051","2006 AW","16855","213927.82 +183237.8","21:39:27.83","+18:32:37.7","J2000.0","+15.340","V","+0.483","NONE"
"456051","2006 AW","16855","213918.85 +182803.5","21:39:18.87","+18:28:03.4","J2000.0","+13.607","V","+0.392","NONE"
"456051","2006 AW","16855","213918.68 +183002.1","21:39:18.70","+18:30:02.0","J2000.0","+15.616","V","+0.537","NONE"
"456051","2006 AW","16855","213912.30 +182923.3","21:39:12.32","+18:29:23.0","J2000.0","+14.846","V","+0.532","NONE"
"456051","2006 AW","16855","213853.29 +183333.8","21:38:53.31","+18:33:33.8","J2000.0","+15.327","V","+0.488","NONE"
"456051","2006 AW","16856","213839.89 +194131.2","21:38:39.84","+19:41:30.7","J2000.0","+13.290","V","+0.431","NONE"
"456051","2006 AW","16856","213915.00 +194331.2","21:39:15.01","+19:43:31.2","J2000.0","+14.690","V","+0.414","NONE"
"456051","2006 AW","16856","213914.34 +194400.9","21:39:14.37","+19:44:01.0","J2000.0","+14.786","V","+0.448","NONE"
"456051","2006 AW","16856","213833.02 +194147.3","21:38:33.02","+19:41:47.5","J2000.0","+14.475","V","+0.447","NONE"
"456051","2006 AW","16857","213842.51 +195934.5","21:38:42.52","+19:59:34.3","J2000.0","+15.246","V","+0.500","NONE"
"456051","2006 AW","16857","213903.51 +200111.5","21:39:03.53","+20:01:11.4","J2000.0","+14.890","V","+0.364","NONE"
"456051","2006 AW","16857","213906.81 +200134.2","21:39:06.81","+20:01:34.1","J2000.0","+14.990","V","+0.529","NONE"
"456051","2006 AW","16857","213837.90 +200240.8","21:38:37.90","+20:02:40.9","J2000.0","+14.488","V","+0.447","NONE"
"456051","2006 AW","16857","213834.26 +195839.7","21:38:34.28","+19:58:39.6","J2000.0","+14.788","V","+0.398","NONE"
"456051","2006 AW","16858","213848.26 +210627.2","21:38:48.28","+21:06:27.8","J2000.0","+13.300","V","+0.405","NONE"
"456051","2006 AW","16858","213842.99 +210542.4","21:38:42.99","+21:05:42.3","J2000.0","+15.167","V","+0.402","NONE"
"456051","2006 AW","16858","213819.51 +210620.5","21:38:19.51","+21:06:20.6","J2000.0","+13.712","V","+0.541","NONE"
"456051","2006 AW","16858","213830.63 +210820.3","21:38:30.61","+21:08:20.2","J2000.0","+13.806","V","+0.436","NONE"
"456051","2006 AW","16858","213826.23 +210815.6","21:38:26.23","+21:08:15.6","J2000.0","+14.462","V","+0.450","NONE"
"456051","2006 AW","16859","213842.18 +212150.0","21:38:42.19","+21:21:49.9","J2000.0","+13.932","V","+0.393","NONE"
"456051","2006 AW","16859","213811.23 +212052.6","21:38:11.25","+21:20:52.7","J2000.0","+15.304","V","+0.376","NONE"
"456051","2006 AW","16859","213819.89 +212412.5","21:38:19.89","+21:24:12.3","J2000.0","+14.997","V","+0.499","NONE"
"456051","2006 AW","16859","213820.98 +212607.8","21:38:21.01","+21:26:07.9","J2000.0","+13.567","V","+0.365","NONE"
"456051","2006 AW","16860","213756.77 +223920.0","21:37:56.78","+22:39:20.0","J2000.0","+13.107","V","+0.381","NONE"
"456051","2006 AW","16860","213817.46 +223643.5","21:38:17.46","+22:36:43.6","J2000.0","+14.086","V","+0.383","NONE"
"456051","2006 AW","16860","213814.76 +223800.4","21:38:14.77","+22:38:00.5","J2000.0","+14.221","V","+0.468","NONE"
"456051","2006 AW","16860","213739.39 +223830.1","21:37:39.41","+22:38:30.1","J2000.0","+14.855","V","+0.447","NONE"
"456051","2006 AW","16860","213732.11 +223912.7","21:37:32.13","+22:39:12.7","J2000.0","+14.701","V","+0.385","NONE"
"456051","2006 AW","16861","213750.48 +225400.3","21:37:50.50","+22:54:00.2","J2000.0","+15.611","V","+0.427","NONE"
"456051","2006 AW","16861","213735.78 +225259.7","21:37:35.78","+22:52:59.5","J2000.0","+15.875","V","+0.446","NONE"
"457175","2008 GO98","186811","211649.35 +031140.5","21:16:49.34","+03:11:40.5","J2000.0","+13.588","V","+0.324","NONE"
"457175","2008 GO98","186811","211641.47 +031042.4","21:16:41.47","+03:10:42.2","J2000.0","+13.532","V","+0.342","NONE"
"457175","2008 GO98","186811","211640.66 +031013.3","21:16:40.66","+03:10:13.3","J2000.0","+14.352","V","+0.400","NONE"
"457175","2008 GO98","186811","211644.72 +031517.1","21:16:44.71","+03:15:17.1","J2000.0","+14.167","V","+0.312","NONE"
"457175","2008 GO98","186811","211628.75 +031344.9","21:16:28.72","+03:13:44.6","J2000.0","+13.677","V","+0.340","NONE"
"457175","2008 GO98","186812","211541.62 +031511.1","21:15:41.63","+03:15:11.0","J2000.0","+13.931","V","+0.271","NONE"
