# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"408332","2013 GO73","713681","2458346.11518","17.2458","0.2334"
"408332","2013 GO73","713681","2458346.13601","16.8838","0.1902"
"408332","2013 GO73","713681","2458346.15684","16.7043","0.1500"
"408332","2013 GO73","713681","2458346.17768","16.7254","0.1731"
"408332","2013 GO73","713681","2458346.19851","16.6666","0.1505"
"408332","2013 GO73","713681","2458346.21934","16.8038","0.1858"
"408332","2013 GO73","713681","2458346.24018","17.0919","0.2293"
"408332","2013 GO73","713681","2458346.26101","17.6465","0.3529"
"408332","2013 GO73","713681","2458346.28184","17.4662","0.2950"
"408332","2013 GO73","713681","2458346.30268","17.1264","0.2240"
"408332","2013 GO73","713681","2458346.32351","17.0163","0.2044"
"408332","2013 GO73","713681","2458346.34434","16.7264","0.1394"
"408332","2013 GO73","713681","2458346.36518","16.7585","0.1436"
"408332","2013 GO73","713681","2458346.38601","16.9698","0.1734"
"408332","2013 GO73","713681","2458346.40684","17.2579","0.2581"
"408332","2013 GO73","713681","2458346.42768","17.6491","0.3127"
"408332","2013 GO73","713681","2458346.44851","17.7128","0.3676"
"408332","2013 GO73","713681","2458346.46934","17.4610","0.3327"
"408332","2013 GO73","713681","2458346.49018","16.8406","0.1652"
"408332","2013 GO73","713681","2458346.51101","16.8709","0.1846"
"408332","2013 GO73","713681","2458346.53184","16.8931","0.2020"
"408332","2013 GO73","713681","2458346.55268","17.0171","0.2489"
"408332","2013 GO73","713681","2458346.57351","17.3349","0.3508"
"408332","2013 GO73","713681","2458346.63601","17.4143","0.3542"
"408332","2013 GO73","713681","2458346.65684","17.2018","0.3129"
"408332","2013 GO73","713681","2458346.67768","17.0159","0.2669"
"408332","2013 GO73","713681","2458346.69851","16.6330","0.1694"
"408332","2013 GO73","713681","2458346.71934","16.8760","0.2094"
"408332","2013 GO73","713681","2458346.74018","16.9897","0.2287"
"408332","2013 GO73","713681","2458346.76101","17.0719","0.2325"
"408332","2013 GO73","713681","2458346.78184","17.3595","0.2795"
"408332","2013 GO73","713681","2458346.80268","17.1867","0.2542"
"408332","2013 GO73","713681","2458346.82351","16.7614","0.1806"
"408332","2013 GO73","713681","2458346.84434","16.6591","0.1437"
"408332","2013 GO73","713681","2458346.86518","16.7412","0.1682"
"408332","2013 GO73","713681","2458346.88601","16.6016","0.1533"
"408332","2013 GO73","713681","2458346.90684","16.7203","0.1621"
"408332","2013 GO73","713681","2458346.92768","16.9853","0.1912"
"408332","2013 GO73","713681","2458346.94851","17.5695","0.3283"
"408332","2013 GO73","713681","2458346.96934","17.4265","0.2787"
"408332","2013 GO73","713681","2458346.99018","16.9871","0.1913"
"408332","2013 GO73","713682","2458347.03184","16.7486","0.1706"
"408332","2013 GO73","713682","2458347.05268","16.7554","0.1494"
"408332","2013 GO73","713682","2458347.07351","16.8601","0.1622"
"408332","2013 GO73","713682","2458347.09434","17.0896","0.2077"
"408332","2013 GO73","713682","2458347.11518","17.6889","0.3664"
"408332","2013 GO73","713682","2458347.13601","17.6755","0.3871"
"408332","2013 GO73","713682","2458347.15684","17.2932","0.2549"
"408332","2013 GO73","713682","2458347.21934","16.7543","0.1504"
"408332","2013 GO73","713682","2458347.24018","16.8113","0.1850"
"408332","2013 GO73","713682","2458347.26101","17.1571","0.2688"
"408332","2013 GO73","713682","2458347.28184","17.4340","0.2897"
"408332","2013 GO73","713682","2458347.32351","17.7035","0.3439"
"408332","2013 GO73","713682","2458347.34434","17.0834","0.2074"
"408332","2013 GO73","713682","2458347.36518","16.9228","0.1618"
"408332","2013 GO73","713682","2458347.38601","16.8601","0.1568"
"408332","2013 GO73","713682","2458347.40684","16.8621","0.1365"
"408332","2013 GO73","713682","2458347.42768","17.1479","0.1729"
"408332","2013 GO73","713682","2458347.44851","17.2913","0.2071"
"408332","2013 GO73","713682","2458347.46934","17.7451","0.3521"
"408332","2013 GO73","713682","2458347.49018","17.5955","0.3068"
"408332","2013 GO73","713682","2458347.51101","17.0503","0.1692"
"408332","2013 GO73","713682","2458347.53184","16.8732","0.1652"
"408332","2013 GO73","713682","2458347.55268","16.6558","0.1367"
"408332","2013 GO73","713682","2458347.57351","16.8089","0.1562"
"408332","2013 GO73","713682","2458347.59434","16.9549","0.1715"
"408332","2013 GO73","713682","2458347.61518","17.1080","0.2118"
"408332","2013 GO73","713682","2458347.63601","17.5863","0.3237"
"408332","2013 GO73","713682","2458347.65684","17.7007","0.3819"
"408332","2013 GO73","713682","2458347.67768","17.1973","0.2345"
"408332","2013 GO73","713682","2458347.69851","17.1271","0.2032"
"408332","2013 GO73","713682","2458347.71934","16.8458","0.1703"
"408332","2013 GO73","713682","2458347.74018","16.7884","0.1678"
"408332","2013 GO73","713682","2458347.76101","17.1195","0.2624"
"408332","2013 GO73","713682","2458347.78184","17.0709","0.2357"
"408332","2013 GO73","713682","2458347.80268","17.5638","0.3777"
"408332","2013 GO73","713682","2458347.84434","17.4162","0.3113"
"408332","2013 GO73","713682","2458347.86518","17.0080","0.2273"
"408332","2013 GO73","713682","2458347.88601","16.8184","0.1773"
"408332","2013 GO73","713682","2458347.90684","16.7992","0.1851"
"408332","2013 GO73","713682","2458347.92768","16.6932","0.1643"
"408332","2013 GO73","713682","2458347.94851","17.1395","0.2561"
"408332","2013 GO73","713682","2458347.96934","17.2403","0.2640"
"408332","2013 GO73","713683","2458348.05267","17.1159","0.2519"
"408332","2013 GO73","713683","2458348.07351","16.8327","0.2050"
"408332","2013 GO73","713683","2458348.09434","17.0167","0.2369"
"408332","2013 GO73","713683","2458348.11517","17.0100","0.2302"
"408332","2013 GO73","713683","2458348.13601","17.3390","0.2938"
"408332","2013 GO73","713683","2458348.17767","17.5629","0.3559"
"408332","2013 GO73","713683","2458348.19851","17.1161","0.2421"
"408332","2013 GO73","713683","2458348.21934","17.0016","0.2298"
"408332","2013 GO73","713683","2458348.24017","16.8373","0.1853"
"408332","2013 GO73","713683","2458348.26101","16.7249","0.1872"
"408332","2013 GO73","713683","2458348.28184","16.9337","0.2187"
"408332","2013 GO73","713683","2458348.30267","17.3354","0.3448"
"408332","2013 GO73","713683","2458348.32351","17.4256","0.3156"
"408332","2013 GO73","713683","2458348.36517","17.3959","0.3381"
"408332","2013 GO73","713683","2458348.38601","16.8966","0.1917"
"408332","2013 GO73","713683","2458348.40684","16.9366","0.2043"
"408332","2013 GO73","713683","2458348.42767","16.8924","0.1991"
"408332","2013 GO73","713683","2458348.57351","17.0533","0.3343"
"408332","2013 GO73","713683","2458348.76101","16.7946","0.2980"
"408332","2013 GO73","713683","2458348.78184","16.6865","0.2860"
"408332","2013 GO73","713684","2458349.80267","16.6674","0.3161"
"408332","2013 GO73","713684","2458349.82351","16.7997","0.3413"
"408332","2013 GO73","713684","2458349.86517","17.0546","0.3725"
"408332","2013 GO73","713684","2458349.92767","17.0020","0.3283"
"408332","2013 GO73","713684","2458349.94851","16.6699","0.2132"
"408332","2013 GO73","713684","2458349.96934","16.7052","0.2278"
"408332","2013 GO73","713684","2458349.99017","16.7031","0.1930"
"408332","2013 GO73","713685","2458350.03184","17.1936","0.2687"
"408332","2013 GO73","713685","2458350.05267","17.5355","0.3632"
"408332","2013 GO73","713685","2458350.07351","17.6239","0.3726"
"408332","2013 GO73","713685","2458350.09434","17.2031","0.2366"
"408332","2013 GO73","713685","2458350.11517","17.0362","0.1951"
"408332","2013 GO73","713685","2458350.13601","16.8376","0.1570"
"408332","2013 GO73","713685","2458350.15684","16.9050","0.1314"
"408332","2013 GO73","713685","2458350.17767","17.0184","0.1400"
"408332","2013 GO73","713685","2458350.19851","17.1578","0.1375"
"408332","2013 GO73","713685","2458350.21934","17.5658","0.1757"
"408332","2013 GO73","713685","2458350.24017","18.2562","0.3465"
"408332","2013 GO73","713685","2458350.26101","17.5941","0.1371"
"408332","2013 GO73","713685","2458350.28184","17.0711","0.0785"
"408332","2013 GO73","713685","2458350.30267","16.8566","0.0710"
"408332","2013 GO73","713685","2458350.32351","16.8124","0.0624"
"408332","2013 GO73","713685","2458350.34434","16.8856","0.0710"
"408332","2013 GO73","713685","2458350.36517","17.0428","0.0797"
"408332","2013 GO73","713685","2458350.38601","17.2863","0.0994"
"408332","2013 GO73","713685","2458350.40684","17.8213","0.1565"
"408332","2013 GO73","713685","2458350.42767","17.2338","0.0808"
"408332","2013 GO73","713685","2458350.44851","16.9614","0.0591"
"408332","2013 GO73","713685","2458350.46934","16.7706","0.0602"
"408332","2013 GO73","713685","2458350.49017","16.7959","0.0688"
"408332","2013 GO73","713685","2458350.51101","16.6426","0.0518"
"408332","2013 GO73","713685","2458350.53184","16.8898","0.0636"
"408332","2013 GO73","713685","2458350.55267","17.1137","0.0695"
"408332","2013 GO73","713685","2458350.57351","17.4106","0.0961"
"408332","2013 GO73","713685","2458350.59434","17.3798","0.0925"
"408332","2013 GO73","713685","2458350.61517","16.9961","0.0750"
"408332","2013 GO73","713685","2458350.63601","16.8086","0.0626"
"408332","2013 GO73","713685","2458350.65684","16.7140","0.0547"
"408332","2013 GO73","713685","2458350.67767","16.7381","0.0551"
"408332","2013 GO73","713685","2458350.69851","16.7228","0.0522"
"408332","2013 GO73","713685","2458350.71934","17.0590","0.0716"
"408332","2013 GO73","713685","2458350.74017","17.3329","0.0906"
"408332","2013 GO73","713685","2458350.76101","17.3531","0.1036"
"408332","2013 GO73","713685","2458350.78184","17.0192","0.0787"
"408332","2013 GO73","713685","2458350.80267","16.8712","0.0617"
"408332","2013 GO73","713685","2458350.82351","16.6693","0.0584"
"408332","2013 GO73","713685","2458350.84434","16.6254","0.0463"
"408332","2013 GO73","713685","2458350.86517","16.7263","0.0566"
"408332","2013 GO73","713685","2458350.88601","16.9105","0.0665"
"408332","2013 GO73","713685","2458350.90684","17.1246","0.0834"
"408332","2013 GO73","713685","2458350.92767","17.7469","0.1510"
"408332","2013 GO73","713685","2458350.94851","17.2552","0.0856"
"408332","2013 GO73","713685","2458350.96934","17.0269","0.0811"
"408332","2013 GO73","713685","2458350.99017","16.7517","0.0616"
"408332","2013 GO73","713686","2458351.03184","16.6513","0.0561"
"408332","2013 GO73","713686","2458351.05267","17.0380","0.0645"
"408332","2013 GO73","713686","2458351.07351","17.2070","0.0835"
"408332","2013 GO73","713686","2458351.09434","17.5390","0.1326"
"408332","2013 GO73","713686","2458351.11517","17.4043","0.1070"
"408332","2013 GO73","713686","2458351.13601","17.0782","0.0819"
"408332","2013 GO73","713686","2458351.15684","16.8978","0.0716"
"408332","2013 GO73","713686","2458351.17767","16.8034","0.0687"
"408332","2013 GO73","713686","2458351.19851","16.6960","0.0522"
"408332","2013 GO73","713686","2458351.21934","16.8709","0.0757"
"408332","2013 GO73","713686","2458351.24017","17.0933","0.0823"
"408332","2013 GO73","713686","2458351.26101","17.2643","0.1073"
"408332","2013 GO73","713686","2458351.28184","17.4516","0.1214"
"408332","2013 GO73","713686","2458351.30267","17.1289","0.0885"
"408332","2013 GO73","713686","2458351.32351","16.7015","0.0608"
"408332","2013 GO73","713686","2458351.34434","16.7418","0.0603"
"408332","2013 GO73","713686","2458351.36517","16.6656","0.0615"
"408332","2013 GO73","713686","2458351.38601","16.7172","0.0589"
"408332","2013 GO73","713686","2458351.40684","16.9923","0.0752"
"408332","2013 GO73","713686","2458351.42767","17.1908","0.1031"
"408332","2013 GO73","713686","2458351.44851","17.5094","0.1382"
"408332","2013 GO73","713686","2458351.46934","17.2193","0.1189"
"408332","2013 GO73","713686","2458351.49017","16.9169","0.0774"
"408332","2013 GO73","713686","2458351.51101","16.7633","0.0822"
"408332","2013 GO73","713686","2458351.53184","16.7604","0.0848"
"408332","2013 GO73","713686","2458351.55267","16.8363","0.0817"
"408332","2013 GO73","713686","2458351.57351","16.8304","0.0907"
"408332","2013 GO73","713686","2458351.59434","17.1867","0.1164"
"408332","2013 GO73","713686","2458351.61517","17.5340","0.1610"
"408332","2013 GO73","713686","2458351.63601","17.3402","0.1232"
"408332","2013 GO73","713686","2458351.65684","17.0187","0.0914"
"408332","2013 GO73","713686","2458351.67767","16.8113","0.0788"
"408332","2013 GO73","713686","2458351.69851","16.7417","0.0708"
"408332","2013 GO73","713686","2458351.71934","16.8126","0.0724"
"408332","2013 GO73","713686","2458351.74017","16.9572","0.0807"
"408332","2013 GO73","713686","2458351.76101","17.3474","0.1275"
"408332","2013 GO73","713686","2458351.78184","17.6901","0.1489"
"408332","2013 GO73","713686","2458351.80267","17.5836","0.1648"
"408332","2013 GO73","713686","2458351.82351","17.3107","0.1134"
"408332","2013 GO73","713686","2458351.84434","16.8513","0.0868"
"408332","2013 GO73","713686","2458351.86517","16.7731","0.0744"
"408332","2013 GO73","713686","2458351.88601","16.7959","0.0751"
"408332","2013 GO73","713686","2458351.90684","16.8814","0.0869"
"408332","2013 GO73","713686","2458351.92767","17.0415","0.1184"
"408332","2013 GO73","713686","2458351.94851","17.1092","0.1303"
"408332","2013 GO73","713686","2458351.96934","17.5193","0.1724"
"408332","2013 GO73","713686","2458351.99017","17.0260","0.1084"
"408332","2013 GO73","713687","2458352.03184","16.6381","0.0762"
"408332","2013 GO73","713687","2458352.05267","16.6909","0.0807"
"408332","2013 GO73","713687","2458352.07351","16.7648","0.0807"
"408332","2013 GO73","713687","2458352.09434","16.9379","0.0798"
"408332","2013 GO73","713687","2458352.11517","17.1866","0.1085"
"408332","2013 GO73","713687","2458352.13601","17.3640","0.1192"
"408332","2013 GO73","713687","2458352.15684","17.2390","0.1132"
"408332","2013 GO73","713687","2458352.21934","16.7366","0.0718"
"408332","2013 GO73","713687","2458352.24017","16.8511","0.0741"
"408332","2013 GO73","713687","2458352.26101","17.0645","0.1012"
"408332","2013 GO73","713687","2458352.28184","17.4492","0.1300"
"408332","2013 GO73","713687","2458352.30267","17.4486","0.1365"
"408332","2013 GO73","713687","2458352.32351","17.4748","0.1554"
"408332","2013 GO73","713687","2458352.34434","17.1702","0.1191"
"408332","2013 GO73","713687","2458352.36517","16.9288","0.1001"
"408332","2013 GO73","713687","2458352.38601","16.7342","0.0905"
"408332","2013 GO73","713687","2458352.40684","16.7022","0.0797"
"408332","2013 GO73","713687","2458352.42767","16.8539","0.0855"
"408332","2013 GO73","713687","2458352.44851","17.0727","0.0963"
"408332","2013 GO73","713687","2458352.46934","17.5715","0.1616"
"408332","2013 GO73","713687","2458352.49017","17.6873","0.1690"
"408332","2013 GO73","713687","2458352.51101","17.1591","0.1032"
"408332","2013 GO73","713687","2458352.53184","17.1309","0.1013"
"408332","2013 GO73","713687","2458352.55267","16.9184","0.0848"
"408332","2013 GO73","713687","2458352.57351","16.9103","0.0850"
"408332","2013 GO73","713687","2458352.59434","16.8614","0.0671"
"408332","2013 GO73","713687","2458352.61517","17.2013","0.1128"
"408332","2013 GO73","713687","2458352.63601","17.4353","0.1476"
"408332","2013 GO73","713687","2458352.65684","17.5526","0.1800"
"408332","2013 GO73","713687","2458352.67767","17.3445","0.1730"
"408332","2013 GO73","713687","2458352.69851","16.8806","0.1073"
"408332","2013 GO73","713687","2458352.71934","16.7633","0.1140"
"408332","2013 GO73","713687","2458352.74017","16.7847","0.1059"
"408332","2013 GO73","713687","2458352.76101","16.8490","0.1080"
"408332","2013 GO73","713687","2458352.78184","17.2477","0.1773"
"408332","2013 GO73","713687","2458352.80267","17.2577","0.1633"
"408332","2013 GO73","713687","2458352.82351","17.4639","0.2020"
"408332","2013 GO73","713687","2458352.84434","17.3476","0.1436"
"408388","2013 GC104","187483","2456812.528700","21.534","0.224"
"408388","2013 GC104","187483","2456812.549100","22.316","0.436"
"408388","2013 GC104","187483","2456812.569500","22.745","0.604"
"408388","2013 GC104","187483","2456812.590000","22.566","0.542"
"408388","2013 GC104","187483","2456812.610400","22.719","0.555"
"408388","2013 GC104","187483","2456812.630800","22.688","0.521"
"408388","2013 GC104","187483","2456812.651300","22.174","0.287"
"408388","2013 GC104","187483","2456812.671700","21.627","0.223"
"408388","2013 GC104","187483","2456812.692100","21.562","0.204"
"408388","2013 GC104","187483","2456812.712600","21.274","0.172"
"408388","2013 GC104","187483","2456812.733000","21.520","0.183"
"408388","2013 GC104","187483","2456812.753300","22.066","0.306"
"408388","2013 GC104","187483","2456812.773800","21.711","0.210"
"408388","2013 GC104","187483","2456812.794200","21.332","0.139"
"408388","2013 GC104","187483","2456812.814600","22.625","0.470"
"408388","2013 GC104","187483","2456812.875900","22.875","0.750"
"408388","2013 GC104","187483","2456812.896400","22.033","0.251"
"408388","2013 GC104","187483","2456812.916800","22.394","0.450"
"408388","2013 GC104","187483","2456812.978100","21.894","0.283"
"408388","2013 GC104","187483","2456812.998500","22.111","0.372"
"408388","2013 GC104","187483","2456813.019000","22.380","0.457"
"408388","2013 GC104","187483","2456813.080300","23.052","0.680"
"408388","2013 GC104","187483","2456813.100700","21.921","0.242"
"408388","2013 GC104","187483","2456813.121100","21.638","0.170"
"408388","2013 GC104","187483","2456813.141600","21.980","0.304"
"408388","2013 GC104","187483","2456813.162000","21.889","0.266"
"408388","2013 GC104","187483","2456813.182400","21.675","0.192"
"408388","2013 GC104","187483","2456813.202900","21.897","0.234"
"408388","2013 GC104","187483","2456813.223300","21.823","0.223"
"408388","2013 GC104","187483","2456813.243700","21.534","0.171"
"408388","2013 GC104","187483","2456813.264200","22.232","0.312"
"408388","2013 GC104","187483","2456813.284600","22.923","0.699"
"408388","2013 GC104","187483","2456813.305000","22.136","0.365"
"408388","2013 GC104","187483","2456813.325500","21.827","0.267"
"408388","2013 GC104","187483","2456813.345900","21.485","0.190"
"408388","2013 GC104","187483","2456813.366300","21.872","0.307"
"408388","2013 GC104","187483","2456813.448100","21.564","0.222"
"408388","2013 GC104","187483","2456813.468500","21.280","0.155"
"408388","2013 GC104","187483","2456813.488900","21.940","0.270"
"408388","2013 GC104","187483","2456813.509400","21.833","0.242"
"408388","2013 GC104","187483","2456813.529800","21.718","0.179"
"408388","2013 GC104","187483","2456813.550200","21.611","0.186"
"408388","2013 GC104","187483","2456813.570700","21.809","0.232"
"408388","2013 GC104","187483","2456813.591100","22.167","0.315"
"408388","2013 GC104","187483","2456813.611500","21.915","0.210"
"408388","2013 GC104","187483","2456813.632000","22.049","0.255"
"408388","2013 GC104","187483","2456813.652400","21.922","0.244"
"408388","2013 GC104","187483","2456813.672800","21.855","0.221"
"408388","2013 GC104","187483","2456813.693300","21.734","0.190"
"408388","2013 GC104","187483","2456813.713700","22.472","0.355"
"408388","2013 GC104","187483","2456813.734100","21.767","0.219"
"408388","2013 GC104","187483","2456813.754600","21.678","0.177"
"408388","2013 GC104","187483","2456813.775000","22.574","0.385"
"408388","2013 GC104","187483","2456813.795400","21.935","0.257"
"408388","2013 GC104","187483","2456813.815900","22.259","0.320"
"408388","2013 GC104","187483","2456813.836300","21.394","0.181"
"408388","2013 GC104","187483","2456813.856700","21.594","0.200"
"408388","2013 GC104","187483","2456813.877200","21.556","0.191"
"408388","2013 GC104","187483","2456813.897600","22.776","0.538"
"408388","2013 GC104","187483","2456813.918000","22.655","0.528"
"408388","2013 GC104","187483","2456813.958900","22.176","0.319"
"408388","2013 GC104","187483","2456813.979300","22.358","0.346"
"408388","2013 GC104","187483","2456813.999800","21.314","0.180"
"408388","2013 GC104","187483","2456814.020100","22.119","0.300"
"408388","2013 GC104","187483","2456814.040500","21.909","0.245"
"408388","2013 GC104","187483","2456814.061000","22.281","0.381"
"408388","2013 GC104","187483","2456814.081400","21.603","0.160"
"408388","2013 GC104","187483","2456814.101800","21.800","0.209"
"408388","2013 GC104","187483","2456814.326600","21.943","0.248"
"408388","2013 GC104","187483","2456814.347000","21.922","0.283"
"408388","2013 GC104","187483","2456814.367500","22.175","0.291"
"408388","2013 GC104","187483","2456814.387900","21.850","0.246"
"408388","2013 GC104","187483","2456814.408300","21.776","0.234"
"408388","2013 GC104","187483","2456814.428800","21.401","0.193"
"408394","2013 GQ109","713688","2458354.15684","18.6132","0.3213"
"408394","2013 GQ109","713688","2458354.26101","18.5731","0.3177"
"408394","2013 GQ109","713688","2458354.42767","18.5933","0.3818"
"408394","2013 GQ109","713688","2458354.49017","18.5226","0.3690"
"408394","2013 GQ109","713688","2458354.80267","18.3626","0.3140"
"408394","2013 GQ109","713689","2458355.49017","18.5763","0.3384"
"408394","2013 GQ109","713689","2458355.51101","18.2649","0.2717"
"408394","2013 GQ109","713689","2458355.53184","18.4778","0.3329"
"408394","2013 GQ109","713689","2458355.55267","18.6986","0.3701"
"408394","2013 GQ109","713689","2458355.76101","18.6266","0.3252"
"408394","2013 GQ109","713690","2458356.09434","18.5163","0.3624"
"408394","2013 GQ109","713690","2458356.13601","18.9085","0.3763"
"408394","2013 GQ109","713690","2458356.32351","18.6676","0.3655"
"408394","2013 GQ109","713690","2458356.40684","18.5000","0.3307"
"408394","2013 GQ109","713690","2458356.46934","18.4724","0.3566"
"408394","2013 GQ109","713690","2458356.49017","18.4027","0.2976"
"408394","2013 GQ109","713690","2458356.88601","18.6131","0.3964"
"408394","2013 GQ109","713690","2458356.96934","18.4187","0.2459"
"408394","2013 GQ109","713691","2458357.03184","18.4885","0.3060"
"408394","2013 GQ109","713691","2458357.07351","18.2553","0.2698"
"408394","2013 GQ109","713691","2458357.09434","18.3885","0.3370"
"408394","2013 GQ109","713691","2458357.21934","18.3184","0.3222"
"408394","2013 GQ109","713691","2458357.38601","18.3646","0.2798"
"408394","2013 GQ109","713691","2458357.40684","18.6933","0.3800"
"408394","2013 GQ109","713691","2458357.57351","18.4057","0.3075"
"408394","2013 GQ109","713691","2458357.78184","18.6074","0.3412"
"408394","2013 GQ109","713691","2458357.82350","18.5212","0.3310"
"408394","2013 GQ109","713691","2458357.84434","18.2588","0.2640"
"408394","2013 GQ109","713691","2458357.88600","18.5398","0.3310"
"408394","2013 GQ109","713691","2458357.94850","18.3324","0.3108"
"408394","2013 GQ109","713691","2458357.96934","18.6173","0.3988"
"408394","2013 GQ109","713692","2458358.44850","18.5817","0.3154"
"408394","2013 GQ109","713692","2458358.51100","18.5144","0.3749"
"408394","2013 GQ109","713692","2458358.78184","18.4084","0.2664"
"408394","2013 GQ109","713692","2458358.82350","18.3485","0.3175"
"408394","2013 GQ109","713692","2458358.86517","18.3830","0.3289"
"408394","2013 GQ109","713692","2458358.90684","18.5368","0.3851"
"408394","2013 GQ109","713692","2458358.94850","18.5662","0.3805"
"408394","2013 GQ109","713692","2458358.96934","18.2620","0.2464"
"408394","2013 GQ109","713692","2458358.99017","18.4400","0.3047"
"408394","2013 GQ109","713693","2458359.03184","18.4442","0.2856"
"408394","2013 GQ109","713693","2458359.05267","18.3829","0.3085"
"408394","2013 GQ109","713693","2458359.07350","18.2288","0.2695"
"408394","2013 GQ109","713693","2458359.09434","18.4201","0.3115"
"408394","2013 GQ109","713693","2458359.19850","18.4781","0.3058"
"408394","2013 GQ109","713693","2458359.26100","18.8709","0.3920"
"408394","2013 GQ109","713693","2458359.28184","18.3300","0.2679"
"408394","2013 GQ109","713693","2458359.32350","18.5787","0.3525"
"408394","2013 GQ109","713693","2458359.40684","18.7331","0.3810"
"408394","2013 GQ109","713693","2458359.42767","18.6828","0.3470"
"408394","2013 GQ109","713693","2458359.51100","18.6740","0.3170"
"408394","2013 GQ109","713693","2458359.59434","18.3048","0.3082"
"408394","2013 GQ109","713693","2458359.84434","18.3389","0.3185"
"408394","2013 GQ109","713694","2458360.07350","18.4039","0.3452"
"408394","2013 GQ109","713694","2458360.09434","18.3811","0.3362"
"408394","2013 GQ109","713694","2458360.32350","18.5437","0.3661"
"408394","2013 GQ109","713694","2458360.34434","18.4011","0.3465"
"408394","2013 GQ109","713694","2458360.36517","18.3999","0.3431"
"408394","2013 GQ109","713694","2458360.46934","18.4892","0.3340"
"408394","2013 GQ109","713694","2458360.49017","18.5300","0.3062"
"408394","2013 GQ109","713694","2458360.59434","18.4946","0.3450"
"408394","2013 GQ109","713694","2458360.71934","18.5820","0.3083"
"408394","2013 GQ109","713694","2458360.99017","18.6126","0.3335"
"408394","2013 GQ109","713695","2458361.03184","18.7589","0.3798"
"408394","2013 GQ109","713695","2458361.07350","18.4905","0.3165"
"408394","2013 GQ109","713695","2458361.13600","18.5406","0.3753"
"408394","2013 GQ109","713695","2458361.15684","18.7074","0.3992"
"408394","2013 GQ109","713695","2458361.17767","18.3634","0.2892"
"408394","2013 GQ109","713695","2458361.26100","18.4874","0.3783"
"408394","2013 GQ109","713695","2458361.74017","18.4363","0.3310"
"408394","2013 GQ109","713695","2458361.80267","18.3145","0.2825"
"408394","2013 GQ109","713695","2458361.99017","18.6423","0.3810"
"408394","2013 GQ109","713696","2458362.05267","18.4963","0.3535"
"408394","2013 GQ109","713696","2458362.09434","18.3905","0.3678"
"408394","2013 GQ109","713696","2458362.28184","18.3197","0.2669"
"408394","2013 GQ109","713696","2458362.32350","18.5359","0.2807"
"408394","2013 GQ109","713696","2458362.44850","18.3928","0.2378"
"408394","2013 GQ109","713696","2458362.61517","18.4404","0.3353"
"408394","2013 GQ109","713696","2458362.71934","18.4594","0.3406"
"408394","2013 GQ109","713696","2458362.80267","18.7715","0.3835"
"408394","2013 GQ109","713696","2458362.88600","18.4713","0.3366"
"408394","2013 GQ109","713696","2458362.92767","18.6553","0.3966"
"408394","2013 GQ109","713696","2458362.94850","18.4355","0.3571"
"408394","2013 GQ109","713697","2458363.28184","18.6392","0.3872"
"408394","2013 GQ109","713697","2458363.40684","18.6388","0.3570"
"408394","2013 GQ109","713697","2458363.42767","18.6483","0.3118"
"408394","2013 GQ109","713697","2458363.55267","18.3421","0.2662"
"408394","2013 GQ109","713697","2458363.57350","18.6991","0.3551"
"408394","2013 GQ109","713697","2458363.63600","18.5987","0.3348"
"408394","2013 GQ109","713697","2458363.69850","18.4511","0.3350"
"408394","2013 GQ109","713697","2458363.78184","18.6599","0.3774"
"408394","2013 GQ109","713697","2458363.82350","18.6421","0.3587"
"408394","2013 GQ109","713697","2458363.84434","18.3128","0.2799"
"408394","2013 GQ109","713697","2458363.86517","18.7187","0.3820"
"408394","2013 GQ109","713697","2458363.94850","18.5087","0.3652"
"408394","2013 GQ109","713697","2458363.96934","18.4789","0.2929"
"408394","2013 GQ109","713698","2458364.21934","18.4453","0.3482"
"408394","2013 GQ109","713698","2458364.36517","18.7394","0.3962"
"408394","2013 GQ109","713698","2458364.38600","18.6052","0.3270"
"408394","2013 GQ109","713698","2458364.63600","18.5418","0.3381"
"408394","2013 GQ109","713698","2458364.74017","18.2371","0.2481"
"408394","2013 GQ109","713698","2458364.92767","18.6088","0.3576"
"408394","2013 GQ109","713699","2458365.28184","18.4689","0.3701"
"408394","2013 GQ109","713699","2458365.51100","18.3511","0.3148"
"408394","2013 GQ109","713699","2458365.55267","18.4971","0.3265"
"408394","2013 GQ109","713699","2458365.59434","18.2601","0.2631"
"408394","2013 GQ109","713699","2458365.61517","18.5395","0.3512"
"408394","2013 GQ109","713699","2458365.63600","18.3640","0.2727"
"408394","2013 GQ109","713699","2458365.65684","18.3534","0.2869"
"408394","2013 GQ109","713699","2458365.67767","18.4702","0.2976"
"408394","2013 GQ109","713699","2458365.69850","18.6224","0.3574"
"408394","2013 GQ109","713699","2458365.78184","18.3888","0.3316"
"408394","2013 GQ109","713700","2458368.82350","18.7003","0.3920"
"408394","2013 GQ109","713700","2458368.86517","18.5836","0.3459"
"408394","2013 GQ109","713700","2458368.88600","18.7262","0.3630"
"408394","2013 GQ109","713700","2458368.90684","18.3582","0.3036"
"408394","2013 GQ109","713700","2458368.96934","18.2382","0.2040"
"408394","2013 GQ109","713701","2458369.09434","18.6369","0.3529"
"408394","2013 GQ109","713701","2458369.13600","18.6009","0.2982"
"408394","2013 GQ109","713701","2458369.15684","18.5938","0.3175"
"408394","2013 GQ109","713701","2458369.19850","18.6013","0.3195"
