# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"713687","A. Pal","408332","2013 GO73","2013 GO73","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T22:30:50Z","22:11.3","-43 29","J2000.0","+16.62","+321.3","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187483","R. Szabo","408388","2013 GC104","2013 GC104","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-04T23:29:24Z","22:15.9","-07 32","J2000.0","+23.30","+321.5","+2.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"713688","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T23:30:50Z","23:35.8","-29 07","J2000.0","+11.15","+339.6","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713689","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T03:00:50Z","23:34.9","-29 15","J2000.0","+10.95","+339.6","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713690","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:45:50Z","23:34.1","-29 22","J2000.0","+10.80","+339.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713691","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","23:33.3","-29 29","J2000.0","+10.66","+339.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713692","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T05:15:50Z","23:32.3","-29 37","J2000.0","+10.50","+339.7","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713693","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T22:30:50Z","23:31.6","-29 42","J2000.0","+10.42","+339.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713694","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:45:50Z","23:30.7","-29 49","J2000.0","+10.31","+339.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713695","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:29.8","-29 54","J2000.0","+10.24","+339.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713696","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","23:28.9","-30 00","J2000.0","+10.18","+339.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713697","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:00:50Z","23:27.8","-30 06","J2000.0","+10.14","+339.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713698","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T01:45:50Z","23:27.0","-30 11","J2000.0","+10.13","+339.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713699","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:45:50Z","23:26.1","-30 16","J2000.0","+10.13","+340.0","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713700","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:30:50Z","23:22.9","-30 31","J2000.0","+10.29","+340.1","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713701","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:00:50Z","23:22.2","-30 33","J2000.0","+10.35","+340.1","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713702","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:45:50Z","23:21.3","-30 37","J2000.0","+10.45","+340.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713703","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T02:00:50Z","23:20.3","-30 40","J2000.0","+10.57","+340.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713704","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:19.4","-30 43","J2000.0","+10.70","+340.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713705","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:18.4","-30 45","J2000.0","+10.85","+340.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713706","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:17.5","-30 47","J2000.0","+11.01","+340.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713707","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:16.5","-30 49","J2000.0","+11.19","+340.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713708","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:15:50Z","23:15.5","-30 51","J2000.0","+11.39","+340.4","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713709","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:00:50Z","23:14.6","-30 52","J2000.0","+11.58","+340.4","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713710","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T02:30:50Z","23:13.6","-30 53","J2000.0","+11.81","+340.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713711","A. Pal","408394","2013 GQ109","2013 GQ109","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T01:15:50Z","23:12.8","-30 53","J2000.0","+12.01","+340.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713712","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:19.8","-29 30","J2000.0","+12.46","+336.4","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713713","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:19.2","-29 44","J2000.0","+12.35","+336.5","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713714","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:18.6","-29 58","J2000.0","+12.27","+336.6","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713715","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:18.0","-30 13","J2000.0","+12.21","+336.7","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713716","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:17.3","-30 26","J2000.0","+12.17","+336.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713717","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:16.7","-30 40","J2000.0","+12.16","+336.9","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713718","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:16.0","-30 53","J2000.0","+12.18","+336.9","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713719","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:15.3","-31 06","J2000.0","+12.22","+337.0","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713720","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:14.6","-31 18","J2000.0","+12.28","+337.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713721","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:13.9","-31 30","J2000.0","+12.36","+337.2","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713722","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:13.2","-31 41","J2000.0","+12.47","+337.3","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713723","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:12.4","-31 52","J2000.0","+12.60","+337.4","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713724","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:11.7","-32 03","J2000.0","+12.75","+337.5","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713725","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:11.3","-32 09","J2000.0","+12.84","+337.5","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713726","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:10.0","-32 25","J2000.0","+13.16","+337.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713727","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:09.5","-32 32","J2000.0","+13.30","+337.8","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713728","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:08.8","-32 40","J2000.0","+13.51","+337.9","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713729","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:08.1","-32 48","J2000.0","+13.74","+338.0","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713730","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:07.4","-32 56","J2000.0","+13.98","+338.1","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713731","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:06.7","-33 03","J2000.0","+14.22","+338.2","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713732","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:06.0","-33 10","J2000.0","+14.48","+338.3","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713733","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:05.3","-33 16","J2000.0","+14.74","+338.4","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713734","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:04.6","-33 22","J2000.0","+15.01","+338.5","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713735","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:04.0","-33 27","J2000.0","+15.29","+338.6","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713736","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:03.3","-33 31","J2000.0","+15.57","+338.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713737","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:02.7","-33 36","J2000.0","+15.85","+338.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713738","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T21:00:50Z","23:02.2","-33 39","J2000.0","+16.10","+338.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713739","A. Pal","408637","2014 LO25","2014 LO25","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T17:30:50Z","23:01.7","-33 41","J2000.0","+16.35","+339.1","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167975","Brian D. Warner","408751","1987 SF3","1987 SF3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-23T06:24:33Z","15:23.9","-10 32","J2000.0","+8.76","+234.9","+5.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167976","Brian D. Warner","408751","1987 SF3","1987 SF3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-25T06:34:45Z","15:21.2","-10 06","J2000.0","+10.42","+235.1","+5.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167977","Brian D. Warner","408751","1987 SF3","1987 SF3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-26T06:03:18Z","15:19.8","-09 54","J2000.0","+11.27","+235.1","+5.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167978","Brian D. Warner","408751","1987 SF3","1987 SF3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-27T06:48:00Z","15:18.4","-09 41","J2000.0","+12.18","+235.2","+5.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"167979","Brian D. Warner","408751","1987 SF3","1987 SF3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-29T06:33:00Z","15:15.5","-09 16","J2000.0","+13.99","+235.4","+5.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
