# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"163384","A. Waszczak","116982","2004 HU30","2004 HU30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-28T03:59:27Z","03:32.4","+26 33","J2000.0","+19.75","+67.2","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163385","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-28T11:28:23Z","02:22.1","+14 22","J2000.0","+17.45","+29.2","+0.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163386","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-01T10:32:14Z","02:22.2","+14 30","J2000.0","+16.79","+29.6","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163387","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-02T11:04:05Z","02:22.2","+14 32","J2000.0","+16.60","+29.7","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163388","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-03T10:42:59Z","02:22.2","+14 33","J2000.0","+16.41","+29.8","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163389","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-21T06:58:48Z","02:17.6","+14 45","J2000.0","+12.11","+31.0","+0.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163390","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-22T09:37:00Z","02:17.1","+14 44","J2000.0","+11.78","+31.0","+0.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163391","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-23T09:42:53Z","02:16.6","+14 44","J2000.0","+11.48","+31.1","+0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163392","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-24T11:14:16Z","02:16.0","+14 43","J2000.0","+11.16","+31.1","+0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163393","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-25T11:00:57Z","02:15.5","+14 42","J2000.0","+10.85","+31.1","+0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163394","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-26T10:52:38Z","02:14.9","+14 42","J2000.0","+10.54","+31.2","+0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163395","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-27T11:57:25Z","02:14.3","+14 41","J2000.0","+10.20","+31.2","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163396","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-28T12:00:45Z","02:13.7","+14 40","J2000.0","+9.88","+31.2","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163397","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-29T11:23:00Z","02:13.1","+14 39","J2000.0","+9.56","+31.2","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163398","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-30T10:45:33Z","02:12.5","+14 38","J2000.0","+9.23","+31.2","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163399","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-01T11:31:08Z","02:11.9","+14 36","J2000.0","+8.88","+31.3","+1.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163400","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-03T08:00:46Z","02:10.6","+14 34","J2000.0","+8.24","+31.3","+1.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163401","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-22T05:46:31Z","01:55.6","+13 52","J2000.0","+1.28","+31.2","+1.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163402","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-23T05:15:15Z","01:54.7","+13 49","J2000.0","+0.97","+31.2","+1.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163403","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-25T05:29:51Z","01:53.0","+13 44","J2000.0","+0.65","+31.1","+1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163404","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-27T03:45:09Z","01:51.4","+13 38","J2000.0","+1.05","+31.1","+1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163405","A. Waszczak","116989","2004 HW42","2004 HW42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-31T02:57:14Z","01:48.1","+13 27","J2000.0","+2.46","+31.1","+1.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"676695","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","20:58.6","-41 56","J2000.0","+10.29","+304.4","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676696","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","20:57.7","-41 59","J2000.0","+10.26","+304.4","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676697","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","20:56.6","-42 02","J2000.0","+10.24","+304.5","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676698","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","20:55.6","-42 05","J2000.0","+10.25","+304.5","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676699","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","20:54.5","-42 08","J2000.0","+10.28","+304.6","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676700","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","20:53.4","-42 10","J2000.0","+10.32","+304.6","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676701","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","20:52.4","-42 12","J2000.0","+10.39","+304.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676702","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","20:51.3","-42 14","J2000.0","+10.48","+304.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676703","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","20:50.2","-42 15","J2000.0","+10.58","+304.8","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676704","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:49.1","-42 16","J2000.0","+10.70","+304.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676705","A. Pal","116990","2004 HT44","2004 HT44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T17:00:51Z","20:48.4","-42 17","J2000.0","+10.80","+304.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676706","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:02.8","-27 43","J2000.0","+4.84","+308.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676707","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:01.9","-27 54","J2000.0","+4.65","+308.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676708","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:01.1","-28 04","J2000.0","+4.51","+308.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676709","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:00.2","-28 15","J2000.0","+4.41","+308.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676710","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","20:59.4","-28 25","J2000.0","+4.36","+308.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676711","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","20:58.5","-28 35","J2000.0","+4.36","+308.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676712","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","20:57.6","-28 45","J2000.0","+4.41","+308.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676713","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","20:56.7","-28 55","J2000.0","+4.50","+308.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676714","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:55.8","-29 04","J2000.0","+4.64","+308.9","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676715","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","20:55.0","-29 14","J2000.0","+4.82","+308.9","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676716","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","20:54.1","-29 23","J2000.0","+5.04","+308.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676717","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","20:53.2","-29 33","J2000.0","+5.29","+308.9","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676718","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T19:00:51Z","20:52.5","-29 40","J2000.0","+5.50","+308.9","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676719","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:00:51Z","20:51.1","-29 53","J2000.0","+5.96","+308.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676720","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T22:30:51Z","20:50.6","-29 59","J2000.0","+6.15","+308.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676721","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:45.9","-30 43","J2000.0","+8.07","+309.0","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676722","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:45:51Z","20:45.4","-30 47","J2000.0","+8.29","+309.0","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676723","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T03:00:51Z","20:44.5","-30 55","J2000.0","+8.70","+309.0","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676724","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:30:50Z","20:43.8","-31 02","J2000.0","+9.03","+309.0","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676725","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T01:00:50Z","20:43.0","-31 09","J2000.0","+9.41","+309.1","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676726","A. Pal","117020","Janeconlin","2004 JC10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T23:45:51Z","20:42.2","-31 15","J2000.0","+9.77","+309.1","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676727","A. Pal","117080","2004 LE9","2004 LE9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T06:15:49Z","02:47.8","-04 42","J2000.0","+8.77","+38.6","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676728","A. Pal","117080","2004 LE9","2004 LE9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:47.2","-04 47","J2000.0","+8.84","+38.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676729","A. Pal","117080","2004 LE9","2004 LE9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:46.4","-04 55","J2000.0","+8.96","+38.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676730","A. Pal","117080","2004 LE9","2004 LE9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:45.6","-05 02","J2000.0","+9.10","+38.7","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676731","A. Pal","117080","2004 LE9","2004 LE9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:44.8","-05 08","J2000.0","+9.27","+38.7","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
