# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"118158","5161 T-3","676981","2458394.82350","17.8228","0.3095"
"118158","5161 T-3","676981","2458394.84433","17.8480","0.3444"
"118158","5161 T-3","676981","2458394.86516","17.8072","0.3558"
"118158","5161 T-3","676981","2458394.88600","17.8378","0.2923"
"118158","5161 T-3","676981","2458394.90683","17.6907","0.3495"
"118158","5161 T-3","676981","2458394.94850","17.5635","0.2770"
"118158","5161 T-3","676982","2458395.03183","17.5796","0.2865"
"118158","5161 T-3","676982","2458395.09433","17.3229","0.2474"
"118158","5161 T-3","676982","2458395.13600","17.6426","0.3442"
"118158","5161 T-3","676982","2458395.30266","17.8636","0.3496"
"118158","5161 T-3","676982","2458395.34433","17.8371","0.3292"
"118158","5161 T-3","676982","2458395.42766","18.0190","0.3509"
"118158","5161 T-3","676982","2458395.63600","17.5704","0.2511"
"118158","5161 T-3","676982","2458395.65683","17.6407","0.2585"
"118158","5161 T-3","676982","2458395.69850","18.0569","0.3556"
"118158","5161 T-3","676982","2458395.71933","17.8095","0.2823"
"118158","5161 T-3","676982","2458395.74016","18.0539","0.3564"
"118158","5161 T-3","676982","2458395.76100","18.0162","0.3448"
"118158","5161 T-3","676982","2458395.78183","17.5912","0.2461"
"118158","5161 T-3","676982","2458395.80266","17.9022","0.3178"
"118158","5161 T-3","676982","2458395.82350","17.9324","0.2975"
"118158","5161 T-3","676982","2458395.86516","17.8805","0.2886"
"118158","5161 T-3","676982","2458395.88600","17.8398","0.2555"
"118158","5161 T-3","676982","2458395.90683","17.9751","0.2616"
"118158","5161 T-3","676982","2458395.92766","17.7441","0.2101"
"118158","5161 T-3","676982","2458395.94850","17.7987","0.2513"
"118158","5161 T-3","676982","2458395.96933","17.9700","0.3025"
"118158","5161 T-3","676982","2458395.99016","18.2601","0.3380"
"118158","5161 T-3","676983","2458396.03183","18.2808","0.2992"
"118158","5161 T-3","676983","2458396.05266","17.7383","0.1938"
"118158","5161 T-3","676983","2458396.07350","18.1698","0.2972"
"118158","5161 T-3","676983","2458396.09433","17.8168","0.1843"
"118158","5161 T-3","676983","2458396.11516","18.0861","0.2641"
"118158","5161 T-3","676983","2458396.13600","18.2941","0.2933"
"118158","5161 T-3","676983","2458396.15683","18.0758","0.2682"
"118158","5161 T-3","676983","2458396.17766","18.3502","0.3537"
"118158","5161 T-3","676983","2458396.19850","17.9321","0.1845"
"118158","5161 T-3","676983","2458396.21933","17.6078","0.1692"
"118158","5161 T-3","676983","2458396.24016","17.9740","0.1929"
"118158","5161 T-3","676983","2458396.26100","17.9805","0.2063"
"118158","5161 T-3","676983","2458396.28183","17.8525","0.1676"
"118158","5161 T-3","676983","2458396.30266","17.5859","0.1476"
"118158","5161 T-3","676983","2458396.32350","17.7330","0.1526"
"118158","5161 T-3","676983","2458396.34433","17.7976","0.1729"
"118158","5161 T-3","676983","2458396.36516","17.5227","0.1378"
"118158","5161 T-3","676983","2458396.38600","17.7654","0.1621"
"118158","5161 T-3","676983","2458396.40683","17.9720","0.2030"
"118158","5161 T-3","676983","2458396.42766","17.7919","0.1891"
"118158","5161 T-3","676983","2458396.44850","17.8291","0.2123"
"118158","5161 T-3","676983","2458396.51100","17.9529","0.2759"
"118158","5161 T-3","676983","2458396.53183","17.8689","0.2627"
"118158","5161 T-3","676983","2458396.55266","17.7614","0.1960"
"118158","5161 T-3","676983","2458396.65683","17.9558","0.2143"
"118158","5161 T-3","676983","2458396.67766","17.8551","0.1830"
"118158","5161 T-3","676983","2458396.69850","17.9387","0.1615"
"118158","5161 T-3","676983","2458396.74016","18.3950","0.3138"
"118158","5161 T-3","676983","2458396.76100","18.3784","0.3536"
"118158","5161 T-3","676983","2458396.78183","17.9570","0.2240"
"118158","5161 T-3","676983","2458396.80266","18.2319","0.2623"
"118158","5161 T-3","676983","2458396.82350","17.8027","0.1958"
"118158","5161 T-3","676983","2458396.84433","18.0668","0.2338"
"118158","5161 T-3","676983","2458396.86516","18.0327","0.1769"
"118158","5161 T-3","676983","2458396.88600","18.0167","0.1711"
"118158","5161 T-3","676983","2458396.90683","17.6565","0.1410"
"118158","5161 T-3","676983","2458396.92766","17.8609","0.1640"
"118158","5161 T-3","676983","2458396.94850","17.8774","0.1563"
"118158","5161 T-3","676983","2458396.96933","17.9581","0.1601"
"118158","5161 T-3","676983","2458396.99016","17.7102","0.1351"
"118158","5161 T-3","676984","2458397.03183","17.9221","0.1447"
"118158","5161 T-3","676984","2458397.05266","17.7368","0.1491"
"118158","5161 T-3","676984","2458397.07350","17.7566","0.1683"
"118158","5161 T-3","676984","2458397.09433","17.7713","0.1562"
"118158","5161 T-3","676984","2458397.11516","18.3322","0.3038"
"118158","5161 T-3","676984","2458397.13600","18.0177","0.1964"
"118158","5161 T-3","676984","2458397.15683","18.0384","0.1837"
"118158","5161 T-3","676984","2458397.17766","18.4603","0.2905"
"118158","5161 T-3","676984","2458397.19850","18.2750","0.1882"
"118158","5161 T-3","676984","2458397.21933","18.1674","0.1991"
"118158","5161 T-3","676984","2458397.24016","18.1145","0.1982"
"118158","5161 T-3","676984","2458397.26100","17.9283","0.1553"
"118158","5161 T-3","676984","2458397.28183","17.9706","0.1771"
"118158","5161 T-3","676984","2458397.30266","18.0549","0.1818"
"118158","5161 T-3","676984","2458397.32350","17.8126","0.1679"
"118158","5161 T-3","676984","2458397.34433","18.1607","0.2346"
"118158","5161 T-3","676984","2458397.36516","18.0140","0.1632"
"118158","5161 T-3","676984","2458397.38600","17.6540","0.1417"
"118158","5161 T-3","676984","2458397.40683","17.4927","0.1096"
"118158","5161 T-3","676984","2458397.42766","17.5551","0.1250"
"118158","5161 T-3","676984","2458397.44850","17.5815","0.1348"
"118158","5161 T-3","676984","2458397.46933","17.6704","0.1480"
"118158","5161 T-3","676984","2458397.49016","17.7303","0.1480"
"118158","5161 T-3","676984","2458397.51100","18.0585","0.1960"
"118158","5161 T-3","676984","2458397.53183","17.7814","0.1084"
"118158","5161 T-3","676984","2458397.55266","17.5257","0.1299"
"118158","5161 T-3","676984","2458397.57350","17.8166","0.1463"
"118158","5161 T-3","676984","2458397.59433","18.2405","0.2068"
"118158","5161 T-3","676984","2458397.61516","18.1604","0.2337"
"118158","5161 T-3","676984","2458397.63600","18.3121","0.2425"
"118158","5161 T-3","676984","2458397.65683","18.0119","0.1836"
"118158","5161 T-3","676984","2458397.67766","17.8825","0.1571"
"118158","5161 T-3","676984","2458397.69850","18.0129","0.1559"
"118158","5161 T-3","676984","2458397.71933","18.0994","0.2136"
"118158","5161 T-3","676984","2458397.74016","18.0906","0.2008"
"118158","5161 T-3","676984","2458397.76100","17.9860","0.1766"
"118158","5161 T-3","676984","2458397.78183","17.8802","0.1652"
"118158","5161 T-3","676984","2458397.80266","17.6439","0.1334"
"118158","5161 T-3","676984","2458397.82350","17.9192","0.1602"
"118158","5161 T-3","676984","2458397.84433","17.7494","0.1441"
"118158","5161 T-3","676984","2458397.86516","17.9394","0.1252"
"118158","5161 T-3","676984","2458397.88600","17.5911","0.1131"
"118158","5161 T-3","676984","2458397.90683","17.7420","0.1301"
"118158","5161 T-3","676984","2458397.92766","17.6345","0.1277"
"118158","5161 T-3","676984","2458397.94850","17.6507","0.1341"
"118158","5161 T-3","676984","2458397.96933","17.6510","0.1365"
"118158","5161 T-3","676984","2458397.99016","17.7408","0.1533"
"118158","5161 T-3","676985","2458398.03183","17.6547","0.1054"
"118158","5161 T-3","676985","2458398.05266","18.0549","0.2095"
"118158","5161 T-3","676985","2458398.07350","17.9909","0.1541"
"118158","5161 T-3","676985","2458398.09433","17.9670","0.1748"
"118158","5161 T-3","676985","2458398.11516","17.8182","0.1367"
"118158","5161 T-3","676985","2458398.13600","18.2942","0.2359"
"118158","5161 T-3","676985","2458398.15683","18.1502","0.1791"
"118158","5161 T-3","676985","2458398.17766","18.0907","0.2112"
"118158","5161 T-3","676985","2458398.19850","18.0175","0.1588"
"118158","5161 T-3","676985","2458398.21933","18.2710","0.2188"
"118158","5161 T-3","676985","2458398.24016","18.1094","0.1766"
"118158","5161 T-3","676985","2458398.26100","17.8294","0.1555"
"118158","5161 T-3","676985","2458398.28183","17.6071","0.1377"
"118158","5161 T-3","676985","2458398.30266","17.9597","0.1755"
"118158","5161 T-3","676985","2458398.32350","17.8542","0.1553"
"118158","5161 T-3","676985","2458398.34433","17.6345","0.1195"
"118158","5161 T-3","676985","2458398.36516","17.7217","0.1398"
"118158","5161 T-3","676985","2458398.38600","17.7967","0.1598"
"118158","5161 T-3","676985","2458398.40683","17.8168","0.1616"
"118158","5161 T-3","676985","2458398.42766","17.8772","0.1528"
"118158","5161 T-3","676985","2458398.44850","17.7582","0.1311"
"118158","5161 T-3","676985","2458398.46933","17.8643","0.1525"
"118158","5161 T-3","676985","2458398.49016","17.6509","0.1385"
"118158","5161 T-3","676985","2458398.51099","17.9338","0.1604"
"118158","5161 T-3","676985","2458398.53183","18.0199","0.1683"
"118158","5161 T-3","676985","2458398.55266","17.9888","0.1870"
"118158","5161 T-3","676985","2458398.57349","18.0944","0.1843"
"118158","5161 T-3","676985","2458398.59433","18.1281","0.1937"
"118158","5161 T-3","676985","2458398.61516","18.0255","0.2009"
"118158","5161 T-3","676985","2458398.63599","18.1351","0.2390"
"118158","5161 T-3","676985","2458398.65683","18.0405","0.2190"
"118158","5161 T-3","676985","2458398.67766","18.1880","0.2242"
"118158","5161 T-3","676985","2458398.74016","17.8281","0.1592"
"118158","5161 T-3","676985","2458398.76099","17.7284","0.1351"
"118158","5161 T-3","676985","2458398.78183","17.6002","0.1340"
"118158","5161 T-3","676985","2458398.80266","18.2019","0.2207"
"118158","5161 T-3","676985","2458398.82349","17.9537","0.1869"
"118158","5161 T-3","676985","2458398.84433","17.5473","0.1153"
"118158","5161 T-3","676985","2458398.86516","17.6523","0.1378"
"118158","5161 T-3","676985","2458398.88599","17.6937","0.1372"
"118158","5161 T-3","676985","2458398.90683","17.6966","0.1444"
"118158","5161 T-3","676985","2458398.92766","17.8468","0.1685"
"118158","5161 T-3","676985","2458398.94849","17.6588","0.1445"
"118158","5161 T-3","676985","2458398.96933","17.7529","0.1516"
"118158","5161 T-3","676985","2458398.99016","17.6662","0.1403"
"118158","5161 T-3","676986","2458399.03183","17.6485","0.1346"
"118158","5161 T-3","676986","2458399.05266","17.7357","0.1541"
"118158","5161 T-3","676986","2458399.07349","18.0977","0.2167"
"118158","5161 T-3","676986","2458399.09433","18.2672","0.2483"
"118158","5161 T-3","676986","2458399.11516","17.7204","0.1243"
"118158","5161 T-3","676986","2458399.13599","18.0662","0.1634"
"118158","5161 T-3","676986","2458399.15683","18.0190","0.1727"
"118158","5161 T-3","676986","2458399.17766","18.0834","0.1924"
"118158","5161 T-3","676986","2458399.19849","17.7396","0.1409"
"118158","5161 T-3","676986","2458399.21933","17.8316","0.1488"
"118158","5161 T-3","676986","2458399.24016","17.9267","0.1575"
"118158","5161 T-3","676986","2458399.26099","18.0778","0.1760"
"118158","5161 T-3","676986","2458399.28183","17.9334","0.1631"
"118158","5161 T-3","676986","2458399.30266","17.7638","0.1595"
"118158","5161 T-3","676986","2458399.32349","17.6590","0.1232"
"118158","5161 T-3","676986","2458399.34433","17.7450","0.1421"
"118158","5161 T-3","676986","2458399.36516","17.4879","0.1144"
"118158","5161 T-3","676986","2458399.38599","17.5649","0.1144"
"118158","5161 T-3","676986","2458399.40683","17.7518","0.1384"
"118158","5161 T-3","676986","2458399.42766","17.7963","0.1551"
"118158","5161 T-3","676986","2458399.44849","17.7684","0.1471"
"118158","5161 T-3","676986","2458399.46933","17.6098","0.1281"
"118158","5161 T-3","676986","2458399.49016","17.7236","0.1365"
"118158","5161 T-3","676986","2458399.51099","17.6496","0.1304"
"118158","5161 T-3","676986","2458399.53183","18.3100","0.2657"
"118158","5161 T-3","676986","2458399.55266","18.0484","0.2167"
"118158","5161 T-3","676986","2458399.57349","17.6647","0.1115"
"118158","5161 T-3","676986","2458399.59433","18.1343","0.2068"
"118158","5161 T-3","676986","2458399.61516","18.2354","0.2600"
"118158","5161 T-3","676986","2458399.63599","17.9340","0.1654"
"118158","5161 T-3","676986","2458399.65683","18.0430","0.1904"
"118158","5161 T-3","676986","2458399.67766","18.1241","0.2056"
"118158","5161 T-3","676986","2458399.69849","17.8741","0.1733"
"118158","5161 T-3","676986","2458399.71933","17.9778","0.1739"
"118158","5161 T-3","676986","2458399.74016","17.8278","0.1451"
"118158","5161 T-3","676986","2458399.76099","17.7579","0.1555"
"118158","5161 T-3","676986","2458399.78183","17.7995","0.1466"
"118158","5161 T-3","676986","2458399.80266","17.7030","0.1404"
"118158","5161 T-3","676986","2458399.82349","17.6510","0.1241"
"118158","5161 T-3","676986","2458399.84433","17.7279","0.1487"
"118158","5161 T-3","676986","2458399.86516","17.6365","0.1419"
"118158","5161 T-3","676986","2458399.88599","17.8554","0.1449"
"118158","5161 T-3","676986","2458399.90683","17.5853","0.1406"
"118158","5161 T-3","676986","2458399.92766","17.6684","0.1566"
"118158","5161 T-3","676986","2458399.94849","17.6459","0.1596"
"118158","5161 T-3","676986","2458399.96933","17.8514","0.1719"
"118158","5161 T-3","676986","2458399.99016","17.7933","0.1472"
"118158","5161 T-3","676987","2458400.03183","17.8948","0.1728"
"118158","5161 T-3","676987","2458400.05266","17.6782","0.1595"
"118158","5161 T-3","676987","2458400.07349","17.6228","0.1314"
"118158","5161 T-3","676987","2458400.09433","18.0184","0.1808"
"118158","5161 T-3","676987","2458400.11516","17.7383","0.1684"
"118158","5161 T-3","676987","2458400.13599","18.1867","0.2268"
"118158","5161 T-3","676987","2458400.15683","18.5201","0.3257"
"118158","5161 T-3","676987","2458400.17766","17.8936","0.1970"
"118158","5161 T-3","676987","2458400.19849","18.2995","0.2640"
"118158","5161 T-3","676987","2458400.21933","18.1604","0.2380"
"118158","5161 T-3","676987","2458400.24016","17.7646","0.1678"
"118158","5161 T-3","676987","2458400.26099","17.7791","0.1683"
"118158","5161 T-3","676987","2458400.28183","17.8330","0.1648"
"118158","5161 T-3","676987","2458400.30266","17.7681","0.1596"
"118158","5161 T-3","676987","2458400.32349","17.7580","0.1562"
"118158","5161 T-3","676987","2458400.34433","17.5606","0.1061"
"118158","5161 T-3","676987","2458400.36516","17.7039","0.1374"
"118158","5161 T-3","676987","2458400.38599","17.4931","0.1244"
"118158","5161 T-3","676987","2458400.40683","17.6244","0.1344"
"118158","5161 T-3","676987","2458400.42766","17.8667","0.1767"
"118158","5161 T-3","676987","2458400.44849","17.9078","0.1713"
"118158","5161 T-3","676987","2458400.46933","17.8229","0.1840"
"118158","5161 T-3","676987","2458400.49016","17.9072","0.1908"
"118158","5161 T-3","676987","2458400.51099","17.8102","0.1652"
"118158","5161 T-3","676987","2458400.53183","18.0548","0.2046"
"118158","5161 T-3","676987","2458400.55266","17.7920","0.1865"
"118158","5161 T-3","676987","2458400.57349","17.7044","0.1710"
"118158","5161 T-3","676987","2458400.59433","17.7659","0.1721"
"118158","5161 T-3","676987","2458400.61516","18.2190","0.2755"
"118158","5161 T-3","676987","2458400.63599","18.0589","0.2098"
"118158","5161 T-3","676987","2458400.65683","18.0705","0.2522"
"118158","5161 T-3","676987","2458400.67766","18.1867","0.2706"
"118158","5161 T-3","676987","2458400.69849","17.9501","0.2664"
"118158","5161 T-3","676987","2458400.74016","17.9886","0.1976"
"118158","5161 T-3","676987","2458400.76099","18.0386","0.2257"
"118158","5161 T-3","676987","2458400.78183","17.7450","0.1621"
"118158","5161 T-3","676987","2458400.80266","17.5064","0.1471"
"118158","5161 T-3","676987","2458400.82349","17.5468","0.1451"
"118158","5161 T-3","676987","2458400.84433","17.7326","0.2051"
"118158","5161 T-3","676987","2458400.86516","17.7335","0.1892"
"118158","5161 T-3","676987","2458400.88599","17.6751","0.1849"
"118158","5161 T-3","676987","2458400.90683","17.7461","0.1827"
"118158","5161 T-3","676987","2458400.92766","17.6412","0.1729"
"118158","5161 T-3","676987","2458400.94849","17.6768","0.1668"
"118158","5161 T-3","676987","2458400.96933","17.8965","0.2270"
"118158","5161 T-3","676987","2458400.99016","17.5819","0.1846"
"118158","5161 T-3","676988","2458401.03183","17.7829","0.1691"
"118158","5161 T-3","676988","2458401.05266","17.8011","0.1764"
"118158","5161 T-3","676988","2458401.07349","18.1261","0.2460"
"118158","5161 T-3","676988","2458401.09433","18.1352","0.2257"
"118158","5161 T-3","676988","2458401.11516","18.1132","0.2109"
"118158","5161 T-3","676988","2458401.13599","17.9711","0.1675"
"118158","5161 T-3","676988","2458401.15683","17.9558","0.1778"
"118158","5161 T-3","676988","2458401.17766","17.9327","0.2052"
"118158","5161 T-3","676988","2458401.19849","17.7783","0.1330"
"118158","5161 T-3","676988","2458401.21933","17.9162","0.1971"
"118158","5161 T-3","676988","2458401.24016","17.7558","0.1275"
"118158","5161 T-3","676988","2458401.26099","17.6723","0.1594"
"118158","5161 T-3","676988","2458401.28183","17.7784","0.1504"
"118158","5161 T-3","676988","2458401.30266","17.6664","0.1610"
"118158","5161 T-3","676988","2458401.32349","17.9348","0.1520"
"118158","5161 T-3","676988","2458401.34433","17.5541","0.1253"
"118158","5161 T-3","676988","2458401.36516","17.6805","0.1497"
"118158","5161 T-3","676988","2458401.38599","17.5506","0.1264"
"118158","5161 T-3","676988","2458401.40683","17.7718","0.1444"
"118158","5161 T-3","676988","2458401.42766","17.5990","0.1155"
"118158","5161 T-3","676988","2458401.44849","17.6247","0.1320"
"118158","5161 T-3","676988","2458401.46933","17.9461","0.1857"
"118158","5161 T-3","676988","2458401.49016","17.7857","0.1517"
"118158","5161 T-3","676988","2458401.51099","18.0837","0.2106"
"118158","5161 T-3","676988","2458401.53183","17.9533","0.1877"
"118158","5161 T-3","676988","2458401.55266","17.8532","0.1722"
"118158","5161 T-3","676988","2458401.57349","17.9892","0.1682"
"118158","5161 T-3","676988","2458401.59433","18.2774","0.2451"
"118158","5161 T-3","676988","2458401.61516","18.2871","0.2443"
"118158","5161 T-3","676988","2458401.63599","18.8392","0.3990"
"118158","5161 T-3","676988","2458401.65683","18.0116","0.1925"
"118158","5161 T-3","676988","2458401.67766","18.0161","0.1891"
"118158","5161 T-3","676988","2458401.69849","18.2216","0.2047"
"118158","5161 T-3","676988","2458401.71933","17.9962","0.1967"
"118158","5161 T-3","676988","2458401.74016","17.5244","0.1302"
"118158","5161 T-3","676988","2458401.76099","17.9431","0.1724"
"118158","5161 T-3","676988","2458401.78183","17.5520","0.0993"
"118158","5161 T-3","676988","2458401.80266","17.6192","0.1165"
"118158","5161 T-3","676988","2458401.82349","17.8448","0.1759"
"118158","5161 T-3","676988","2458401.84433","17.6910","0.1410"
"118158","5161 T-3","676988","2458401.86516","18.1133","0.1837"
"118158","5161 T-3","676988","2458401.88599","17.4792","0.1133"
"118158","5161 T-3","676988","2458401.90683","18.0345","0.1868"
"118158","5161 T-3","676988","2458401.92766","17.5391","0.1354"
"118158","5161 T-3","676988","2458401.94849","18.3079","0.2469"
"118158","5161 T-3","676988","2458401.96933","17.7850","0.1311"
"118158","5161 T-3","676988","2458401.99016","17.7855","0.1501"
"118158","5161 T-3","676989","2458402.03183","17.9893","0.2110"
"118158","5161 T-3","676989","2458402.05266","17.9667","0.1978"
"118158","5161 T-3","676989","2458402.07349","18.2673","0.2535"
"118158","5161 T-3","676989","2458402.09433","17.9535","0.1926"
"118158","5161 T-3","676989","2458402.11516","18.0505","0.1879"
"118158","5161 T-3","676989","2458402.13599","18.0253","0.1926"
"118158","5161 T-3","676989","2458402.15683","17.9503","0.1868"
"118158","5161 T-3","676989","2458402.17766","18.0394","0.2059"
"118158","5161 T-3","676989","2458402.19849","17.9649","0.1739"
"118158","5161 T-3","676989","2458402.21933","18.1259","0.2114"
"118158","5161 T-3","676989","2458402.24016","17.9381","0.1763"
"118158","5161 T-3","676989","2458402.26099","17.5373","0.1364"
"118158","5161 T-3","676989","2458402.28183","17.4896","0.1132"
"118158","5161 T-3","676989","2458402.30266","17.7411","0.1506"
"118158","5161 T-3","676989","2458402.32349","17.5542","0.1342"
"118158","5161 T-3","676989","2458402.34433","17.6604","0.1546"
"118158","5161 T-3","676989","2458402.36516","17.6545","0.1316"
"118158","5161 T-3","676989","2458402.38599","17.4903","0.0992"
"118158","5161 T-3","676989","2458402.40683","17.6659","0.1581"
"118158","5161 T-3","676989","2458402.42766","17.8489","0.1718"
"118158","5161 T-3","676989","2458402.44849","17.6758","0.1453"
"118158","5161 T-3","676989","2458402.46933","17.7773","0.1384"
"118158","5161 T-3","676989","2458402.49016","17.7550","0.1591"
"118158","5161 T-3","676989","2458402.51099","18.0071","0.2140"
"118158","5161 T-3","676989","2458402.53183","17.9255","0.1675"
"118158","5161 T-3","676989","2458402.55266","18.3527","0.2894"
"118158","5161 T-3","676989","2458402.57349","17.9736","0.2116"
"118158","5161 T-3","676989","2458402.59433","18.5876","0.3088"
"118158","5161 T-3","676989","2458402.61516","18.1630","0.2643"
"118158","5161 T-3","676989","2458402.63599","18.5229","0.2961"
"118158","5161 T-3","676989","2458402.65683","18.0255","0.2404"
"118158","5161 T-3","676989","2458402.67766","17.9776","0.2081"
"118158","5161 T-3","676989","2458402.74016","17.5788","0.1530"
"118158","5161 T-3","676989","2458402.76099","17.7641","0.1842"
"118158","5161 T-3","676989","2458402.78183","17.4426","0.1266"
"118158","5161 T-3","676989","2458402.80266","17.6713","0.1785"
"118158","5161 T-3","676989","2458402.82349","18.1233","0.2552"
"118158","5161 T-3","676989","2458402.84433","17.6239","0.1626"
"118158","5161 T-3","676989","2458402.86516","17.8998","0.1887"
"118158","5161 T-3","676989","2458402.88599","17.8979","0.1834"
"118158","5161 T-3","676989","2458402.90683","17.6942","0.1686"
"118158","5161 T-3","676989","2458402.92766","17.9153","0.2117"
"118158","5161 T-3","676989","2458402.94849","18.0416","0.2477"
"118158","5161 T-3","676989","2458402.96933","17.8246","0.1806"
"118158","5161 T-3","676989","2458402.99016","18.3032","0.2983"
"118158","5161 T-3","676990","2458403.03183","17.8900","0.2275"
"118158","5161 T-3","676990","2458403.05266","18.3024","0.2795"
"118158","5161 T-3","676990","2458403.07349","18.3034","0.2896"
"118158","5161 T-3","676990","2458403.09433","17.8800","0.1887"
"118158","5161 T-3","676990","2458403.11516","18.0553","0.2458"
"118158","5161 T-3","676990","2458403.13599","18.1720","0.2196"
"118158","5161 T-3","676990","2458403.15683","18.1035","0.2842"
"118158","5161 T-3","676990","2458403.17766","18.1598","0.2295"
"118158","5161 T-3","676990","2458403.19849","17.7107","0.1517"
"118158","5161 T-3","676990","2458403.21933","17.8939","0.1652"
"118158","5161 T-3","676990","2458403.24016","17.5824","0.1364"
"118158","5161 T-3","676990","2458403.26099","17.7317","0.1701"
"118158","5161 T-3","676990","2458403.28183","17.4899","0.1115"
"118158","5161 T-3","676990","2458403.30266","17.7785","0.1634"
"118158","5161 T-3","676990","2458403.32349","17.8772","0.1809"
"118158","5161 T-3","676990","2458403.34433","17.7317","0.1435"
"118158","5161 T-3","676990","2458403.36516","18.0985","0.2157"
"118158","5161 T-3","676990","2458403.38599","17.7181","0.1646"
"118158","5161 T-3","676990","2458403.40683","17.6501","0.1545"
"118158","5161 T-3","676990","2458403.42766","17.8582","0.2188"
"118158","5161 T-3","676990","2458403.44849","17.9858","0.1816"
"118158","5161 T-3","676990","2458403.46933","17.7347","0.1817"
"118158","5161 T-3","676990","2458403.49016","18.0524","0.2140"
"118158","5161 T-3","676990","2458403.51099","18.1974","0.2807"
"118158","5161 T-3","676990","2458403.53183","18.0248","0.2419"
"118158","5161 T-3","676990","2458403.55266","17.7581","0.2235"
"118158","5161 T-3","676990","2458403.57349","17.8347","0.2416"
"118158","5161 T-3","676990","2458403.59433","17.8958","0.2523"
"118158","5161 T-3","676990","2458403.61516","18.0313","0.2879"
"118158","5161 T-3","676990","2458403.63599","17.7553","0.2499"
"118158","5161 T-3","676990","2458403.65683","17.8736","0.2270"
"118158","5161 T-3","676990","2458403.67766","17.6143","0.1926"
"118158","5161 T-3","676990","2458403.69849","17.6241","0.1903"
"118158","5161 T-3","676990","2458403.78183","17.3316","0.1422"
"118158","5161 T-3","676990","2458403.80266","17.3269","0.1500"
"118158","5161 T-3","676990","2458403.82349","17.6398","0.2058"
"118158","5161 T-3","676990","2458403.84433","17.6737","0.1951"
"118158","5161 T-3","676990","2458403.86516","17.8547","0.2036"
"118158","5161 T-3","676990","2458403.88599","17.9021","0.2215"
"118158","5161 T-3","676990","2458403.90683","17.9281","0.2977"
"118158","5161 T-3","676990","2458403.92766","17.7741","0.2077"
"118158","5161 T-3","676990","2458403.94849","18.1683","0.3003"
"118158","5161 T-3","676990","2458403.96933","18.1572","0.3209"
"118158","5161 T-3","676990","2458403.99016","17.8441","0.2069"
"118158","5161 T-3","676991","2458404.03183","18.0343","0.2370"
"118158","5161 T-3","676991","2458404.05266","18.3056","0.2972"
"118158","5161 T-3","676991","2458404.07349","18.1535","0.2196"
"118158","5161 T-3","676991","2458404.09433","18.0228","0.2217"
"118158","5161 T-3","676991","2458404.11516","18.2563","0.2482"
"118158","5161 T-3","676991","2458404.13599","18.2307","0.2562"
"118158","5161 T-3","676991","2458404.15683","17.7726","0.1624"
"118158","5161 T-3","676991","2458404.17766","17.9078","0.1614"
"118158","5161 T-3","676991","2458404.19849","18.1162","0.2248"
"118158","5161 T-3","676991","2458404.21933","17.6906","0.1803"
"118158","5161 T-3","676991","2458404.24016","17.9144","0.1888"
"118158","5161 T-3","676991","2458404.26099","17.5424","0.1360"
"118158","5161 T-3","676991","2458404.28183","17.7768","0.1812"
"118158","5161 T-3","676991","2458404.30266","17.7317","0.1588"
"118158","5161 T-3","676991","2458404.32349","17.7034","0.1782"
"118158","5161 T-3","676991","2458404.34433","17.8914","0.1859"
"118158","5161 T-3","676991","2458404.36516","17.6847","0.1691"
"118158","5161 T-3","676991","2458404.38599","17.9740","0.2187"
"118158","5161 T-3","676991","2458404.40683","17.6209","0.1499"
"118158","5161 T-3","676991","2458404.42766","17.7011","0.1521"
"118158","5161 T-3","676991","2458404.44849","17.7508","0.1725"
"118158","5161 T-3","676991","2458404.46933","18.2085","0.2782"
"118158","5161 T-3","676991","2458404.49016","18.1249","0.2342"
"118158","5161 T-3","676991","2458404.51099","18.5005","0.3483"
"118158","5161 T-3","676991","2458404.53183","17.7828","0.1569"
"118158","5161 T-3","676991","2458404.55266","17.7972","0.1704"
"118158","5161 T-3","676991","2458404.57349","17.8418","0.1936"
"118158","5161 T-3","676991","2458404.59433","18.1507","0.2634"
"118158","5161 T-3","676991","2458404.61516","18.1541","0.2556"
"118158","5161 T-3","676991","2458404.63599","18.2448","0.2658"
"118158","5161 T-3","676991","2458404.65683","18.1378","0.2548"
"118158","5161 T-3","676991","2458404.67766","18.2204","0.2960"
"118158","5161 T-3","676991","2458404.69849","17.5171","0.1805"
"118158","5161 T-3","676991","2458404.74016","17.7344","0.1875"
"118158","5161 T-3","676991","2458404.76099","17.9935","0.2242"
"118158","5161 T-3","676991","2458404.78183","17.9082","0.1917"
"118158","5161 T-3","676991","2458404.80266","17.7866","0.2181"
"118158","5161 T-3","676991","2458404.82349","17.7575","0.1979"
"118158","5161 T-3","676991","2458404.84433","17.7167","0.1695"
"118158","5161 T-3","676991","2458404.86516","17.4618","0.1648"
"118158","5161 T-3","676991","2458404.88599","17.8346","0.1919"
"118158","5161 T-3","676991","2458404.90683","18.0628","0.2132"
"118158","5161 T-3","676991","2458404.92766","17.9632","0.2421"
"118158","5161 T-3","676991","2458404.94849","18.4959","0.3735"
"118158","5161 T-3","676991","2458404.96933","18.0650","0.2401"
"118158","5161 T-3","676991","2458404.99016","18.3621","0.3166"
"118158","5161 T-3","676992","2458405.05266","18.3315","0.3359"
