4179,Toutatis,1996-12-07,0.75,0.65,78.5,-999.99,-999.99,-999.99,-999.99,5.26,-3.6,115.8,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-07,0.75,0.7,78.5,-999.99,-999.99,-999.99,-999.99,5.4,-5.2,115.8,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-07,0.75,0.76,78.5,-999.99,-999.99,-999.99,-999.99,5.1,-4.6,115.8,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.42,74.2,-999.99,-999.99,-999.99,-999.99,6.98,-4.2,117.9,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.46,74.2,-999.99,-999.99,-999.99,-999.99,6.37,-5.1,117.9,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.53,74.2,-999.99,-999.99,-999.99,-999.99,5.52,-5.5,117.9,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.65,74.2,-999.99,-999.99,-999.99,-999.99,4.96,-5.1,117.9,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.7,74.2,-999.99,-999.99,-999.99,-999.99,4.92,-6.4,117.9,Dodaira,1997  Ishiguro
4179,Toutatis,1996-12-08,0.71,0.76,74.2,-999.99,-999.99,-999.99,-999.99,4.87,-7.6,117.9,Dodaira,1997  Ishiguro
4215,Kamo,2013-10-08,0,V,11.3,0.32,0.13,88,11,-0.31,82.2,-999.99,CASLEO,2017b Gil-Hutton
4434,Nikulin,2015-07-21,0,V,6.1,0.69,0.07,76.3,2.8,-0.36,-999.99,46.8,CASLEO,2017a Gil-Hutton
4543,Phoinix,2013-04-11,0.125,R,7.32,-999.99,0.03,-999.99,0.9,-0.91,0,-999.99,ESO VLT,2016  Bagnulo
4543,Phoinix,2013-04-19,0.058,R,8.4,-999.99,0.03,-999.99,0.9,-0.91,0.6,-999.99,ESO VLT,2016  Bagnulo
4543,Phoinix,2013-06-04,0.081,R,10.96,-999.99,0.03,-999.99,0.9,-0.97,-1.2,-999.99,ESO VLT,2016  Bagnulo
4546,Franck,2013-10-08,0,V,17.7,0.99,0.26,86.9,7.4,-0.89,74.3,-999.99,CASLEO,2017b Gil-Hutton
5051,Ralph,2015-06-25,0,V,16.1,0.46,0.05,82.4,3,-0.42,-999.99,70.3,CASLEO,2017a Gil-Hutton
5051,Ralph,2015-07-20,0,V,3.9,0.35,0.25,77.2,17.7,0.05,-999.99,27.7,CASLEO,2017a Gil-Hutton
5111,Jacliff,2005-09-05,0,V,7.4,-999.99,0.15,-999.99,4.5,-0.94,90.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
5427,Jensmartin,2000-11-02,0,V,5.8,0.84,0.2,70,12,-0.67,-999.99,88.5,CASLEO,2007b Gil-Hutton
5639,Cuk,2004-08-25,0,V,9.4,1.97,0.33,66.4,4.8,-1.32,-999.99,90.4,CASLEO,2007b Gil-Hutton
5952,Davemonet,2015-07-21,0,V,0.7,0.63,0.16,109,7.1,-0.55,-999.99,123.3,CASLEO,2017a Gil-Hutton
5968,Trauger,2000-11-02,0,V,13.7,1.06,0.15,158.3,4,-1.04,-999.99,153,CASLEO,2007b Gil-Hutton
6046,1991 RF14,2015-07-20,0,V,14.6,0.54,0.18,100.4,9.4,-0.47,-999.99,115.1,CASLEO,2017a Gil-Hutton
6249,Jennifer,2000-11-02,0,V,29.5,1.14,0.18,1.2,4.6,0.98,-999.99,106.9,CASLEO,2007b Gil-Hutton
6249,Jennifer,2000-12-01,0,V,22,0.52,0.2,108.4,10.2,-0.16,-999.99,144.6,CASLEO,2007b Gil-Hutton
6249,Jennifer,2004-05-19,0,V,27.3,0.95,0.11,28.9,3.3,0.89,-999.99,108.7,CASLEO,2007b Gil-Hutton
6406,Mikejura,2013-10-08,0,V,18.7,0.59,0.22,61.6,10.2,-0.58,56.4,-999.99,CASLEO,2017b Gil-Hutton
6545,1986 TR6,2013-04-12,0.172,R,8.79,-999.99,0.03,-999.99,0.7,-1.2,-0.5,-999.99,ESO VLT,2016  Bagnulo
6545,1986 TR6,2013-04-25,0.124,R,10.13,-999.99,0.09,-999.99,2.6,-1.04,-3,-999.99,ESO VLT,2016  Bagnulo
6545,1986 TR6,2013-06-05,0.059,R,11.14,-999.99,0.04,-999.99,0.9,-1.25,-0.5,-999.99,ESO VLT,2016  Bagnulo
6911,Nancygreen,2000-11-02,0,V,11.6,0.84,0.16,121.7,5.5,-0.83,-999.99,125.7,CASLEO,2007b Gil-Hutton
6911,Nancygreen,2000-12-01,0,V,18.1,0.38,0.09,175.9,6.2,-0.11,-999.99,32.2,CASLEO,2007b Gil-Hutton
6974,Solti,2014-07-02,0,V,10.7,1.25,0.26,168.9,5.9,-1.13,-999.99,1.7,CASLEO,2017a Gil-Hutton
6976,Kanatsu,2015-11-17,0,V,26.9,1.31,0.25,136.8,5.3,1.16,60.6,-999.99,CASLEO,2017b Gil-Hutton
7028,Tachikawa,2006-07-05,0.209,V,8.98,0.6,0.05,97.6,2.5,-0.59,94.7,-999.99,ESO VLT,2010  Cellino
7187,Isobe,2001-07-22,0,V,10.1,1.45,0.27,13.9,10.8,-1.34,-999.99,25,CASLEO,2007b Gil-Hutton
7187,Isobe,2003-04-02,0,V,19.1,0.08,0.1,21.3,12.9,0.04,-999.99,81.8,CASLEO,2007b Gil-Hutton
7302,1993 CQ,2015-11-15,0,V,13.3,0.54,0.18,95.3,9.2,-0.49,107.8,-999.99,CASLEO,2017b Gil-Hutton
7899,Joya,2015-07-20,0,V,8.4,0.58,0.22,106.9,10.4,-0.57,-999.99,100.5,CASLEO,2017a Gil-Hutton
7968,133P/Elst-Pizarro,2007-05-22,0.41,R,19.69,-999.99,0.59,-999.99,17.5,0.96,3,256.2,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-05-22,0.39,V,19.69,-999.99,0.55,-999.99,18.7,0.85,-0.3,256.2,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-07-13,0.32,R,3.33,-999.99,0.16,-999.99,5.4,-0.75,13.7,247.9,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-07-13,0.3,V,3.34,-999.99,0.15,-999.99,3.5,-1.27,2.3,247.9,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-07-17,0.3,R,1.65,-999.99,0.16,-999.99,8.3,-0.53,8.4,237.2,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-07-17,0.28,V,1.65,-999.99,0.15,-999.99,8.1,-0.53,2.2,237.4,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-01,0.12,R,4.97,-999.99,0.31,-999.99,7.4,-1.17,-0.5,85.7,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-01,0.1,V,4.96,-999.99,0.39,-999.99,22,-0.5,-5.1,85.7,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-05,0.21,R,6.67,-999.99,0.14,-999.99,3.2,-1.28,-5.7,84.2,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-05,0.19,V,6.66,-999.99,0.15,-999.99,2.9,-1.48,2.7,84.2,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-09,0.05,R,8.22,-999.99,0.17,-999.99,4,-1.22,-2.8,83.4,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-09,0.03,V,8.21,-999.99,0.18,-999.99,3.4,-1.53,-0.4,83.4,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-30,0.03,R,15.33,-999.99,0.46,-999.99,47.8,-0.28,-3.1,81.9,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-08-30,0.01,V,15.32,-999.99,0.29,-999.99,16.6,-0.51,1.1,81.9,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-09-19,0.09,R,19.61,-999.99,0.37,-999.99,22.7,0.33,-22.1,81,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-09-19,0.08,V,19.61,-999.99,0.39,-999.99,11,0.99,2.3,81,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-09-24,0.04,R,20.29,-999.99,1.13,-999.99,19.9,1.63,4.7,80.7,ESO VLT,2010  Bagnulo
7968,133P/Elst-Pizarro,2007-09-24,0.02,V,20.28,-999.99,0.9,-999.99,12.5,1.94,-9.1,80.7,ESO VLT,2010  Bagnulo
9223,Leifandersson,2015-07-21,0,V,10.5,0.51,0.09,81.3,5.1,-0.41,-999.99,99.8,CASLEO,2017a Gil-Hutton
9988,Erictemplebell,2006-07-05,0.265,V,8.11,0.71,0.09,71.9,3.5,-0.68,98.8,-999.99,ESO VLT,2010  Cellino
11298,Gide,2006-06-22,0.305,V,8.01,0.8,0.07,88.9,2.6,-0.78,83.5,-999.99,ESO VLT,2010  Cellino
13360,1998 UD8,2006-06-05,0.184,V,10.27,0.7,0.08,105.6,3.2,-0.68,96.3,-999.99,ESO VLT,2010  Cellino
13360,1998 UD8,2006-06-22,0.202,V,15.45,0.28,0.09,100,9.5,-0.26,99.5,-999.99,ESO VLT,2010  Cellino
13360,1998 UD8,2006-07-05,0.139,V,18.26,0.21,0.23,95.6,30.9,-0.19,103.3,-999.99,ESO VLT,2010  Cellino
13360,1998 UD8,2006-07-22,0.144,V,20.47,0.11,0.09,54.6,23,0.03,37,-999.99,ESO VLT,2010  Cellino
13382,1998 XC4,2006-07-22,0.214,V,9.26,0.64,0.06,86.4,2.8,-0.63,85.2,-999.99,ESO VLT,2010  Cellino
13578,1993 MK,2001-06-25,0,V,9.6,1.36,0.16,148.6,3.4,-0.75,-999.99,64.3,CASLEO,2007b Gil-Hutton
13578,1993 MK,2001-07-21,0,V,17.9,0.05,0.06,121.8,23.9,-0.04,-999.99,105.1,CASLEO,2007b Gil-Hutton
13765,Nansmith,2006-06-05,0.156,V,9.9,1,0.22,115.3,6.3,-0.97,83.1,-999.99,ESO VLT,2010  Cellino
13765,Nansmith,2006-06-22,0.179,V,14.57,0.07,0.12,77.2,56.2,-0.03,59.7,-999.99,ESO VLT,2010  Cellino
13765,Nansmith,2006-07-05,0.105,V,17.03,0.7,0.42,176.1,16.9,0.51,21.6,-999.99,ESO VLT,2010  Cellino
13765,Nansmith,2006-07-22,0.121,V,18.92,0.56,0.22,4,11,0.5,13.8,-999.99,ESO VLT,2010  Cellino
13807,1998 XE13,2006-06-05,0.24,V,9.14,0.96,0.13,109.4,3.9,-0.96,89.6,-999.99,ESO VLT,2010  Cellino
13807,1998 XE13,2006-06-22,0.223,V,14.51,0.78,0.11,111.5,3.9,-0.77,85.9,-999.99,ESO VLT,2010  Cellino
13807,1998 XE13,2006-07-05,0.158,V,17.49,0.82,0.34,91.9,11.8,-0.7,105.4,-999.99,ESO VLT,2010  Cellino
13807,1998 XE13,2006-07-22,0.167,V,19.95,0.93,0.17,129.5,5.2,-0.66,67.5,-999.99,ESO VLT,2010  Cellino
14071,Gadabird,2006-06-05,0.263,V,1.35,0.33,0.06,166.7,5.6,-0.32,97.2,-999.99,ESO VLT,2010  Cellino
14071,Gadabird,2006-06-22,0.279,V,7.57,0.98,0.05,114.1,1.6,-0.97,86.3,-999.99,ESO VLT,2010  Cellino
14071,Gadabird,2006-07-05,0.184,V,12.24,1.21,0.1,118.1,2.4,-1.09,77.2,-999.99,ESO VLT,2010  Cellino
14071,Gadabird,2006-07-22,0.194,V,17.02,0.61,0.09,102,4.6,-0.61,89.4,-999.99,ESO VLT,2010  Cellino
15205,1978 VC4,2006-07-22,0.274,V,8,0.75,0.09,72,3.3,-0.75,90.4,-999.99,ESO VLT,2010  Cellino
15578,2000 GW69,2006-07-05,0.416,V,9.87,0.73,0.14,84.7,5.8,-0.68,79.4,-999.99,ESO VLT,2010  Cellino
16313,1199 T-1,2006-06-22,0.385,V,21.28,0.28,0.14,11.7,14.3,0.1,145.2,-999.99,ESO VLT,2010  Cellino
16313,1199 T-1,2006-07-05,0.356,V,19.49,0.41,0.19,177.4,14.4,0.3,158.4,-999.99,ESO VLT,2010  Cellino
16313,1199 T-1,2006-07-22,0.359,V,15.6,0.26,0.09,80,10,-0.22,74.5,-999.99,ESO VLT,2010  Cellino
16748,1996 PD9,2006-06-05,0.382,V,21.32,0.21,0.09,14.6,13.1,0.07,144.4,-999.99,ESO VLT,2010  Cellino
16748,1996 PD9,2006-06-22,0.359,V,19.6,0.09,0.06,51.5,19.3,-0.07,106.8,-999.99,ESO VLT,2010  Cellino
16748,1996 PD9,2006-07-05,0.32,V,17.18,0.52,0.06,52.4,3.5,-0.44,105.8,-999.99,ESO VLT,2010  Cellino
16748,1996 PD9,2006-07-22,0.333,V,12.44,0.73,0.04,75.8,1.6,-0.71,83.8,-999.99,ESO VLT,2010  Cellino
21601,1998 X089,2013-04-11,0.153,R,6.83,-999.99,0.03,-999.99,0.7,-1.17,0.5,-999.99,ESO VLT,2016  Bagnulo
21601,1998 X089,2013-04-19,0.215,R,7.85,-999.99,0.03,-999.99,0.7,-1.18,-0.2,-999.99,ESO VLT,2016  Bagnulo
21601,1998 X089,2013-05-26,0.102,R,11.07,-999.99,0.09,-999.99,2.3,-1.13,1.8,-999.99,ESO VLT,2016  Bagnulo
21601,1998 X089,2013-06-05,0.097,R,11.36,-999.99,0.03,-999.99,0.7,-1.19,-1,-999.99,ESO VLT,2016  Bagnulo
22398,1994 WF1,2006-06-22,0.013,V,18.18,0.58,0.22,63,10.6,0.1,40,-999.99,ESO VLT,2010  Cellino
22398,1994 WF1,2006-07-05,0.002,V,17.21,0.67,0.42,135.3,16.9,-0.48,68.2,-999.99,ESO VLT,2010  Cellino
22398,1994 WF1,2006-07-22,0.008,V,15.36,0.66,0.37,127,15.7,-0.59,76.9,-999.99,ESO VLT,2010  Cellino
22682,1998 QU47,2006-06-05,0.077,V,17,0.91,0.16,127.8,5,-0.8,76,-999.99,ESO VLT,2010  Cellino
22682,1998 QU47,2006-06-22,0.093,V,19.29,0.04,0.11,38.8,79.6,0.03,15.6,-999.99,ESO VLT,2010  Cellino
23187,2000 PN9,2006-03-06,0.8204,V,115,7.68,0.08,133.2,1,7.68,179.3,44,Asiago   1.82,2009a Belskaya
23187,2000 PN9,2006-03-07,0.8886,V,90.7,7.63,0.08,149.3,1,7.63,179.7,59.8,Asiago   1.82,2009a Belskaya
23912,1998 SU128,2006-06-05,0.052,V,17.8,0.31,0.21,129.1,18.9,-0.27,75.3,-999.99,ESO VLT,2010  Cellino
23912,1998 SU128,2006-06-22,0.068,V,20.04,0.22,0.09,55.4,11.7,0.1,32.2,-999.99,ESO VLT,2010  Cellino
23912,1998 SU128,2006-07-05,0.033,V,20.76,0.13,0.19,1,42.4,0.1,21.5,-999.99,ESO VLT,2010  Cellino
24121,Achandran,2006-06-22,0.039,V,20.47,0.5,0.38,58.4,20.7,0.17,35.2,-999.99,ESO VLT,2010  Cellino
24121,Achandran,2006-07-22,0.032,V,17.97,0.46,0.55,71.5,34.8,-0.05,48.1,-999.99,ESO VLT,2010  Cellino
25143,Itokawa,2004-06-28,0.3975,V,79.27,5.02,0.24,133.8,1.4,5.02,1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-28,0.4008,B,79.23,6.27,0.35,134.3,1.6,6.27,0.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-28,0.4025,U,79.21,6.36,0.6,133.1,2.7,6.35,1.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-28,0.4029,R,79.2,4.41,0.28,133.6,1.8,4.41,1.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-28,0.405,I,79.18,5.21,0.57,138.6,3.1,5.17,3.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.2822,R,69.78,4,0.11,164.1,0.8,4,1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.284,U,69.76,5.52,0.79,159.2,4.1,5.4,5.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.2898,B,69.7,5.43,0.35,156.6,1.8,5.19,8.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.2904,V,69.7,4.55,0.15,162.9,1,4.54,2.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.2924,I,69.67,4.5,0.24,161.8,1.5,4.47,3.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3484,R,69.1,4.68,0.15,163.5,0.9,4.65,3.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3516,V,69.06,4.42,0.14,164.5,0.9,4.4,2.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.353,B,69.05,5.07,0.33,164,1.9,5.04,3.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3573,I,69,4.3,0.18,165.6,1.2,4.29,1.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3593,U,68.98,6.86,0.78,162.6,3.2,6.77,4.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3933,V,68.63,4.27,0.11,167.3,0.7,4.27,1.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3951,R,68.61,4.25,0.11,166.5,0.7,4.24,1.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.3979,I,68.58,3.85,0.25,171.6,1.8,3.82,3.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4002,B,68.56,5.24,0.44,167.2,2.4,5.24,1.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4008,U,68.55,6.76,0.59,170.2,2.5,6.75,1.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4299,B,68.25,4.8,0.51,165.9,3,4.76,3.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4316,R,68.24,3.8,0.12,167.6,0.9,3.79,1.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.433,V,68.22,4.15,0.15,169.5,1,4.15,0,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4339,I,68.21,4.21,0.28,168.3,1.9,4.21,1.3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-29,0.4357,U,68.2,4.16,0.82,170.6,5.5,4.16,1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.218,B,61.65,4.53,0.26,2,1.6,4.51,3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2227,I,61.61,3.15,0.23,10.6,2.1,3.09,5.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.23,U,61.55,5.6,0.81,179.6,4.1,5.49,174.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2303,V,61.55,3.48,0.13,3.5,1.1,3.47,1.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.232,R,61.53,3.35,0.09,6,0.8,3.35,0.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2591,B,61.32,5.06,0.31,2.6,1.7,5.03,3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2591,I,61.32,3.34,0.14,6.4,1.2,3.34,0.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2712,V,61.22,3.61,0.16,5.9,1.3,3.61,0.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2743,R,61.19,3.26,0.09,3.8,0.8,3.25,2.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2962,B,61.02,5.7,0.46,178.3,2.3,5.49,172.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.2992,I,60.99,3.27,0.3,0.3,2.6,3.2,5.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3238,R,60.79,3.6,0.17,9.5,1.4,3.58,2.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3251,V,60.78,3.54,0.23,4,1.8,3.53,2.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3501,I,60.58,2.88,0.26,7.2,2.5,2.88,0.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3636,R,60.47,3.12,0.16,7.3,1.5,3.12,0.1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3698,V,60.42,3.58,0.09,7.7,0.7,3.58,0.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3765,B,60.36,5,0.39,4.2,2.2,4.97,3.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3847,U,60.3,5.73,0.71,6.6,3.5,5.72,0.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.3934,I,60.23,2.97,0.22,5.8,2.1,2.96,1.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.409,R,60.1,3.14,0.08,8.8,0.8,3.13,0.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.4137,V,60.06,3.32,0.08,7.9,0.7,3.32,0,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.418,B,60.03,3.7,0.22,8.8,1.7,3.7,0.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.4198,U,60.02,4.61,0.41,12.4,2.5,4.56,4.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-06-30,0.4226,I,59.99,3.46,0.22,12.9,1.8,3.41,4.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2306,B,54.77,4.77,0.28,7.7,1.7,4.6,7.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2316,I,54.76,2.14,0.4,10.1,5.2,2.11,5.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.235,R,54.74,3.11,0.24,12,2.2,3.09,3.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2354,V,54.74,3.4,0.2,11.7,1.7,3.37,3.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2634,B,54.56,4.94,0.42,9.8,2.4,4.84,5.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2758,I,54.48,2.41,0.25,9.3,3,2.35,6.3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.2798,V,54.45,3,0.25,8.9,2.3,2.92,6.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.29,R,54.39,3.67,0.23,17.9,1.8,3.66,2.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.3189,I,54.21,2.64,0.38,15.3,4.1,2.64,0.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.3197,V,54.2,3.43,0.2,14.6,1.6,3.43,1.3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.3303,R,54.13,2.74,0.28,19.8,2.9,2.71,3.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.372,V,53.87,2.81,0.23,9,2.3,2.72,7.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.3722,R,53.87,2.91,0.14,13.2,1.4,2.89,3.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.3827,I,53.8,2.61,0.26,15.2,2.8,2.61,1.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.4086,B,53.64,4.26,0.23,11.8,1.5,4.2,4.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.4124,V,53.61,3.13,0.1,15,0.9,3.13,1.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.4139,R,53.6,2.85,0.09,15.7,0.9,2.84,1,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.416,I,53.59,3.05,0.17,16,1.6,3.05,0.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-01,0.4169,U,53.58,6.04,0.41,12.3,1.9,5.98,4.4,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.1818,V,41.95,1.85,0.12,25.3,1.9,1.84,1.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.1818,R,41.95,1.74,0.07,22.4,1.2,1.73,1.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.1846,I,41.94,1.98,0.2,23.5,2.9,1.98,0.6,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2032,B,41.88,2.12,0.25,18.9,3.3,2.08,5.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2073,U,41.87,2.33,0.5,14.9,6,2.21,9.3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2251,R,41.81,1.72,0.16,26.4,2.7,1.72,2.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2295,V,41.79,2.14,0.23,22.7,3.1,2.14,1.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2359,I,41.77,1.98,0.23,32.2,3.3,1.91,8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2494,B,41.72,2.21,0.18,27.5,2.3,2.2,3.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2495,U,41.72,1.78,0.7,22.1,10.8,1.77,2.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.27,R,41.65,1.88,0.09,25.5,1.3,1.87,1.3,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2709,V,41.65,1.74,0.13,23.7,2.1,1.74,0.5,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2803,I,41.61,1.78,0.21,27,3.4,1.77,2.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2953,B,41.56,2.34,0.21,26.2,2.5,2.33,1.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.2963,U,41.56,3.21,0.64,30,5.7,3.14,5.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.3127,V,41.5,1.59,0.12,26,2.1,1.59,1.7,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.3136,R,41.5,1.71,0.08,24.1,1.3,1.71,0.2,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.319,I,41.48,1.61,0.18,27.1,3.3,1.6,2.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.3247,B,41.46,2.27,0.39,25.3,4.9,2.27,0.9,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.335,V,41.42,1.54,0,28.2,0.1,1.53,3.8,-999.99,CASLEO,2005  Cellino
25143,Itokawa,2004-07-04,0.335,R,41.42,1.55,0,21.9,0.1,1.54,2.5,-999.99,CASLEO,2005  Cellino
26875,1994 AF10,2006-06-05,0.411,V,22.12,0.29,0.19,173.8,20,0.25,164.1,-999.99,ESO VLT,2010  Cellino
26875,1994 AF10,2006-06-22,0.413,V,21.09,0.29,0.09,150.6,9.2,0.28,187.8,-999.99,ESO VLT,2010  Cellino
26875,1994 AF10,2006-07-05,0.385,V,19.28,0.03,0.09,82,99.6,-0.03,76.4,-999.99,ESO VLT,2010  Cellino
