# Keywords,,,,,,,,,,,,,,,,,,,,,,,
76865,2000 XW38,5.14,0.31,DA,1A,Chang 2016,2014-12-14,2.57,0.27,0.31,0.03,5.14,0.27,0.31,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
78468,2002 RL44,16.28,1.41,DA,1A,Chang 2016,2014-12-14,8.14,0.14,1.41,0.10,16.28,0.14,1.41,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
79530,1998 QD4,24.51,0.20,NA,NA,Galad 2010c,2005-10-05,24.51,-9.99,0.20,-9.99,2.9623,-9.99,0.20,-9.99,12.117,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99
79983,1999 DF9,6.65,0.40,A,A,Lacerda 2006,1899-12-30,6.65,-9.99,0.40,-9.99,9.00,-9.99,0.40,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
81443,2000 GV114,5.217,0.60,A,1A,Chang 2016,2014-12-14,2.62,0.01,0.59,0.05,5.24,0.01,0.59,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
81590,2000 HN49,26.170,0.70,A,1A,Chang 2016,2014-12-14,8.73,0.16,0.79,0.05,17.46,-9.99,0.79,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
83982,Crantor,13.94,0.14,A,A,Ortiz 2003a,1899-12-30,13.94,-9.99,0.14,-9.99,19.34,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
84890,2003 NP9,19.2,0.07,A,A,Warner 2012c,2012-11-04,19.2,0.2,0.07,0.01,38.5,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
84922,2003 VS2,7.42,0.23,-,A,Ortiz 2006,2003-12-20,8.77,0.02,0.23,0.07,7.41,-9.99,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
85713,1998 SS49,5.370,0.18,A,A,Warner 2015c,2014-09-28,5.370,0.005,0.18,0.03,2.686,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
86039,1999 NC43,34.49,1.10,T?A,NA,Pravec 2000web,2000-03-19,34.49,0.18,1.1,-9.99,122.3,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
86039,1999 NC43,34.49,1.10,T?A,T?A,Warner 2014k,2014-03-19,34.29,0.06,1.00,0.10,40.81,-9.99,1.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
86326,1999 WK13,6.36,0.14,A,A,Warner 2015h,2014-12-22,6.36,0.02,0.14,0.02,3.18,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
86819,2000 GK137,3.0239,0.27,A,A,Warner 2015c,2014-05-01,3.018,0.003,0.12,0.02,4.03,-9.99,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
87343,2000 QH25,22.6,0.06,-,A,Warner 2009k,2009-03-11,22.6,0.1,0.06,0.01,45.32,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
88005,2000 UR44,15.524,0.27,NA,NA,Galad 2010c,2005-10-05,15.524,-9.99,0.27,-9.99,11.726,-9.99,0.26,-9.99,22.958,-9.99,0.26,-9.99,-9.99,-9.99,-9.99,-9.99
88522,2001 QM171,27.82,0.46,DA,1A,Chang 2016,2014-12-14,13.91,0.58,0.46,0.05,27.82,0.58,0.46,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
89891,2002 CQ256,2.2512,0.34,NA,NA,Galad 2010c,2005-10-05,2.2512,-9.99,0.34,-9.99,8.258,-9.99,0.31,-9.99,16.629,-9.99,0.31,-9.99,-9.99,-9.99,-9.99,-9.99
90337,2003 FQ97,60.,0.54,A,A,Melita 2010,2007-08-12,6.88,0.04,0.15,0.02,9.66,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90416,2003 YK118,43.58,0.13,A,A,Warner 2015n,2015-01-20,43.58,0.05,0.13,0.01,21.69,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,-,1A,Ortiz 2006,2004-04-02,10.08,0.01,0.04,0.01,17.43,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,-,1A,Thirouin 2010,2004-04-02,10.47,0.05,0.04,0.01,5.6,-9.99,0.04,-9.99,7.3,-9.99,-9.99,-9.99,18.54,-9.99,-9.99,-9.99
90738,1993 FP21,10.10,0.76,DA,1A,Chang 2016,2014-12-14,5.05,0.11,0.76,0.05,11.10,0.11,0.76,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91247,1999 CM40,11.64,1.16,DA,1A,Chang 2016,2014-12-14,5.82,0.04,1.16,0.10,11.64,0.04,1.16,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
94583,2001 VG47,10.84,0.70,D,1A,Chang 2016,2014-12-14,5.42,0.06,0.70,0.05,10.84,0.06,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
96178,Rochambeau,5.2,0.14,A,A,Galad 2010a,2008-12-29,5.2,-9.99,0.14,-9.99,13.4,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
96842,1999 RH208,3.236,0.36,A,A,Warner 2017b,2016-08-13,3.236,0.006,0.36,0.03,2.855,0.005,0.33,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
97481,2000 CF61,14.44,0.51,DA,1A,Chang 2016,2014-12-14,7.22,0.11,0.51,0.05,14.44,0.11,0.51,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
98496,2000 VT3,28.24,2.10,DA,1A,Chang 2016,2014-12-14,14.12,0.21,2.10,0.10,28.24,0.21,2.10,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99674,2002 JN11,7.42,0.75,DA,1A,Chang 2016,2014-12-14,3.71,0.06,0.75,0.10,7.42,0.06,0.75,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99767,2002 JP104,6.78,0.70,DA,1A,Chang 2016,2014-12-14,3.39,0.01,0.70,0.10,6.78,0.01,0.70,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
101812,1999 JD7,7.420,0.22,NA,NA,Galad 2010c,2005-10-05,7.420,-9.99,0.22,-9.99,2.47433,-9.99,0.24,-9.99,9.354,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99
101955,Bennu,4.2968,0.35,A,a,Vaduvescu 2017,2011-10-10,2.19,0.01,0.35,0.03,4.10,0.01,0.40,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
103501,2000 AT245,29.95,0.16,1A,1A,Warner 2010p,2010-03-29,29.95,0.10,0.16,0.02,44.60,-9.99,0.16,-9.99,59.85,-9.99,-9.99,-9.99,62.42,-9.99,-9.99,-9.99
104551,2000 GU63,7.78,1.04,DA,1A,Chang 2016,2014-12-14,3.89,0.03,1.04,0.05,7.78,0.03,1.04,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
106206,2000 UR29,7.317,0.04,A,A,Pravec 2014web,2014-09-26,7.317,0.004,0.04,0.01,4.875,-9.99,0.04,-9.99,9.747,-9.99,-9.99,-9.99,10.844,-9.99,-9.99,-9.99
106590,2000 WQ107,21.67,0.16,NA,NA,Galad 2010c,2005-10-05,21.67,-9.99,0.16,-9.99,2.77757,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
107062,2001 AP10,7.48,0.72,DA,1A,Chang 2016,2014-12-14,3.74,0.99,0.72,0.10,7.48,0.99,0.72,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
109280,2001 QO118,8.00,0.92,DA,1A,Chang 2016,2014-12-14,4.00,0.32,0.92,0.05,8.00,0.32,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
110465,2001 TT51,15.00,0.92,DA,1A,Chang 2016,2014-12-14,7.50,0.17,0.92,0.05,15.00,0.17,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
110634,2001 TY165,4.9311,0.26,NA,NA,Galad 2010c,2005-10-05,4.9311,-9.99,0.26,-9.99,2.75308,-9.99,0.29,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
110755,2001 UT13,46.9,0.80,NA,NA,Galad 2010c,2005-10-05,46.9,-9.99,0.80,-9.99,49.0,-9.99,0.75,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
111094,2001 VA66,9.06,0.59,DA,1A,Chang 2016,2014-12-14,4.53,0.04,0.59,0.05,9.06,0.04,0.59,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
113216,2002 RF119,11.64,0.81,DA,1A,Chang 2016,2014-12-14,5.82,0.07,0.81,0.05,11.64,0.07,0.81,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
114232,2002 VV123,8.18,0.92,DA,1A,Chang 2016,2014-12-14,4.09,0.02,0.92,0.05,8.18,0.02,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
114302,2002 XO46,6.12,0.37,DA,1A,Chang 2016,2014-12-14,3.06,0.13,0.37,0.03,6.12,0.13,0.37,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
117982,2134 T-1,6.86,0.60,DA,1A,Chang 2016,2014-12-14,3.43,0.04,0.60,0.05,6.86,0.04,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118060,4213 T-2,12.00,1.13,DA,1A,Chang 2016,2014-12-14,6.00,0.04,1.13,0.05,12.00,0.04,1.13,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119574,2001 VT90,2.9245,0.24,NA,NA,Galad 2010c,2005-10-05,2.9245,-9.99,0.24,-9.99,43.40,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120061,2003 CO1,10.0,0.10,DA,DA,Ortiz 2006,2004-03-10,10.0,0.01,0.10,0.05,6.30,-9.99,0.13,-9.99,4.99,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.20,-,1A,Thirouin 2010,2007-09-16,4.05,0.05,0.13,0.01,8.1,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.20,-,A,Benecchi 2013,1899-12-30,9.71,0.05,0.18,0.01,4.85,-9.99,0.18,-9.99,6.09,-9.99,-9.99,-9.99,12.18,-9.99,-9.99,-9.99
120347,Salacia,6.09,0.06,1A,1A,Thirouin 2010,2005-04-07,6.09,0.05,0.03,0.01,8.1,-9.99,0.03,-9.99,12.18,-9.99,-9.99,-9.99,16.02,-9.99,-9.99,-9.99
120915,1998 SX81,7.32,0.66,DA,1A,Chang 2016,2014-12-14,3.66,0.01,0.66,0.05,7.32,0.01,0.66,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120928,1998 SP109,10.7,0.5,A,A,Galad 2010a,2008-09-08,10.7,-9.99,0.5,-9.99,8.8,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
121368,1999 TP69,7.96,0.83,DA,1A,Chang 2016,2014-12-14,3.98,0.03,0.83,0.10,7.96,0.03,0.83,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
122897,2000 SO156,7.72,0.50,DA,1A,Chang 2016,2014-12-14,3.86,0.05,0.50,0.10,7.72,0.05,0.50,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
123404,2000 WS88,15.60,0.26,DA,1A,Chang 2016,2014-12-14,7.80,0.12,0.26,0.03,15.60,0.12,0.26,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
124135,2001 LS,3.6217,0.17,NA,NA,Galad 2010c,2005-10-05,3.6217,-9.99,0.17,-9.99,5.4315,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
125136,2001 UY61,2.94565,0.23,NA,NA,Galad 2010c,2005-10-05,2.94565,-9.99,0.23,-9.99,11.596,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
125779,2001 XL145,11.251,0.28,NA,NA,Galad 2010c,2005-10-05,11.251,-9.99,0.28,-9.99,2.57199,-9.99,0.29,-9.99,7.655,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99
126154,2001 YH140,13.25,0.21,-,1A,Ortiz 2006,2004-12-17,8.45,0.05,0.19,0.04,6.22,-9.99,0.19,-9.99,12.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
126154,2001 YH140,13.25,0.21,-,A,Thirouin 2010,2004-12-17,13.2,0.5,0.13,0.05,6.19,-9.99,0.13,-9.99,8.40,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
126179,2002 AY13,11.16,0.50,DA,1A,Chang 2016,2014-12-14,5.58,0.99,0.50,0.05,11.16,0.99,0.50,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
126361,2002 AA179,10.84,0.70,DA,1A,Chang 2016,2014-12-14,5.42,0.65,0.70,0.10,10.84,0.65,0.70,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
128018,2003 JA14,8.083,0.36,NA,NA,Galad 2010c,2005-10-05,8.083,-9.99,0.36,-9.99,4.8539,-9.99,0.34,-9.99,12.192,-9.99,0.31,-9.99,-9.99,-9.99,-9.99,-9.99
128343,Brianpage,2.4776,0.25,NA,NA,Galad 2010c,2005-10-05,2.4776,-9.99,0.25,-9.99,4.2251,-9.99,0.19,-9.99,26.53,-9.99,0.30,-9.99,-9.99,-9.99,-9.99,-9.99
130723,2000 SO216,14.88,0.75,DA,1A,Chang 2016,2014-12-14,7.44,0.12,0.75,0.10,14.88,0.12,0.75,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
133074,Kenshamordola,24.94,0.60,DA,1A,Chang 2016,2014-12-14,12.47,0.68,0.60,0.10,24.94,0.68,0.60,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
134483,1998 WK2,9.50,0.54,DA,1A,Chang 2016,2014-12-14,4.75,0.05,0.54,0.05,9.50,0.05,0.54,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
136472,Makemake,22.48,0.03,A,1A,Ortiz 2007,2006-03-12,11.24,0.01,0.03,0.01,22.48,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
136472,Makemake,22.48,0.03,A,1A,Thirouin 2010,2006-06-10,7.65,-9.99,0.01,0.01,11.5,-9.99,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
137032,1998 UO1,2.925,0.16,-,A,Warner 2015h,2014-11-03,2.925,0.001,0.10,0.01,3.934,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
137170,1999 HF1,2.3192,0.26,-,A,Sonka 2014,2014-06-02,2.566,0.003,0.22,0.05,2.7109,-9.99,0.22,-9.99,2.3189,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
137689,1999 XB60,13.52,0.52,DA,1A,Chang 2016,2014-12-14,6.76,0.14,0.52,0.10,13.52,0.14,0.52,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
137925,2000 BJ19,48.,0.17,A,A,Warner 2015n,2015-02-13,48.,2.,0.17,0.02,24.,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138325,2000 GO82,6.122,0.17,A,A,Warner 2016n,2016-04-10,6.122,0.005,0.17,0.02,8.22,0.01,0.15,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138405,2000 HV24,7.064,0.74,A,1A,Chang 2016,2014-12-14,3.05,0.04,0.80,0.05,6.10,0.04,0.80,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138524,2000 OJ8,2.6835,0.06,A,A,Pravec 2011web,2011-09-02,2.6835,0.0002,0.06,0.01,5.3673,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138846,2000 VJ61,2.620,0.18,A,A,Carbognani 2018,2017-02-10,2.620,0.017,0.18,0.02,2.962,0.029,0.26,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
138971,2001 CB21,3.3020,0.19,A,A,Galad 2005,2002-02-16,3.3020,0.0008,0.19,0.01,4.953,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
141056,2001 XV4,2.671,0.21,A,A,Warner 2017p,2017-05-26,2.671,0.002,0.21,0.02,2.830,0.002,0.21,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
142040,2002 QE15,3.853,0.19,-,NA,Pravec 2002web,2002-09-03,2.5811,0.0005,0.10,-9.99,3.8717,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
142040,2002 QE15,3.853,0.19,-,A,Warner 2016c,2015-07-17,3.66,0.01,0.19,0.02,7.33,0.01,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
145452,2005 RN43,6.95,0.06,1A,1A,Thirouin 2010,2008-08-05,5.62,0.05,0.04,0.01,7.32,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
145452,2005 RN43,6.95,0.06,1A,A,Benecchi 2013,1899-12-30,6.95,0.05,0.06,0.01,13.89,-9.99,0.06,-9.99,9.73,-9.99,-9.99,-9.99,19.46,-9.99,-9.99,-9.99
145486,2005 UJ438,8.32,0.13,A,A,Thirouin 2010,2007-01-13,8.32,0.05,0.13,0.01,4.16,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
148985,2001 YF43,8.60,0.36,DA,1A,Chang 2016,2014-12-14,4.30,0.10,0.36,-9.99,8.60,0.10,0.36,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
149182,2002 JX69,2.8950,0.30,NA,NA,Galad 2010c,2005-10-05,2.8950,-9.99,0.30,-9.99,3.2926,-9.99,0.30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
150642,2001 CZ31,4.71,0.21,A,A,Lacerda 2006,1899-12-30,4.71,-9.99,0.21,-9.99,5.23,-9.99,0.21,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
151057,2001 VO14,20.631,0.6,NA,NA,Galad 2010c,2005-10-05,20.631,-9.99,0.6,-9.99,36.20,-9.99,0.6,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
151113,2001 WG32,8.76,0.70,DA,1A,Chang 2016,2014-12-14,4.38,0.04,0.70,0.05,8.76,0.04,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
152641,Fredreed,18.28,0.46,DA,1A,Chang 2016,2014-12-14,9.14,0.49,0.46,0.03,18.28,0.49,0.46,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153695,2001 US35,18.61,0.34,NA,NA,Galad 2010c,2005-10-05,18.61,-9.99,0.34,-9.99,4.0108,-9.99,0.39,-9.99,30.43,-9.99,0.33,-9.99,-9.99,-9.99,-9.99,-9.99
153822,2001 WH37,5.6388,0.18,NA,NA,Galad 2010c,2005-10-05,5.6388,-9.99,0.18,-9.99,7.373,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153879,2001 XY141,2.3455,0.13,NA,NA,Galad 2010c,2005-10-05,2.3455,-9.99,0.13,-9.99,4.6939,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153937,2001 YG97,16.313,0.22,NA,NA,Galad 2010c,2005-10-05,16.313,-9.99,0.22,-9.99,3.6951,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153952,2002 AZ5,5.50,0.60,DA,1A,Chang 2016,2014-12-14,2.75,0.13,0.60,0.05,5.50,0.13,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
154704,2004 JT19,8.24,0.75,DA,1A,Chang 2016,2014-12-14,4.12,0.04,0.75,0.10,8.24,0.04,0.75,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
156347,2001 XS170,10.84,0.79,DA,1A,Chang 2016,2014-12-14,5.42,0.81,0.79,0.05,10.84,0.81,0.79,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
156576,2002 EF139,10.54,0.35,DA,1A,Chang 2016,2014-12-14,5.27,0.11,0.35,0.05,10.54,0.11,0.30,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
156751,2002 XL92,6.5287,0.85,A,A,Galad 2010c,2005-10-27,6.5287,0.0007,0.85,0.03,5.7470,-9.99,0.85,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
159533,2001 HH31,3.660,0.15,A,A,Warner 2015h,2014-11-03,3.660,0.002,0.11,0.01,7.317,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
160264,2002 RF64,11.45,0.80,A,A,Galad 2008a,2007-07-14,11.45,0.03,0.8,0.1,16.83,-9.99,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
160318,2003 JR8,21.83,0.24,NA,NA,Galad 2010c,2005-10-05,21.83,-9.99,0.24,-9.99,4.0945,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
161139,2002 RJ150,6.80,0.64,DA,1A,Chang 2016,2014-12-14,3.40,0.04,0.64,0.05,6.80,0.04,0.64,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
162900,2001 HG31,60.61,0.56,T,AT?,Warner 2009f,2008-11-06,59.58,0.03,0.56,0.02,60.57,-9.99,0.60,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
163693,Atira,3.3980,0.36,-,A,Pravec 2003web,2003-02-27,3.3984,0.0006,0.36,-9.99,3.9650,0.0006,0.5,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
170727,2004 BU73,9.94,0.70,DA,1A,Chang 2016,2014-12-14,4.97,0.03,0.70,0.05,9.94,0.03,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
171390,2006 PK13,6.94,0.70,DA,1A,Chang 2016,2014-12-14,3.47,0.31,0.70,0.05,6.94,0.31,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
172104,2002 GA12,9.80,1.16,DA,1A,Chang 2016,2014-12-14,4.90,0.05,1.16,0.10,9.80,0.05,1.16,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
174567,Varda,5.91,0.04,-,1A,Thirouin 2010,2008-04-19,5.90,-9.99,0.06,0.01,7.87,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
175114,2004 QQ,8.879,0.12,A,A,Vaduvescu 2017,2014-11-14,5.39,0.02,0.12,0.01,10.78,0.04,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
175412,2006 PA9,7.96,0.50,DA,1A,Chang 2016,2014-12-14,3.98,0.03,0.50,0.05,7.96,0.03,0.50,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
177304,2003 YZ12,14.76,0.61,DA,1A,Chang 2016,2014-12-14,7.38,0.17,0.61,0.05,14.76,0.17,0.61,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
185213,2006 TN53,5.48,0.55,DA,1A,Chang 2016,2014-12-14,2.74,0.02,0.55,0.05,5.48,0.02,0.55,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
187067,2005 MX41,9.28,0.90,DA,1A,Chang 2016,2014-12-14,4.64,0.09,0.90,0.05,9.28,0.09,0.90,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
188174,2002 JC,2.472,0.40,A,A,Warner 2014k,2014-05-13,2.746,0.002,0.26,0.03,2.470,-9.99,0.25,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
190453,2000 AQ235,6.76,0.96,DA,1A,Chang 2016,2014-12-14,3.38,0.02,0.96,0.05,6.76,0.02,0.96,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
191789,2004 TG132,10.60,0.50,DA,1A,Chang 2016,2014-12-14,5.30,0.12,0.50,0.05,10.60,0.12,0.50,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
191865,2004 XO28,9.42,0.70,DA,1A,Chang 2016,2014-12-14,4.71,0.07,0.70,0.05,9.42,0.07,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
191870,2004 XT76,5.52,0.98,A,1A,Chang 2016,2014-12-14,2.76,0.02,0.98,0.05,5.52,0.02,0.98,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
192683,1999 SO27,13.17,0.14,A,A,Warner 2013d,2012-11-19,13.17,0.07,0.14,0.03,26.45,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
194268,2001 UY4,7.88,0.13,A,A,Warner 2016e,2015-11-02,7.88,0.02,0.13,0.02,5.91,0.02,0.12,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
197155,2003 UJ272,6.40,0.62,DA,1A,Chang 2016,2014-12-14,3.20,0.37,0.62,0.03,6.40,0.37,0.62,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
