# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Binary Asteroids,,,,,,,,,,,,,,,,,,,,,,,,
6611,1993 VW,?,2.5568,0.15,Pravec 2005web,2005-05-26,?,S,2.55680,2.55680,0.06,0.01,-9.99,-9.99,0.09,-9.99,17.190,0.002,-9.99,0.19,-,-9.99,-9.99,-9.99,-9.99
6615,Plutarchos,?,2.3247,0.06,Oey 2007c,2007-04-30,?,S,2.3247,2.3247,0.06,0.01,-9.99,-9.99,-9.99,-9.99,40.02,0.10,0.07,0.07,-,0.25,0.02,-9.99,-9.99
6708,Bobbievaile,B,12.3415,0.41,Pray 2009b,2009-04-25,B,A,8.221,8.221,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,24.7,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6708,Bobbievaile,B,12.3415,0.41,Pravec 2009web,2009-05-07,B,A,8.2255,8.2255,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,24.682,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6815,Mutchler,?,2.4384,0.09,Pray 2007a,2006-10-27,?,S,2.4384,2.4384,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6901,Roybishop,?,4.682,0.07,Warner 2009b,2008-08-18,?,S,4.682,4.682,0.04,0.01,-9.99,-9.99,-9.99,-9.99,17.157,-9.99,0.04,-9.99,-,0.19,0.02,-9.99,-9.99
6944,Elaineowens,-,2.91280,0.17,Pravec 2014web,2014-06-18,?,A,2.9131,2.9131,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,62.3,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7027,Toshihanda,B,36.304,0.30,Warner 2017j,2016-12-24,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,36.304,0.007,-9.99,0.25,-,0.51,0.02,-9.99,-9.99
7088,Ishtar,B,2.6790,0.11,Pravec 2006web,2006-01-26,B,S,2.6790,2.6790,0.11,0.01,-9.99,-9.99,-9.99,-9.99,20.65,0.02,0.18,0.21,-,0.42,0.02,-9.99,-9.99
7088,Ishtar,B,2.6790,0.11,Reddy 2006,1899-12-30,B,S,2.6790,2.6790,0.11,0.01,-9.99,-9.99,-9.99,-9.99,20.65,0.02,0.18,0.21,-,0.42,0.02,-9.99,-9.99
7088,Ishtar,B,2.6790,0.11,Pravec 2016a,1899-12-30,B,S,2.6786,2.6786,0.11,0.01,-9.99,-9.99,-9.99,-9.99,20.63,0.02,0.18,-9.99,-,0.42,0.02,2.2,0.1
7132,Casulli,-,3.524,0.25,Behrend 2006web,2006-04-19,B,A,3.5253,3.5253,0.25,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7173,Sepkoski,-,2.5006,0.20,Warner 2014f,2013-10-14,?,A,2.5006,2.5006,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,12.75,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7187,Isobe,B,4.2432,0.22,Warner 2013b,2007-11-28,B,S,4.2431,4.2431,0.15,0.01,-9.99,-9.99,-9.99,-9.99,32.69,0.03,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7187,Isobe,B,4.2432,0.22,Warner 2013b,2011-02-21,?,S,4.2437,4.2437,0.13,0.01,-9.99,-9.99,-9.99,-9.99,32.76,0.03,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7187,Isobe,B,4.2432,0.22,Warner 2013b,2012-09-08,?,S,4.2427,4.2427,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,33.22,0.04,0.03,0.05,-,0.17,0.02,-9.99,-9.99
7187,Isobe,B,4.2432,0.22,Warner 2013b,2004-08-31,B,S,4.247,4.247,0.18,0.01,-9.99,-9.99,-9.99,-9.99,32.66,0.07,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7225,Huntress,B,2.43995,0.11,Pravec 2007web,2007-12-22,B,S,2.43995,2.43995,0.11,0.01,-9.99,-9.99,-9.99,-9.99,14.67,0.01,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7225,Huntress,B,2.43995,0.11,Pray 2008b,2007-12-28,B,S,2.4400,2.4400,0.11,0.01,-9.99,-9.99,-9.99,-9.99,14.67,0.01,0.05,-9.99,-,0.21,0.02,-9.99,-9.99
7247,Robertstirling,-,3.17,0.15,Warner 2013b,2012-09-18,?,A,3.716,3.716,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,16.032,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7344,Summerfield,B,2.58975,0.17,Pray 2017f,2017-05-31,B,S,2.58975,2.58975,0.17,0.02,-9.99,-9.99,-9.99,-9.99,17.41,0.01,0.03,0.07,-,0.18,0.03,-9.99,-9.99
7344,Summerfield,B,2.58975,0.17,Pravec 2017web,2017-05-31,B,S,2.58975,2.58975,0.17,0.02,-9.99,-9.99,-9.99,-9.99,17.41,0.01,0.03,0.07,-,0.18,0.03,-9.99,-9.99
7369,Gavrilin,B,49.12,0.25,Higgins 2008c,2008-01-21,B,F,49.12,49.12,0.25,0.02,-9.99,-9.99,-9.99,-9.99,49.12,0.02,0.12,-9.99,-,0.32,0.3,-9.99,-9.99
7369,Gavrilin,B,49.12,0.25,Pravec 2008web,2008-01-23,B,F,49.12,49.12,0.25,0.02,-9.99,-9.99,-9.99,-9.99,49.12,0.02,0.43,-9.99,-,0.7,0.3,-9.99,-9.99
7758,Poulanderson,?,2.64752,0.15,Warner 2012m,2012-05-17,?,S,2.6474,2.6474,0.14,0.01,-9.99,-9.99,-9.99,-9.99,59.4,0.1,-9.99,0.12,-,-9.99,-9.99,-9.99,-9.99
7888,1993 UC,B,2.337,0.22,Brozovic 2013a,1899-12-30,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,35.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
7958,Leakey,B,2.34843,0.22,Warner 2012p,2012-06-22,B,S,2.34843,2.34843,0.22,0.01,-9.99,-9.99,-9.99,-9.99,50.29,0.08,0.09,-9.99,-,0.3,0.03,-9.99,-9.99
7958,Leakey,B,2.34843,0.22,Stephens 2016e,2015-10-17,B,S,2.34832,2.34832,0.19,0.01,-9.99,-9.99,-9.99,-9.99,49.5,0.5,-9.99,0.06,-,-9.99,-9.99,-9.99,-9.99
7958,Leakey,B,2.34843,0.22,Stephens 2016e,2012-06-22,B,S,2.34855,2.34855,0.22,0.02,-9.99,-9.99,-9.99,-9.99,49.5,0.5,-9.99,0.06,-,-9.99,-9.99,-9.99,-9.99
8026,Johnmckay,?,372.,1.00,Warner 2011b,2010-08-05,?,A,372.,372.,1,0.1,2.2981,0.0005,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
8026,Johnmckay,?,372.,1.00,Warner 2015q,2015-06-05,?,A,355.,355.,0.7,0.05,14.93,0.02,0.16,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
8077,Hoyle,B,2.7454,0.30,Klinglesmith 2016d,2016-02-12,B,S,2.746,2.746,0.18,0.02,-9.99,-9.99,-9.99,-9.99,53.862,0.026,-9.99,-9.99,-,0.35,0.03,-9.99,-9.99
8116,Jeanperrin,B,3.61692,0.10,Higgins 2007g,2007-10-21,B,S,3.6169,3.6169,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,36.15,0.02,0.11,-9.99,-,0.33,0.02,-9.99,-9.99
8116,Jeanperrin,B,3.61692,0.10,Pravec 2007web,2007-10-21,B,S,3.61692,3.61692,0.09,0.01,-9.99,-9.99,-9.99,-9.99,36.15,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
8306,Shoko,B,3.3503,0.11,Polishook 2014a,2013-09-21,?,S,3.604,3.604,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
8306,Shoko,B,3.3503,0.11,Pravec 2014a,2013-10-23,B,S,3.3503,3.3503,0.11,0.11,-9.99,-9.99,-9.99,-9.99,36.20,0.04,0.16,0.26,-,0.4,0.02,-9.99,-9.99
8373,Stephengould,B,4.435,0.39,Krugly 2010,2010-01-26,B,S,4.435,4.435,0.39,0.02,-9.99,-9.99,-9.99,-9.99,34.15,0.10,0.08,-9.99,-,0.27,0.02,-9.99,-9.99
8474,Rettig,B,30.54,0.93,Chiorny 2015,2015-06-21,B,F,30.54,30.54,0.34,0.01,30.54,0.01,0.34,0.01,30.54,0.01,0.6,0.93,-,0.86,0.02,-9.99,-9.99
8474,Rettig,B,30.54,0.93,Oey 2017a,2015-06-19,B,F,30.5595,30.5595,0.9,0.02,-9.99,-9.99,-9.99,-9.99,30.5595,0.0009,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
9069,Hovland,B,4.217,0.11,Warner 2004e,2004-11-07,B,S,4.2174,4.2174,0.08,0.01,-9.99,-9.99,-9.99,-9.99,30.35,0.01,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
9069,Hovland,B,4.217,0.11,Warner 2011n,2004-11-07,B,S,4.2173,4.2173,0.09,0.01,-9.99,-9.99,-9.99,-9.99,30.292,0.005,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
9260,Edwardolson,B,3.0852,0.11,Jakubik 2005,1899-12-30,B,S,3.0852,3.0852,0.11,0.01,-9.99,-9.99,-9.99,-9.99,17.785,0.003,0.08,0.15,-,0.27,0.03,-9.99,-9.99
9387,Tweedledee,-,3.534,0.15,Stephens 2015b,2014-08-12,?,A,3.534,3.534,0.12,-9.99,15.15,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
9617,Grahamchapman,B,2.2856,0.11,Pray 2006d,2006-02-12,B,S,2.2856,2.2856,0.1,0.01,-9.99,-9.99,-9.99,-9.99,19.385,0.005,0.07,0.16,-,0.27,0.03,-9.99,-9.99
9617,Grahamchapman,B,2.2856,0.11,Pravec 2012a,2006-02-12,B,S,2.2856,2.2856,0.1,0.01,-9.99,-9.99,-9.99,-9.99,19.3817,0.0004,0.08,-9.99,-,0.27,0.03,-9.99,-9.99
9617,Grahamchapman,B,2.2856,0.11,Pravec 2012a,2008-12-16,B,S,2.28561,2.28561,0.11,0.01,-9.99,-9.99,-9.99,-9.99,19.385,0.005,0.08,0.16,-,0.27,0.03,-9.99,-9.99
9772,1993 MB,?,5.3450,0.17,Pravec 2015web,2015-07-19,?,A,5.3450,5.3450,0.17,0.01,5.4292,0.0005,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
9783,Tensho-kan,B,3.0111,0.13,Pravec 2015c,2013-03-11,B,S,3.0111,3.0111,0.13,0.01,-9.99,-9.99,-9.99,-9.99,29.57,0.05,0.04,0.1,-,-9.99,-9.99,-9.99,-9.99
9972,Minoruoda,B,3.4221,0.11,Pravec 2017web,2017-03-28,B,S,3.4221,3.4221,0.11,0.01,-9.99,-9.99,-9.99,-9.99,22.89,0.01,0.06,0.13,-,0.24,0.02,-9.99,-9.99
9972,Minoruoda,B,3.4221,0.11,Cooney 2017,2017-03-28,B,S,3.4221,3.4221,0.11,0.01,-9.99,-9.99,-9.99,-9.99,22.89,0.01,0.06,0.13,-,0.24,0.02,-9.99,-9.99
10123,Fideoja,B,2.8657,0.06,Pravec 2015c,2013-02-16,B,S,2.8657,2.8657,0.06,0.01,38.8,0.2,0.03,0.01,56.45,0.05,0.12,0.21,-,-9.99,-9.99,-9.99,-9.99
10132,Lummelunda,B,2.5099,0.11,Benishek 2017f,2017-09-12,B,S,2.5099,2.5099,0.11,0.01,-9.99,-9.99,-9.99,-9.99,22.44,0.01,0.08,0.16,-,0.28,0.02,-9.99,-9.99
10150,1994 PN,?,2.965,0.56,Warner 2016n,2016-06-02,?,S,2.965,2.965,0.23,0.02,10.55,0.03,0.12,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
10208,Germanicus,B,3.3484,0.13,Oey 2007d,2007-08-28,B,S,3.3484,3.3484,0.13,0.01,-9.99,-9.99,-9.99,-9.99,58.55,0.02,0.21,-9.99,-,0.46,0.02,-9.99,-9.99
10498,Bobgent,?,3.45556,0.29,Pravec 2017web,2017-08-29,?,A,3.45556,3.45556,0.29,0.03,5.0785,0.0001,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
11001,Andrewulff,?,3.9638,0.14,Pravec 2012web,2012-03-27,?,S,3.9638,3.9638,0.14,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
11116,1996 EK,?,4.4017,0.10,Pravec 2006web,2006-06-28,?,S,4.4017,4.4017,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.03,0.04,-,0.17,0.03,-9.99,-9.99
11116,1996 EK,?,4.4017,0.10,Pravec 2009web,2009-03-20,?,S,4.4018,4.4018,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
11217,1999 JC4,-,4.8219,0.11,Warner 2014d,2013-07-19,?,S,4.8219,4.8219,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,19.17,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
11227,Ksenborisova,B,2.61679,0.34,Behrend 2015web,2015-01-17,B,S,2.61679,2.61679,0.34,0.03,-9.99,-9.99,-9.99,-9.99,16.06,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
11264,Claudiomaccone,B,3.1872,0.16,Pravec 2006,1899-12-30,B,S,3.1872,3.1872,0.12,0.01,-9.99,-9.99,-9.99,-9.99,15.11,0.02,0.09,-9.99,-,0.3,0.03,-9.99,-9.99
11264,Claudiomaccone,B,3.1872,0.16,Krugly 2007,2004-11-25,B,S,3.1872,3.1872,0.15,0.02,-9.99,-9.99,-9.99,-9.99,15.11,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
12008,Kandrup,B,32.9034,0.85,Behrend 2016web,2016-12-05,?,F,32.9,32.9,0.84,0.02,-9.99,-9.99,-9.99,-9.99,32.9,0.5,-9.99,0.84,-,-9.99,-9.99,-9.99,-9.99
12008,Kandrup,B,32.9034,0.85,Manzini 2016,1899-12-30,B,F,32.88,32.88,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,32.88,0.05,-9.99,0.5,-,0.75,0.25,-9.99,-9.99
12326,Shirasaki,B,2.7286,0.12,Pray 2017a,2016-11-20,B,S,2.7286,2.7286,0.12,0.01,12.7,0.1,0.03,0.01,25.06,0.02,0.06,0.12,-,0.24,0.02,-9.99,-9.99
12390,1994 WB1,-,2.4629,0.09,Warner 2013q,2013-05-22,?,A,2.4629,2.4629,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,15.94,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
12390,1994 WB1,-,2.4629,0.09,Warner 2013q,2008-04-30,?,A,2.462,2.462,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,15.21,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
13123,Tyson,?,3.3303,0.35,Pravec 2016a,2015-02-17,?,A,3.3302,3.3302,0.2,0.02,3.862,0.002,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
13921,Sgarbini,-,3.679,0.12,Oey 2014,2013-12-19,?,A,7.3681,7.3681,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,43.4,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
15268,Wendelinefroger,B,2.4224,0.07,Oey 2008d,2008-10-01,B,S,2.4224,2.4224,0.07,0.01,-9.99,-9.99,-9.99,-9.99,25.07,0.02,0.08,-9.99,-,0.27,0.02,-9.99,-9.99
15430,1998 UR31,?,2.52735,0.11,Pravec 2010web,2010-05-24,?,S,2.52735,2.52735,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
15430,1998 UR31,?,2.52735,0.11,Oey 2013b,2010-05-18,?,S,2.5273,2.5273,0.1,0.04,-9.99,-9.99,-9.99,-9.99,23.96,0.05,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
15700,1987 QD,?,3.0586,0.07,Durkee 2010c,2010-09-25,?,S,3.0856,3.0856,0.07,0.01,-9.99,-9.99,-9.99,-9.99,50.3,0.5,0.1,0.3,-,0.31,0.03,-9.99,-9.99
15778,1993 NH,?,113.,0.61,Warner 2015e,2014-08-21,?,A,113.,113.,0.61,-9.99,3.320,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
15822,1994 TV15,B,2.95998,0.36,Warner 2011c,2010-06-29,?,S,2.9601,2.9601,0.28,0.02,-9.99,-9.99,-9.99,-9.99,37.19,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
15822,1994 TV15,B,2.95998,0.36,Warner 2014d,2010-06-28,?,A,2.9603,2.9603,0.26,0.02,-9.99,-9.99,-9.99,-9.99,20.01,0.02,0.05,-9.99,-,0.22,0.03,-9.99,-9.99
15822,1994 TV15,B,2.95998,0.36,Warner 2014d,2013-08-22,B,S,2.95998,2.95998,0.27,0.01,-9.99,-9.99,-9.99,-9.99,20.13,0.01,0.05,0.08,-,0.22,0.02,-9.99,-9.99
16525,Shumarinaiko,B,2.5932,0.08,Warner 2013h,2013-01-14,B,S,2.5932,2.5932,0.08,0.01,-9.99,-9.99,-9.99,-9.99,14.409,0.005,0.03,0.05,-,0.17,0.02,-9.99,-9.99
16525,Shumarinaiko,B,2.5932,0.08,Warner 2013k,2013-01-13,B,S,2.5932,2.5932,0.08,0.01,-9.99,-9.99,-9.99,-9.99,14.409,0.005,0.03,0.05,-,0.17,0.02,-9.99,-9.99
16635,1993 QO,B,2.20827,0.17,Pray 2007b,2007-10-06,B,A,2.2083,2.2083,0.17,0.01,7.622,0.002,0.05,0.01,32.25,0.03,0.08,-9.99,-,0.27,0.02,-9.99,-9.99
17246,Christophedumas,B,10.,0.15,Tamblyn 2004,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,2034.,-9.99,-9.99,-9.99,-,0.44,0.05,-9.99,-9.99
17260,Kusnirak,B,3.1285,0.17,Higgins 2006c,2006-02-17,B,S,3.1287,3.1287,0.15,0.01,-9.99,-9.99,-9.99,-9.99,14.757,0.003,0.07,0.13,-,0.26,0.03,-9.99,-9.99
17260,Kusnirak,B,3.1285,0.17,Pravec 2012a,2009-01-15,B,S,3.1288,3.1288,0.17,0.01,-9.99,-9.99,-9.99,-9.99,14.7577,0.0002,0.07,-9.99,-,0.26,0.03,-9.99,-9.99
17260,Kusnirak,B,3.1285,0.17,Pravec 2012a,2006-02-16,B,S,3.12867,3.12867,0.15,0.01,-9.99,-9.99,-9.99,-9.99,14.7577,0.0002,0.07,-9.99,-,0.26,0.03,-9.99,-9.99
18890,2000 EV26,B,3.8216,0.11,Warner 2015e,2011-07-01,?,S,3.882,3.882,0.09,0.01,-9.99,-9.99,-9.99,-9.99,14.42,0.05,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
18890,2000 EV26,B,3.8216,0.11,Warner 2015e,2014-07-28,B,S,3.8216,3.8216,0.1,0.01,-9.99,-9.99,-9.99,-9.99,14.29,0.01,0.08,0.1,-,0.27,0.02,-9.99,-9.99
18890,2000 EV26,B,3.8216,0.11,Warner 2016l,2016-05-04,B,S,3.815,3.815,0.09,0.01,-9.99,-9.99,-9.99,-9.99,14.290,0.005,0.18,0.1,-,0.31,0.02,-9.99,-9.99
19204,Joshuatree,?,480.,0.95,Stephens 2016h,2006-05-27,?,A,480.,480.,0.05,0.01,21.25,0.01,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
19204,Joshuatree,?,480.,0.95,Stephens 2016h,2016-03-13,?,A,480.,480.,0.25,0.05,21.25,0.05,0.08,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
20325,Julianoey,B,3.24474,0.13,Pray 2014b,2014-12-06,B,S,3.24474,3.24474,0.13,0.01,-9.99,-9.99,-9.99,-9.99,23.54,0.01,0.09,0.19,-,0.3,0.02,-9.99,-9.99
20421,1998 TG3,-,11.8905,0.16,Warner 2010d,2009-08-03,?,A,11.8905,11.8905,0.16,-9.99,8.046,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
20460,Robwhiteley,-,2.7209,0.09,Pravec 2017web,2017-06-29,?,U,2.7228,2.7228,0.09,0.01,3.4174,0.0005,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
20932,2258 T-1,?,4.3245,0.17,Stephens 2016g,2015-12-06,?,S,4.3245,4.3245,0.09,0.01,-9.99,-9.99,-9.99,-9.99,12.02,0.01,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
22899,Alconrad,B,4.03,0.19,Merline 2003b,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1356,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
23615,1996 FK12,?,368.,0.23,Warner 2015l,2015-02-12,?,A,367.,367.,0.23,-9.99,3.6456,0.0004,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
23621,1996 PA,B,2.6649,0.10,Pray 2017g,2017-08-21,B,S,2.6649,2.6649,0.07,0.01,-9.99,-9.99,-9.99,-9.99,20.60,0.03,0.04,0.12,-,0.27,0.02,-9.99,-9.99
24465,2000 SX155,B,2.66087,0.21,Stephens 2017e,2016-11-02,B,S,2.66087,2.66087,0.12,0.01,-9.99,-9.99,-9.99,-9.99,9.252,0.001,0.05,0.12,-,0.22,0.02,-9.99,-9.99
24495,Degroff,?,24.083,0.58,Stephens 2017i,2017-05-11,?,A,24.083,24.083,0.5,0.02,2.7375,0.0001,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
24870,1996 FJ1,-,3.10124,0.13,Pravec 2015web,2015-06-26,?,A,3.10124,3.10124,0.13,0.01,-9.99,-9.99,-9.99,-9.99,24.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
25332,1999 KK6,-,2.4531,0.10,Warner 2013b,2012-08-06,?,A,2.4139,2.4139,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,29.13,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
25884,Asai,?,4.9169,0.55,Warner 2012i,2011-11-15,?,S,4.91684,4.91684,0.36,0.02,-9.99,-9.99,-9.99,-9.99,73.5,0.5,0.08,-9.99,-,0.28,0.02,-9.99,-9.99
26074,Carlwirtz,B,2.5493,0.11,Warner 2013o,2013-06-12,B,S,2.5493,2.5493,0.11,0.01,-9.99,-9.99,-9.99,-9.99,16.11,0.02,-9.99,0.1,-,-9.99,-9.99,-9.99,-9.99
26083,1981 EJ11,?,347.,0.34,Warner 2018e,2017-10-21,?,A,347.,347.,0.34,0.05,25.14,0.05,0.17,0.03,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
26308,1998 SM165,B,7.98,0.56,Brown 2002,2001-12-26,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
26416,1999 XM84,-,2.907,0.20,Polishook 2014a,2011-03-20,?,A,2.907,2.907,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
26471,Tracybecker,B,2.68679,0.24,Warner 2009s,2009-07-15,B,S,2.6866,2.6866,0.22,0.02,-9.99,-9.99,-9.99,-9.99,39.22,0.02,0.15,-9.99,-,0.38,0.02,-9.99,-9.99
26471,Tracybecker,B,2.68679,0.24,Warner 2010b,2009-07-15,B,S,2.68679,2.68679,0.22,0.02,-9.99,-9.99,-9.99,-9.99,39.28,0.01,0.13,-9.99,-,0.36,0.02,-9.99,-9.99
26471,Tracybecker,B,2.68679,0.24,Warner 2013e,2012-12-11,B,S,2.6869,2.6869,0.18,0.01,-9.99,-9.99,-9.99,-9.99,39.61,0.05,0.04,0.06,-,0.2,0.02,-9.99,-9.99
27568,2000 PT6,?,3.4885,0.15,Warner 2013n,2013-03-25,?,S,3.4885,3.4885,0.1,0.01,-9.99,-9.99,-9.99,-9.99,16.353,0.003,0.05,0.06,-,0.22,0.02,-9.99,-9.99
27568,2000 PT6,?,3.4885,0.15,Warner 2015e,2014-08-28,?,S,3.499,3.499,0.11,0.02,-9.99,-9.99,-9.99,-9.99,11.73,0.01,-9.99,0.1,-,-9.99,-9.99,-9.99,-9.99
27675,1981 CH,B,2.9661,0.13,Pray 2017c,2017-01-11,B,S,2.9661,2.9661,0.11,0.01,-9.99,-9.99,-9.99,-9.99,120.1,0.4,0.04,0.06,-,0.2,0.01,-9.99,-9.99
27776,Cortland,-,2.6095,0.07,Warner 2016i,2016-02-18,?,A,2.615,2.615,0.07,0.01,5.06,0.01,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
29168,1990 KJ,?,2.58247,0.15,Pravec 2011web,2011-05-20,?,S,2.58247,2.58247,0.14,0.01,-9.99,-9.99,-9.99,-9.99,34.4,0.1,-9.99,0.08,-,-9.99,-9.99,-9.99,-9.99
30019,2000 DD,-,5.4741,0.16,Warner 2012c,2011-10-15,?,A,5.4741,5.4741,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,33.05,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
30535,2001 OR5,?,2.9697,0.12,Warner 2015e,2014-06-26,?,A,2.9697,2.9697,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,13.27,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
31345,1998 PG,B,2.51620,0.11,Pravec 2000b,1899-12-30,B,A,2.51620,2.51620,0.11,0.01,7.0035,0.0005,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
31450,1999 CU9,B,3.4116,0.31,Pray 2015c,2015-09-24,B,A,3.4116,3.4116,0.24,0.02,-9.99,-9.99,-9.99,-9.99,53.47,0.07,0.05,-9.99,-,0.22,0.02,-9.99,-9.99
32008,Adriangalad,B,3.0171,0.19,Pravec 2007a,2007-08-25,B,S,3.0171,3.0171,0.19,0.01,-9.99,-9.99,-9.99,-9.99,40.24,0.02,0.16,-9.99,-,0.4,-9.99,-9.99,-9.99
32039,2000 JO23,B,3.2990,0.05,Pray 2007c,2007-10-06,B,A,3.2990,3.2990,0.05,0.01,11.099,0.003,0.08,0.01,360.,-9.99,0.32,-9.99,-,0.58,0.02,-9.99,-9.99
32039,2000 JO23,B,3.2990,0.05,Pravec 2011web,2007-10-06,B,A,3.2990,3.2990,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.32,-9.99,-,0.58,0.03,-9.99,-9.99
