# Keywords,,
2002Icar..155..365S,Shevchenko 2002,"Shevchenko, V.G.; Bel'skaya, I.N.; Krugly, Yu.N.; Chiorny, V.G.; Gaftonyuk, N.M. (2002) Icarus 155, 365-374."
2003P&SS...51..525S,Shevchenko 2003,"Shevchenko, V.G.; Krugly, Yu.N.; Chiorny, V.G.; Bel'skaya, I.N.; Gaftonyuk, N.M. (2003) Planet. Space Sci. 51, 525-532."
-,Shevchenko 2005,"Shevchenko, V.G.; Chiorny, V.G.; Gaftonyuk, N.M.; Krugly, Yu.N.; et al. (2005) Abstr. IAU Symp. 229, p. 133."
2006Icar..184..211S,Shevchenko 2006,"Shevchenko, V.G.; Tedesco, E.F. (2006) Icarus 184, 211-220."
2008Icar..196..601S,Shevchenko 2008a,"Shevchenko, V.G.; Chiorny, V.G.; Gaftonyuk, M.; Krugly, Y.N.; et al. (2008) Icarus 196, 601-611."
2008LPICo1405.8106S,Shevchenko 2008b,"Shevchenko, V.G.; Tungalag, N.; Chiorny, V.G.; Gaftonyuk, N.M.; et al. (2008) ACM 2008, 8106."
2009LPI....40.1391S,Shevchenko 2009a,"Shevchenko, V.G.; Krugly, Yu.N.; Belskaya, N.; Chirony, V.G.; et al. (2009) Lunar & Planetary Sci. XL, #1391."
2009P&SS...57.1514S,Shevchenko 2009b,"Shevchenko, V.G.; Tungalag, N.; Chiorny, V.G.; Gaftonyuk, N.M.; et al. (2009) Plan. Space Sci. 57, 1514-1520."
2012Icar..217..202S,Shevchenko 2012a,"Shevchenko, V.G.; Belskya, I.N.; Slyusarev, L.G.; Krugly, Yu.N.; et al. (2012) Icarus 217, 202-208."
-,Shevchenko 2012b,"Shevchenko, V.G.; Tungalag, N.; Chorny, V.G.; Gaftonyuk, N.M.; et al. (2012) ACM 2012, #6020."
-,Shevchenko 2012c,"Shevchenko, V.G.; Slyusarev, I.G.; Belskaya, I.N. (2012) ACM 2012, #6105."
2014MPBu...41..195S,Shevchenko 2014,"Shevchenko, V.G.; Velichko, F.P.; Checha, V.A.; Krugly, Y.N. (2014) Minor Planet Bull. 41, 195-198."
2015LPI....46.1509S,Shevchenko 2015,"Shevchenko, V.G.; Slyusarev, I.G.; Belskaya, I.N.; Checha, V.A.; et al. (2015) Lunar & Planetary Sci. LXVI, #1832."
2016P&SS..123..101S,Shevchenko 2016,"Shevchenko, V.G.; Belksaya, I.N.; Muinon, K.; Penttila, A.; et al. (2016) Plan. Space Sci. 123, 101-116."
2008MPBu...35...99S,Shipley 2008,"Shipley, H.; Dillard, A.; Kendall, J.; Reichert, M.; et al. (2008) Minor Planet Bull. 35, 99-101."
2011Natur.478..493S,Sicardy 2011,"Sicardy, B.; Ortiz, J.L.; Assafin, M.; Jehin, E.; et al. (2011) Nature 478, 493-496."
2015A&A...580A..70S,Silva 2015,"Silva, J.S.; Lzzaro, D. (2015) Astron. Astrophys. 580, A70."
2004PDSS...12.....T,SIMPS,"Tedesco, E.F.; Noah, P.V.; Price, S.D. (2004) IRAS Minor Planet Survey. IRAS-A-FPA-3-RDR-IMPS-V6.0. NASA Planetary Data System."
2004MPBu...31....2S,Simpson 2004,"Simpson, C.M. (2004) Minor Planet Bull. 31, 2."
2013MPBu...40..146S,Simpson 2013,"Simpson, G.; Chong, E.; Gerhardt, M.; Gorsky, S.; et al. (2013) Minor Planet Bull. 146-151."
-,Skiff,UNPUBLISHED.
-,Skiff 2011web,"Skiff, B.A. (2011) Posting on CALL web site. http://www.minorplanet.info/call.html"
2012MPBu...39..111S,Skiff 2012a,"Skiff, B.A.; Bowell, E.; Koehn, B.W.; Sanborn, J.J.; McLelland, K.P.; Warner, B.D. (2012) Minor Planet Bull. 39, 111-130."
-,Skiff 2012web,"Skiff, B.A. (2012) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Skiff 2013web,"Skiff, B.A. (2013) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Skiff 2014web,"Skiff, B.A. (2014) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Skiff 2016web,"Skiff, B.A. (2016) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Skiff 2017web,"Skiff, B.A. (2017) Posting on CALL web site: http://www.minorplanet.info/call.html"
-,Skiff 2018web,"Skiff, B.A. (2018) Posting on CALL web site: http://www.minorplanet.info/call.html"
1996Icar..124..452S,Slivan 1996,"Slivan, S.M.; Binzel, R.P. (1996) Icarus 124, 452-470."
1998MPBu...25...23S,Slivan 1998,"Slivan, S.M.; Nielsen, E.D.; Rivkin, T.E. (1998) Minor Planet Bull. 25, 23-25."
2001MPBu...28...69S,Slivan 2001,"Slivan, S.M.; Roller, E.A. (2001) Minor Planet Bull. 28, 69-71."
2002Natur.419...49S,Slivan 2002a,"Slivan, S.M. (2002) Nature 419, 49-51."
2002MPBu...29...70S,Slivan 2002b,"Slivan, S.M.; Krco, M. (2002) Minor Planet Bull. 29, 70-71."
2003MPBu...30...29S,Slivan 2003a,"Slivan, S.M.; Bowsher, E.C.; Chang, B.W. (2003) Minor Planet Bull. 30, 29-30."
2003Icar..162..285S,Slivan 2003b,"Slivan, S.M.; Binzel, R.P.; Crespo da Silva, L.D.; Kaasalainen, M.; et al. (2003) Icarus 162, 285-307."
2008Icar..195..226S,Slivan 2008,"Slivan, S.M.; Binzel, R.P.; Boroumand, S.C.; Pan M.W.; et al. (2008) Icarus 195, 226-276."
2009Icar..200..514S,Slivan 2009,"Slivan, S.M.; Binzel, R.P.; Kaasalianen, M.; Hock, A.N.; et al. (2009) Icarus 200, 514-530."
2012Icar..220.1097S,Slivan 2012,"Slivan, S.M.; Molnar, L.A. (2012) Icarus 220, 1097-1103."
2014MPBu...41..282S,Slivan 2014,"Slivan, S.M. (2014) Minor Planet Bull. 41, 282-284."
2018MPBu...45...72S,Slivan 2018,"Slivan, S.M.; Neugent, K.F., Melton, C.; Beck, M. (2018) Minor Planet Bull. 45, 72-75."
-,Slyusarev 2012,"Slyusarev, I.G.; Shevchenko, V.G.; Belskaya, I.N.; Krugly, Yu.N.; Chiorny, V.G. (2012) ACM 2012, #6398."
-,SMASS 2015web,"Binzel, R.P.; Burt, B.; DeMeo, F.; Polishook, D. (2015) SMASS web site: http://smass.mit.edu/busdemeoclass.html"
-,Smith,UNPUBLISHED
2010A&A...511A..72S,Snodgrass 2010,"Snodgrass, C.; Carry, B.; Dumas, C.; Hainaut, O. (2010) Astron. Astrophys. 511, A72."
2014MPBu...41..285S,Sonka 2014,"Sonka, A.B.; Popescu, M.; Nedelcu, D.A. (2014) Minor Planet Bull. 41, 285-286."
2016MPBu...43....1S,Sonka 2016,"Sonka, A.B.; Popescu, M.; Nedelcu, D.A. (2016) Minor Planet Bull. 43, 1-2."
2017MPBu...44..176S,Sonka 2017,"Sonka, A.B.; Popescu, M.; Nedelcu, D.A.; Gherase, R.M.; Vass, G. (2017) Minor Planet Bull. 44, 176-177."
2015ApJ...799..191S,Sonnett 2015,"Sonnett, S.; Mainzer, A.; Grav, T.; Masiero, J.; Bauer, J. (2015) Astrophys. J. 799, A191."
1997Icar..129..415S,Spahr 1997,"Spahr, T.B.; Hergenrother, C.W.; Larson, S.M.; Hicks, M.; et al. (1997) Icarus 129, 415-420."
1995Icar..117...71S,Spencer 1995,"Spencer, J.R.; Akimov, L.A.; Angili, C.; Angelini, P.; et al. (1995) Icarus 117, 71-89."
2005DPS....37.5205S,Stansberry 2005,"Stansberry, J.A.; Cruikshank, D.P.; Grundy, W.G.; Margot, J.L.; et al. (2005) Bull. Amer. Astron. Soc. 37, 737."
2012Icar..219..676S,Stansberry 2012,"Stansberry, J.A.; Grundy, W.M.; Mueller, M.; Benecchi, S.D.; et al. (2012) Icarus 219, 676-688."
1978A&AS...34..373S,Stanzel 1978,"Stanzel, R. (1978) Astron. Astrophys. Suppl. Ser. 34, 373-376."
1980A&AS...39....3S,Stanzel 1980,"Stanzel, R.; Schober, H.J. (1980) Astron. Astrophys. Suppl. Ser. 39, 3-5."
2013Icar..225..141S,Statler 2013,"Statler, T.S.; Cotto-Figueroa, D.; Riethmiller, D.A.; Sweeney, K.M. (2013) Icarus 225, 141-155."
2008MPBu...35...76S,Stecher 2008,"Stecher, G.; Ford, L.; Lorenzen, K.; Ulrich, S. (2008) Minor Planet Bull. 35, 76-77."
2009MPBu...36..138S,Stecher 2009,"Stecher, G.; Ford, L.; Bianchi, N.; Warner, B.D.; Robinson, L. (2009) Minor Planet Bull. 36, 138-139."
1997P&SS...45.1091S,Steel 1997,"Steel, D.I.; McNaught, R.H.; Garradd, G.J.; Asher, D.J.; Taylor, A.D. (1997) Planet. Space Sci. 45, 1091-1098."
2000MPBu...27...27S,Stephens 2000a,"Stephens, R.D. (2000) Minor Planet Bull. 27, 27-28."
2000MPBu...27...54S,Stephens 2000b,"Stephens, R.D. (2000) Minor Planet Bull. 27, 54-55."
2001MPBu...28....1S,Stephens 2001a,"Stephens, R.D.; Malcolm, G.; Koff, R.A.; Brincat, S.M.; Warner, B. (2001) Minor Planet Bull. 28, 1-2."
2001MPBu...28....5S,Stephens 2001b,"Stephens, R.D. (2001) Minor Planet Bull. 28, 5-6."
2001MPBu...28...28S,Stephens 2001c,"Stephens, R.D. (2001) Minor Planet Bull. 28, 28-29."
2001MPBu...28...56S,Stephens 2001d,"Stephens, R.D. (2001) Minor Planet Bull. 28, 56."
2001MPBu...28...61S,Stephens 2001e,"Stephens, R.D.; Malcolm, G. (2001) Minor Planet Bull. 28, 61."
2001MPBu...28...73S,Stephens 2001f,"Stephens, R.D.; Brincat, S.M.; Koff, R.A. (2001) Minor Planet Bull. 28, 73."
2002MPBu...29....2S,Stephens 2002a,"Stephens, R.D. (2002) Minor Planet Bull. 29, 2-3."
2002MPBu...29...34S,Stephens 2002b,"Stephens, R.D. (2002) Minor Planet Bull. 29, 34."
2002MPBu...29...41S,Stephens 2002c,"Stephens, R.D.; Warner, B.D.; Pravec, P.; Kusnirak, P.; et al. (2002) Minor Planet Bull. 29, 41-46."
2002MPBu...29...47S,Stephens 2002d,"Stephens, R.D. (2002) Minor Planet Bull. 29, 47-48."
2002MPBu...29...72S,Stephens 2002e,"Stephens, R.D. (2002) Minor Planet Bull. 29, 72-73."
2003MPBu...30....1S,Stephens 2003a,"Stephens, R.D. (2003) Minor Planet Bull. 30, 1-2."
2003MPBu...30...31S,Stephens 2003b,"Stephens, R.D. (2003) Minor Planet Bull. 30, 31."
2003MPBu...30...46S,Stephens 2003c,"Stephens, R.D. (2003) Minor Planet Bull. 30, 46-48."
2003MPBu...30...49S,Stephens 2003d,"Stephens, R.D.; Warner, B.D. (2003) Minor Planet Bull. 30, 49-51."
2003MPBu...30...69S,Stephens 2003e,"Stephens, R.D. (2003) Minor Planet Bull. 30, 69-70."
2004MPBu...31....3S,Stephens 2004a,"Stephens, R.D.; Warner, B.D. (2004) Minor Planet Bull. 31, 3-4."
2004MPBu...31....4S,Stephens 2004b,"Stephens, R.D. (2004) Minor Planet Bull. 31, 4-6."
2004MPBu...31...24S,Stephens 2004c,"Stephens, R.D.; Warner, B.D. (2004) Minor Planet Bull. 31, 24-25."
2004MPBu...31...40S,Stephens 2004d,"Stephens, R.D. (2004) Minor Planet Bull. 31, 40-41."
2004MPBu...31...60S,Stephens 2004e,"Stephens, R.D. (2004) Minor Planet Bull. 31, 60-61."
2004MPBu...31...95S,Stephens 2004f,"Stephens, R.D. (2004) Minor Planet Bull. 31, 95-97."
2005MPBu...32....2S,Stephens 2005a,"Stephens, R.D. (2005) Minor Planet Bull. 32, 2-3."
2005MPBu...32...27S,Stephens 2005b,"Stephens, R.D. (2005) Minor Planet Bull. 32, 27-28."
2005MPBu...32...38S,Stephens 2005c,"Stephens, R.D.; Durkee, R.I. (2005) Minor Planet Bull. 32, 38-39."
2005MPBu...32...66S,Stephens 2005d,"Stephens, R.D. (2005) Minor Planet Bull. 32, 66-68."
2005MPBu...32...82S,Stephens 2005e,"Stephens, R.D. (2005) Minor Planet Bull. 32, 82-83."
2006MPBu...33...52S,Stephens 2006a,"Stephens, R.D.; Warner, B.D. (2006) Minor Planet Bull. 33, 52."
2006MPBu...33...56S,Stephens 2006b,"Stephens, R.D.; Warner, B.D. (2006) Minor Planet Bull. 33, 56."
2006MPBu...33..100S,Stephens 2006c,"Stephens, R.D. (2006) Minor Planet Bull. 33, 100-101."
2006AJ....131.1142S,Stephens 2006d,"Stephens, D.C.; Noll, Keith, S. (2006) Astron. J. 131, 1142-1148."
2007MPBu...34...14S,Stephens 2007a,"Stephens, R.D. (2007) Minor Planet Bull. 34, 14-15."
2007MPBu...34...46S,Stephens 2007b,"Stephens, R.D.; Warner, B.D. (2007) Minor Planet Bull. 34, 46."
2007MPBu...34...31S,Stephens 2007c,"Stephens, R.D. (2007) Minor Planet Bull. 34, 31-32."
2007MPBu...34...64S,Stephens 2007d,"Stephens, R.D. (2007) Minor Planet Bull. 34, 64-65."
2007MPBu...34...78S,Stephens 2007e,"Stephens, R.D.; Malcolm, G. (2007) Minor Planet Bull. 34, 78."
2007MPBu...34..102S,Stephens 2007f,"Stephens, R.D. (2007) Minor Planet Bull. 34, 102-103."
2007MPBu...34..111S,Stephens 2007g,"Stephens, R.D.; Sada, P.V. (2007) Minor Planet Bull. 34, 111-112."
2008MPBu...35....8S,Stephens 2008a,"Stephens, R.D.; Warner, B.D. (2008) Minor Planet Bull. 35, 8."
2008MPBu...35...21S,Stephens 2008b,"Stephens, R.D. (2008) Minor Planet Bull. 35, 21-22."
2008MPBu...35...60S,Stephens 2008c,"Stephens, R.D. (2008) Minor Planet Bull. 35, 60-61."
2008MPBu...35...84S,Stephens 2008d,"Stephens, R.D.; Warner, B.D. (2008) Minor Planet Bull. 35, 84-85."
2008MPBu...35..126S,Stephens 2008e,"Stephens, R.D. (2008) Minor Planet Bull. 35, 126-127."
2008MPBu...35..178S,Stephens 2008f,"Stephens, R.D. (2008) Minor Planet Bull. 35, 178-179."
2008DPS....40.2816S,Stephens 2008g,"Stephens, R.D.; Warner, B.D.; Harris, A.W.; Shepard, M.K. (2008) Bull. Amer. Astron. Soc. 40, #28.16."
2009MPBu...36...18S,Stephens 2009a,"Stephens, R.D. (2009) Minor Planet Bull. 36, 18-19."
2009MPBu...36...59S,Stephens 2009b,"Stephens, R.D. (2009) Minor Planet Bull. 36, 59-62."
2009MPBu...36..125S,Stephens 2009c,"Stephens, R.D. (2009) Minor Planet Bull. 36, 125-126."
2009MPBu...36..157S,Stephens 2009d,"Stephens, R.D. (2009) Minor Planet Bull. 36, 157-158."
2009MPBu...36..161S,Stephens 2009e,"Stephens, R.D.; Pilcher, F. (2009) Minor Planet Bull. 36, 161."
-,Stephens 2009web,"Stephens, R.D. (2009) Posting on CALL web site. http://www.minorplanet.info/call.html"
2010MPBu...37...17S,Stephens 2010a,"Stephens, R.D.; Pilcher, F.; Buchheim, R.K.; Beishek, V.; Warner, B.D. (2010) Minor Planet Bull. 37, 17."
2010MPBu...37...28S,Stephens 2010b,"Stephens, R.D. (2010) Minor Planet Bull. 37, 28-29."
2010MPBu...37...47S,Stephens 2010c,"Stephens, R.D. (2010) Minor Planet Bull. 37, 47-48."
2010MPBu...37..124S,Stephens 2010d,"Stephens, R.D.; Warner, B.D. (2010) Minor Planet Bull. 37, 124-125."
2010MPBu...37..159S,Stephens 2010e,"Stephens, R.D. (2010) Minor Planet Bull. 37, 159-161."
2010MPBu...37..122S,Stephens 2010f,"Stephens, R.D. (2010) Minor Planet Bull. 37, 122-123."
2011MPBu...38....1S,Stephens 2011a,"Stephens, R.D.; French, L.M. (2011) Minor Planet Bull. 38, 1-2."
2011MPBu...38...23S,Stephens 2011b,"Stephens, R.D. (2011) Minor Planet Bull. 38, 23-24."
2011MPBu...38...24S,Stephens 2011c,"Stephens, R.D.; Warner, B.D. (2011) Minor Planet Bull. 38, 24-25."
2011MPBu...38...31S,Stephens 2011d,"Stephens, R.D.; Benishek, V. (2011) Minor Planet Bull. 38, 31-32."
2011MPBu...38...72S,Stephens 2011e,"Stephens, R.D.; Higgins, D. (2011) Minor Planet Bull. 38, 72."
2011MPBu...38..115S,Stephens 2011f,"Stephens, R.D. (2011) Minor Planet Bull. 38, 115."
2011MPBu...38..165S,Stephens 2011g,"Stephens, R.D. (2011) Minor Planet Bull. 38, 165-166."
2011MPBu...38..208S,Stephens 2011h,"Stephens, R.D.; Pilcher, F.; Hamanowa, H.; Hamanowa, H.; Ferrero, A. (2011) Minor Planet Bull. 38, 208-209."
2011MPBu...38..211S,Stephens 2011i,"Stephens, R.D. (2011) Minor Planet Bull. 38, 211-212."
2011MPBu...38..212S,Stephens 2011j,"Stephens, R.D.; French, L.M.; Warner, Brian D.; Wasserman, L. (2011) Minor Planet Bull. 38, 212-213."
-,Stephens 2011web,"Stephens, R.D. (2011) Posting on CALL web site. http://www.minorplanet.info/call.html"
2012MPBu...39....2S,Stephens 2012a,"Stephens, R.D.; Warner, B.D.; Megna, R.; Coley, D. (2012) Minor Planet Bull. 39, 2-5."
2012MPBu...39...11S,Stephens 2012b,"Stephens, R.D. (2012) Minor Planet Bull. 39, 11-12."
2012MPBu...39...80S,Stephens 2012c,"Stephens, R.D. (2012) Minor Planet Bull. 39, 80-82."
2012MPBu...39..181S,Stephens 2012d,"Stephens, R.D. (2012) Minor Planet Bull. 39, 181-183."
2012MPBu...39..193S,Stephens 2012e,"Stephens, R.D.; French, L.M.; Wasserman, L.H. (2012) Minor Planet Bull. 39, 193-195."
2012MPBu...39..226S,Stephens 2012f,"Stephens, R.D. (2012) Minor Planet Bull. 39, 226-228."
2012MPBu...39..233S,Stephens 2012g,"Stephens, R.D.; Warner, B.D. (2012) Minor Planet Bull. 39, 233-234."
-,Stephens 2012web,"Stephens, R.D. (2012) Posting on CALL web site. http://www.minorplanet.info/call.html"
2013MPBu...40...20S,Stephens 2013a,"Stephens, R.D.; Pollock, J.; Reichart, D.E.; Ivarsen, K.M.; Haislip, J.B. (2013) Minor Planet Bull. 40, 20."
2013MPBu...40...34S,Stephens 2013b,"Stephens, R.D. (2013) Minor Planet Bull. 40, 34-35."
2013MPBu...40...92S,Stephens 2013c,"Stephens, Robert D. (2013) Minor Planet Bull. 40, 92."
2013MPBu...40...93S,Stephens 2013d,"Stephens, Robert D.; Warner, Brian D. (2013) Minor Planet Bull. 40, 93-94."
2013MPBu...40..178S,Stephens 2013e,"Stephens, R.D. (2013) Minor Planet Bull. 40, 178-179."
2013MPBu...40..196S,Stephens 2013f,"Stephens, R.D.; French, L.M. (2013) Minor Planet Bull. 40, 196."
2013MPBu...40..203S,Stephens 2013g,"Stephens, R.D.; Coley, D.R. (2013) Minor Planet Bull. 40, 203-204."
-,Stephens 2013web,"Stephens, R.D. (2013) http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
2014MPBu...41....8S,Stephens 2014a,"Stephens, R.D.; Coley, D.; Warner, B.D. (2014) Minor Planet Bull. 41, 8-13."
2014MPBu...41...13S,Stephens 2014b,"Stephens, R.D. (2014) Minor Planet Bull. 41, 13-15."
2014MPBu...41...95S,Stephens 2014c,"Stephens, R.D.; French, L.M.; Davitt, C.; Coley, D.R. (2014) Minor Planet Bull. 41, 95-100."
2014MPBu...41...92S,Stephens 2014d,"Stephens, R.D. (2014) Minor Planet Bull. 41, 92-95."
2014MPBu...41..171S,Stephens 2014e,"Stephens, R.D. (2014) Minor Planet Bull. 41, 171-175."
2014MPBu...41..210S,Stephens 2014f,"Stephens, R.D.; Coley, D.R.; French, L.M. (2014) Minor Planet Bull. 41, 210-212."
2014MPBu...41..226S,Stephens 2014g,"Stephens, R.D. (2014) Minor Planet Bull. 41, 226-230."
-,Stephens 2014web,"Stephens, R.D. (2014) http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
2015MPBu...42...13S,Stephens 2015a,"Stephens, R.D.; Coley, D.R.; Warner, B.D. (2015) Minor Planet Bull. 42, 13-15."
2015MPBu...42...70S,Stephens 2015b,"Stephens, R.D. (2015) Minor Planet Bull. 42, 70-74."
2015MPBu...42...96S,Stephens 2015c,"Stephens, R.D.; Warner, B.D. (2015) Minor Planet Bull. 42, 96-100."
2015MPBu...42..104S,Stephens 2015d,"Stephens, R.D. (2015) Minor Planet Bull. 42, 104-106."
2015MPBu...42..198S,Stephens 2015e,"Stephens, R.D. (2015) Minor Planet Bull. 42, 200-203."
2015MPBu...42R.216S,Stephens 2015f,"Stephens, R.D.; Coley, D.R.; French, L.M. (2015) Minor Planet Bull. 42, 216-224."
2015MPBu...42..276S,Stephens 2015g,"Stephens, R.D.; French, L.M.; Warner, B.D.; Connour, K. (2015) Minor Planet Bull. 42, 276-277."
2015MPBu...42..279S,Stephens 2015h,"Stephens, R.D. (2015) Minor Planet Bull. 42, 279."
2015CBET.4200....1S,Stephens 2015i,"Stephens, R.D.; Warner, B.D. (2015) CBET 4200."
-,Stephens 2015web,"Stephens, R.D. (2015) http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
2016MPBu...43...10S,Stephens 2016a,"Stephens, R.D.; French, L.M.; James, D.; Connour, K.; Warner, B.D. (2016) Minor Planet Bull. 43, 10-15."
2016MPBu...43...15S,Stephens 2016b,"Stephens, R.D.; Coley, D.R.; French, L.M. (2016) Minor Planet Bull. 43, 15-22."
2016MPBu...43...22S,Stephens 2016c,"Stephens, R.D.; Warner, B.D. (2016) Minor Planet Bull. 43, 22-24."
2016MPBu...43...52S,Stephens 2016d,"Stephens, R.D. (2016) Minor Planet Bull. 43, 52-56."
`,Stephens 2016e,"Stephens, R.D.; Warner, B.D.; Marchini, A.; Salvaggio, F.; Papini, R. (2016) Minor Planet Bull. 43, 166-169."
-,Stephens 2016f,"Stephens, R.D.; Warner, B.D. (2016) Minor Planet Bull. 43, 165-166."
2016MPBu...43..158S,Stephens 2016g,"Stephens, R.D. (2016) Minor Planet Bull. 43, 158-159."
2016MPBu...43..220S,Stephens 2016h,"Stephens, R.D.; Warner, B.D. (2016) Minor Planet Bull. 43, 220-222."
2016MPBu...43..252S,Stephens 2016i,"Stephens, R.D. (2016) Minor Planet Bull. 43, 252-255."
2016MPBu...43..265S,Stephens 2016j,"Stephens, R.D.; Coley, D.R.; French, L.M. (2016) Minor Planet Bull. 43, 265-270."
2016MPBu...43..323S,Stephens 2016k,"Stephens, R.D.; Coley, D.R.; Warner, B.D.; French, L.M. (2016) Minor Planet Bull. 43, 323-331."
2016MPBu...43..336S,Stephens 2016l,"Stephens, R.D. (2016) Minor Planet Bull. 43, 336-339."
-,Stephens 2016web,"Stephens, R.D. (2016) http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
2017MPBu...44...42S,Stephens 2017a,"Stephens, R.D.; French, L.M.; James, D.; Rohl, D.; Warner, B.D. (2017) Minor Planet Bull. 44, 42-49."
2017MPBu...44...49S,Stephens 2017b,"Stephens, R.D. (2017) Minor Planet Bull. 44, 49-52."
2017MPBu...44..120S,Stephens 2017c,"Stephens, R.D. (2017) Minor Planet Bull. 44, 120-122."
2017MPBu...44..123S,Stephens 2017d,"Stephens, R.D. (2017) Minor Planet Bull. 44, 123-125."
2017MPBu...44..126S,Stephens 2017e,"Stephens, R.D.; Warner, B.D. (2017) Minor Planet Bull. 44, 126-127."
2017MPBu...44..252S,Stephens 2017f,"Stephens, R.D.; Coley, D.R. (2017) Minor Planet Bull. 44, 252-257."
2017MPBu...44..257S,Stephens 2017g,"Stephens, R.D. (2017) Minor Planet Bull. 257-258."
2017MPBu...44..312S,Stephens 2017h,"Stephens, R.D. Warner, B.D. (2017) Minor Planet Bull. 44, 312-316."
2017MPBu...44..319S,Stephens 2017i,"Stephens, R.D.; Warner, B.D.; Aznar Macias, A.; Benishek, V. (2017) Minor Planet Bull. 44, 319-320."
2017MPBu...44..321S,Stephens 2017j,"Stephens R.D. (2017) Minor Planet Bull. 44, 321-323."
-,Stephens 2017web,"Stephens, R.D. (2017) http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
2018MPBu...45...48S,Stephens 2018a,"Stephens, R.D.; Warner, B.D. (2018) Minor Planet Bull. 45, 48-50."
2018MPBu...45...50S,Stephens 2018b,"Stephens, R.D. (2018) Minor Planet Bull. 45, 50-54."
2018CBET.4480....1S,Stephens 2018c,"Stephens, R.D.; Pray, D.P.; Pravec, P.; Kusnirak, P.; et al. (2018) CBET 4480."
2018MPBu...45..124S,Stephens 2018d,"Stephens, R.D.; Warner, B.D. (2018) Minor Planet Bull. 45, 124-128."
2018MPBu...45..135S,Stephens 2018e,"Stephens, R.D. (2018) Minor Planet Bull. 45, 135-137."
2018MPBu...45..168S,Stephens 2018f,"Stephens, Robert D.; Warner, Brian D. (2018) Minor Planet Bull. 45, 168-171."
-,Stephens 2018web,"Stephens, R.D. (2018). http://www.planetarysciences.org/PHP/CS3_Lightcurves.php"
1951ApJ...114..500S,Stephenson 1951,"Stephenson, C.B. (1951) Astrophys. J. 114, 500-504."
2015MPBu...42..148S,Stetcher 2015,"Stecher, G.; Ford, L.; Bluem, J.; Smith, B.; Fahey, S. (2015) Minor Planet Bull. 42, 148."
-,Stevens,UNPUBLISHED
2016MPBu...43...44S,Stoelting 2016,"Stoelting, M.; DeGraff, D.R. (2016) Minor Planet Bull. 43, 44-45."
-,Stone 2017web,"Stone, G. (2017) Posting on CALL web site: http://www.minorplanet.info/call.html"
-,Stoss,"Stoss, R. UNPUBLISHED"
2006MPBu...33...33S,Stoss 2006,"Stoss, R.; Nomen, J.; Sanchez, S.; Behrend, R. (2006) Minor Planet Bull. 33, 33."
2011MPBu...38...14S,Strabla 2011a,"Strabla, L.; Quadri, U.; Girelli, R. (2011) Minor Planet Bull. 38, 14-15."
2011MPBu...38..169S,Strabla 2011b,"Strabla, L.; Quadri, U.; Girelli, R. (2011) Minor Planet Bull. 38, 169-172."
2012MPBu...39..154S,Strabla 2012a,"Strabla, L.; Quadri, U.; Girelli, R.; Pilcher, F. (2012) Minor Planet Bull. 39, 154-155."
2012MPBu...39..177S,Strabla 2012b,"Strabla, L.; Quadri, U.; Girelli, R. (2012) Minor Planet Bull. 39, 177-179."
2013MPBu...40...83S,Strabla 2013a,"Strabla, L.; Quadri, U.; Girelli, R. (2013) Minor Planet Bull. 40, 83-84."
2013MPBu...40..232S,Strabla 2013b,"Strabla, L.; Quadri, U.; Girelli, R. (2013) Minor Planet Bull. 40, 232-233."
1977A&AS...30..121S,Surdej 1977,"Surdej, A.; Surdej, J. (1977) Astron. Astrophys. Suppl. Ser. 30, 121-124."
1979A&AS...37..471S,Surdej 1979,"Surdej, A.; Surdej, J. (1979) Astron. Astrophys. Suppl. Ser. 37, 471-474."
1980A&AS...41..335S,Surdej 1980,"Surdej, J.; Schober, H.J. (1980) Astron. Astrophys. Suppl. Ser. 41, 335-338."
1983A&AS...52..203S,Surdej 1983a,"Surdej, J.; Surdej, A.; Louis, B. (1983) Astron. Astrophys. Suppl. Ser. 52, 203-211."
1983A&AS...54..371S,Surdej 1983b,"Surdej, J.; Louis, R.; Cramer, N.; Rufener, F.; et al. (1983) Astron. Astrophys. Suppl. Ser. 54, 371-378."
1986A&A...170..167S,Surdej 1986,"Surdej, J.; Pospieszalska-Surdej, A.; Michalowski, T.; Schober, H.J. (1986) Astron. Astrophys. 170, 167-173."
2002MmSAI..73..726S,Svoren 2002,"Svoren, J.; Babiakova, U. (2002) Mem. Soc. Astron. Ital. 73, 726-729."
2009EM&P..105..361S,Svoren 2009,"Svoren, J.; Husarik, M.; Ambroz, J.; Drbohlav, J.; Medek, J. (2009) Earth, Moon, and Planets 105, 361-365."
1999esra.conf..185S,Szabo 1999,"Szabo, Gy.; Sarneczky, K.; Kiss, L.L. (1999) in Proc. IAU Coll. 173, Evolution and Source Regions of Asteroids and Comets, 185-188."
