# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92336,2000 GY81,28.212,0.51,Pravec 2010a,2000 GY81,2009-09-05,325.3,23.8,19.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,28.212,0.005,-,-,-9.99,0.44,0.03,2+,-,N,-,N,N,N,N
92336,2000 GY81,28.212,0.51,Waszczak 2015,2000 GY81,2011-05-20,194.8,5.7,23.3,-,-,-,-,-9.99,-9.99,-,15.624,0.010,R,G,0.900,0.060,-,-,-9.99,-9.99,-,17.774,0.0250,-,-,-9.99,0.51,-9.99,2,-,N,-,Y,N,N,N
92460,2000 KT39,7.63,0.35,Chang 2014a,2000 KT39,2013-02-16,110.6,0.2,17.9,-,-,-,-,-9.99,-9.99,-,16.26,0.23,R,A,0.15,-9.99,-,-,-9.99,-9.99,-,7.63,0.10,-,-,-9.99,0.35,0.03,2-,-,N,-,Y,N,N,N
92460,2000 KT39,7.63,0.35,Veres 2015,2000 KT39,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,17.03,0.07,V,-,0.618,0.057,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92498,2000 NH9,2.89,0.35,Polishook 2009b,2000 NH9,2009-01-02,60.4,6.7,17.0,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.89,0.07,-,-,-9.99,0.35,0.05,2,-,N,-,N,N,N,N
92498,2000 NH9,2.89,0.35,Veres 2015,2000 NH9,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,16.00,0.33,V,-,0.320,0.155,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92498,2000 NH9,2.89,0.35,WISE,2000 NH9,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.397,0.283,A,15.4,-9.99,V,A,0.15,-9.99,-,-,0.2126,0.0874,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92519,2000 NO27,3.08,0.15,Polishook 2012b,2000 NO27,2010-02-13,130.7,0.7,6.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.08,0.02,-,-,-9.99,0.15,0.03,2,-,N,-,Y,N,N,N
92519,2000 NO27,3.08,0.15,Veres 2015,2000 NO27,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.43,0.20,V,-,0.745,0.202,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92519,2000 NO27,3.08,0.15,WISE,2000 NO27,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.673,0.152,A,14.8,-9.99,V,A,0.15,-9.99,-,-,0.2972,0.0617,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92520,2000 NH28,4.422,0.73,Veres 2015,2000 NH28,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.90,0.67,V,-,0.267,0.248,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92520,2000 NH28,4.422,0.73,Waszczak 2015,2000 NH28,2011-12-29,72.7,-8.9,14.6,-,-,-,-,-9.99,-9.99,-,15.811,0.008,R,G,0.435,0.120,-,-,-9.99,-9.99,-,4.422,0.0078,-,-,-9.99,0.73,-9.99,2,-,N,-,Y,N,N,N
92520,2000 NH28,4.422,0.73,WISE,2000 NH28,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.639,0.317,A,15.5,-9.99,V,A,0.15,-9.99,-,-,0.1600,0.0587,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92528,2000 OQ8,4.575,0.50,Chang 2015,2000 OQ8,2014-01-30,127.6,1.3,1.1,-,-,-,-,-9.99,-9.99,-,15.500,0.140,R,A,0.15,0.20,-,-,-9.99,-9.99,-,4.59,0.040,-,-,-9.99,0.40,-9.99,2,-,N,-,Y,N,N,N
92528,2000 OQ8,4.575,0.50,Veres 2015,2000 OQ8,1899-12-30,-9.99,-99.99,-9.99,-,S,-,-,-9.99,-9.99,-,15.96,0.25,V,-,0.252,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92528,2000 OQ8,4.575,0.50,Waszczak 2015,2000 OQ8,2014-01-10,128.2,2.5,7.9,-,-,-,-,-9.99,-9.99,-,15.575,0.011,R,G,0.105,0.040,-,-,-9.99,-9.99,-,4.576,0.0063,-,-,-9.99,0.32,-9.99,2,-,N,-,Y,N,N,N
92528,2000 OQ8,4.575,0.50,Waszczak 2015,2000 OQ8,2012-10-01,26.7,17.7,12.8,-,-,-,-,-9.99,-9.99,-,15.544,0.011,R,G,0.190,0.050,-,-,-9.99,-9.99,-,4.575,0.0012,-,-,-9.99,0.50,-9.99,2,-,N,-,Y,N,N,N
92541,2000 OX20,3.187,0.39,Waszczak 2015,2000 OX20,2013-10-18,35.2,14.7,8.5,-,-,-,-,-9.99,-9.99,-,13.940,0.003,R,G,0.535,0.010,-,-,-9.99,-9.99,-,3.187,0.0004,-,-,-9.99,0.39,-9.99,2,-,N,-,Y,N,N,N
92541,2000 OX20,3.187,0.39,WISE,2000 OX20,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,3.624,0.088,A,13.6,-9.99,V,A,0.15,-9.99,-,-,0.4884,0.1016,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92597,2000 PE19,8.28,0.80,Veres 2015,2000 PE19,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,16.00,0.33,V,-,0.224,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92597,2000 PE19,8.28,0.80,Chang 2016,2000 PE19,2014-12-14,35.7,2.5,20.7,-,-,-,-,-9.99,-9.99,-,15.41,0.27,R,A,0.15,0.20,-,-,-9.99,-9.99,-,8.28,0.07,-,-,-9.99,0.80,-9.99,2+,-,N,-,Y,N,N,N
92597,2000 PE19,8.28,0.80,WISE,2000 PE19,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.633,0.828,A,15.0,-9.99,V,A,0.15,-9.99,-,-,0.2548,0.1315,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92636,2000 QS20,10.949,0.08,Waszczak 2015,2000 QS20,2013-10-11,36.2,2.9,10.0,-,-,-,-,-9.99,-9.99,-,14.266,0.003,R,G,0.380,0.010,-,-,-9.99,-9.99,-,10.949,0.0145,-,-,-9.99,0.08,-9.99,1,-,N,-,Y,N,N,N
92636,2000 QS20,10.949,0.08,WISE,2000 QS20,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,3.843,0.184,A,14.5,-9.99,V,A,0.15,-9.99,-,-,0.1895,0.0566,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92730,2000 QZ99,-9.99,-9.99,Szabo 2016,2000 QZ99,2014-04-30,103.9,0.8,16.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,HN,N,-,Y,N,N,N
92754,2000 QY113,6.03,1.03,Chang 2014a,2000 QY113,2013-02-16,107.0,-0.6,20.7,-,-,-,-,-9.99,-9.99,-,15.64,0.41,R,A,0.15,-9.99,-,-,-9.99,-9.99,-,6.03,0.01,-,-,-9.99,1.03,0.04,3-,-,N,-,Y,N,N,N
92754,2000 QY113,6.03,1.03,Veres 2015,2000 QY113,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,16.03,0.26,V,-,0.228,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92754,2000 QY113,6.03,1.03,WISE,2000 QY113,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,1.911,0.182,A,15.5,-9.99,V,A,0.15,-9.99,-,-,0.3050,0.0606,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92857,2000 QQ205,5.01,0.47,Chang 2014a,2000 QQ205,2013-02-16,113.6,-1.5,19.3,-,-,-,-,-9.99,-9.99,-,15.73,0.25,R,A,0.15,-9.99,-,-,-9.99,-9.99,-,5.01,0.02,-,-,-9.99,0.47,0.03,3-,-,N,-,Y,N,N,N
92857,2000 QQ205,5.01,0.47,Veres 2015,2000 QQ205,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.48,0.31,V,-,-0.210,0.351,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92871,2000 QK214,12.36,0.58,Veres 2015,2000 QK214,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.69,1.35,V,-,-0.162,1.35,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,N,N,N
92871,2000 QK214,12.36,0.58,Molnar 2017,2000 QK214,2016-02-12,29.0,-0.6,20.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,12.36,0.54,-,-,-9.99,0.58,0.09,2+,-,N,-,Y,N,N,N
92901,2000 RE5,9.623,0.34,Waszczak 2015,2000 RE5,2013-08-27,25.5,-3.6,20.0,-,-,-,-,-9.99,-9.99,-,14.555,0.005,R,G,0.155,-9.99,-,-,-9.99,-9.99,-,9.623,0.0064,-,-,-9.99,0.34,-9.99,2,-,N,-,Y,N,N,N
92901,2000 RE5,9.623,0.34,WISE,2000 RE5,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.839,0.620,A,14.2,-9.99,V,A,0.15,-9.99,-,-,0.4580,0.1868,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92936,2000 RQ32,6.082,0.71,Veres 2015,2000 RQ32,1899-12-30,-9.99,-99.99,-9.99,-,C,-,-,-9.99,-9.99,-,16.26,0.12,V,-,0.349,0.065,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
92936,2000 RQ32,6.082,0.71,Waszczak 2015,2000 RQ32,2013-10-25,14.0,7.7,11.1,-,-,-,-,-9.99,-9.99,-,16.013,0.009,R,G,-9.99,0.090,-,-,-9.99,-9.99,-,6.082,0.0213,-,-,-9.99,0.71,-9.99,2,-,N,-,Y,N,N,N
92941,2000 RP34,10.769,0.13,Chang 2015,2000 RP34,2014-01-30,125.8,-0.2,2.3,-,-,-,-,-9.99,-9.99,-,15.070,0.090,R,A,0.15,0.20,-,-,-9.99,-9.99,-,10.79,0.240,-,-,-9.99,0.13,-9.99,2,-,N,-,Y,N,N,N
92941,2000 RP34,10.769,0.13,Waszczak 2015,2000 RP34,2014-01-09,125.0,0.8,9.0,-,-,-,-,-9.99,-9.99,-,15.156,0.003,R,G,0.520,0.020,-,-,-9.99,-9.99,-,10.769,0.0303,-,-,-9.99,0.13,-9.99,2,-,N,-,Y,N,N,N
92941,2000 RP34,10.769,0.13,WISE,2000 RP34,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.310,0.044,A,14.9,-9.99,V,A,0.15,-9.99,-,-,0.0675,0.0095,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92942,2000 RC35,30.387,0.23,Waszczak 2015,2000 RC35,2013-09-16,2.3,-0.5,3.8,-,-,-,-,-9.99,-9.99,-,14.570,0.005,R,G,0.280,0.010,-,-,-9.99,-9.99,-,30.387,0.0487,-,-,-9.99,0.23,-9.99,2,-,N,-,Y,N,N,N
92963,2000 RN48,11.548,0.45,Chang 2015,2000 RN48,2014-01-30,128.6,0.1,0.6,-,-,-,-,-9.99,-9.99,-,14.340,0.170,R,A,0.15,0.20,-,-,-9.99,-9.99,-,11.57,0.140,-,-,-9.99,0.45,-9.99,2,-,N,-,Y,N,N,N
92963,2000 RN48,11.548,0.45,Waszczak 2015,2000 RN48,2014-01-08,128.3,1.4,10.3,-,-,-,-,-9.99,-9.99,-,14.522,0.003,R,G,0.780,0.020,-,-,-9.99,-9.99,-,11.580,0.0405,-,-,-9.99,0.41,-9.99,2,-,N,-,Y,N,N,N
92963,2000 RN48,11.548,0.45,Waszczak 2015,2000 RN48,2012-07-16,340.3,4.4,19.2,-,-,-,-,-9.99,-9.99,-,14.450,0.008,R,G,1.000,0.990,-,-,-9.99,-9.99,-,11.548,0.0078,-,-,-9.99,0.35,-9.99,2,-,N,-,Y,N,N,N
92963,2000 RN48,11.548,0.45,Masiero 2017,2000 RN48,1899-12-30,-9.99,-99.99,22.5,-,-,-,-,6.710,2.131,A,14.40,-9.99,V,A,0.15,-9.99,-,-,0.0682,0.0588,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92982,2000 RE71,3.149,0.29,Waszczak 2015,2000 RE71,2013-09-27,24.0,-3.5,9.1,-,-,-,-,-9.99,-9.99,-,14.693,0.004,R,G,0.435,0.010,-,-,-9.99,-9.99,-,3.149,0.0005,-,-,-9.99,0.29,-9.99,2,-,N,-,Y,N,N,N
92982,2000 RE71,3.149,0.29,WISE,2000 RE71,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.929,0.581,A,14.5,-9.99,V,A,0.15,-9.99,-,-,0.3262,0.0820,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
92988,2000 RJ73,5.036,1.04,Waszczak 2015,2000 RJ73,2012-09-17,7.5,-3.8,8.4,-,-,-,-,-9.99,-9.99,-,16.099,0.008,R,G,0.420,0.030,-,-,-9.99,-9.99,-,5.040,0.0020,-,-,-9.99,1.02,-9.99,2,-,N,-,Y,N,N,N
92988,2000 RJ73,5.036,1.04,Waszczak 2015,2000 RJ73,2012-09-16,7.4,-3.8,8.9,-,-,-,-,-9.99,-9.99,-,16.762,0.008,S,G,0.450,0.040,-,-,-9.99,-9.99,-,5.036,0.0100,-,-,-9.99,1.04,-9.99,2,-,N,-,Y,N,N,N
93000,2000 RJ83,12.032,0.30,Chang 2015,2000 RJ83,2014-01-30,124.0,1.0,3.2,-,-,-,-,-9.99,-9.99,-,15.310,0.140,R,A,0.15,0.20,-,-,-9.99,-9.99,-,6.04,0.080,-,-,-9.99,0.27,-9.99,2,-,N,-,Y,N,N,N
93000,2000 RJ83,12.032,0.30,Waszczak 2015,2000 RJ83,2014-01-08,123.4,2.9,8.8,-,-,-,-,-9.99,-9.99,-,15.410,0.007,R,G,0.550,0.100,-,-,-9.99,-9.99,-,12.032,0.0439,-,-,-9.99,0.30,-9.99,2,-,N,-,Y,N,N,N
93036,2000 RW103,5.521,0.51,Veres 2015,2000 RW103,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.60,0.23,V,-,0.209,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93036,2000 RW103,5.521,0.51,Waszczak 2015,2000 RW103,2013-08-10,17.9,2.7,25.0,-,-,-,-,-9.99,-9.99,-,15.198,0.009,R,G,1.000,0.690,-,-,-9.99,-9.99,-,5.521,0.0107,-,-,-9.99,0.51,-9.99,2,-,N,-,Y,N,N,N
93044,2000 SE6,17.614,0.42,Veres 2015,2000 SE6,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.88,0.25,V,-,0.215,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93044,2000 SE6,17.614,0.42,Waszczak 2015,2000 SE6,2013-09-24,29.3,-11.6,16.3,-,-,-,-,-9.99,-9.99,-,15.691,0.005,R,G,0.355,0.010,-,-,-9.99,-9.99,-,17.614,0.0241,-,-,-9.99,0.42,-9.99,2,-,N,-,Y,N,N,N
93044,2000 SE6,17.614,0.42,WISE,2000 SE6,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.235,0.285,A,15.4,-9.99,V,A,0.15,-9.99,-,-,0.2447,0.1307,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93069,2000 SX24,9.174,0.54,Chang 2015,2000 SX24,2014-01-30,129.0,1.4,0.8,-,-,-,-,-9.99,-9.99,-,15.690,0.150,R,A,0.15,0.20,-,-,-9.99,-9.99,-,9.23,0.090,-,-,-9.99,0.47,-9.99,2,-,N,-,Y,N,N,N
93069,2000 SX24,9.174,0.54,Waszczak 2015,2000 SX24,2014-01-07,128.7,2.1,10.9,-,-,-,-,-9.99,-9.99,-,15.873,0.008,R,G,1.000,0.940,-,-,-9.99,-9.99,-,9.174,0.1312,-,-,-9.99,0.54,-9.99,2,-,N,-,Y,N,N,N
93079,2000 SX28,18.941,0.92,Veres 2015,2000 SX28,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.25,0.25,V,-,0.219,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93079,2000 SX28,18.941,0.92,Waszczak 2015,2000 SX28,2013-10-29,14.4,9.0,10.5,-,-,-,-,-9.99,-9.99,-,15.346,0.014,R,G,0.185,0.080,-,-,-9.99,-9.99,-,18.941,0.0717,-,-,-9.99,0.92,-9.99,2,-,N,-,Y,N,N,N
93079,2000 SX28,18.941,0.92,WISE,2000 SX28,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.981,0.245,A,14.8,-9.99,V,A,0.15,-9.99,-,-,0.2389,0.0320,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93090,2000 SF37,6.770,0.86,Chang 2015,2000 SF37,2014-01-30,144.1,-3.1,6.7,-,-,-,-,-9.99,-9.99,-,16.110,0.240,R,A,0.15,0.20,-,-,-9.99,-9.99,-,6.76,0.050,-,-,-9.99,0.86,-9.99,2,-,N,-,Y,N,N,N
93090,2000 SF37,6.770,0.86,Veres 2015,2000 SF37,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,16.28,0.35,V,-,0.332,0.260,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93090,2000 SF37,6.770,0.86,Waszczak 2015,2000 SF37,2014-02-21,143.9,-2.4,3.9,-,-,-,-,-9.99,-9.99,-,16.041,0.011,R,G,-9.99,0.010,-,-,-9.99,-9.99,-,6.797,0.0160,-,-,-9.99,0.67,-9.99,2,-,N,-,Y,N,N,N
93090,2000 SF37,6.770,0.86,Waszczak 2015,2000 SF37,2012-08-28,0.6,-1.8,13.7,-,-,-,-,-9.99,-9.99,-,16.057,0.012,R,G,0.320,0.060,-,-,-9.99,-9.99,-,6.770,0.0049,-,-,-9.99,0.84,-9.99,2,-,N,-,Y,N,N,N
93114,2000 SE58,-9.99,0.84,Chang 2015,2000 SE58,2014-01-30,147.7,-1.8,8.9,-,-,-,-,-9.99,-9.99,-,15.700,0.260,R,A,0.15,0.20,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,0.84,-9.99,-,-,N,-,Y,N,N,N
93115,2000 SJ58,2.990,0.59,Veres 2015,2000 SJ58,1899-12-30,-9.99,-99.99,-9.99,-,A,-,-,-9.99,-9.99,-,16.58,0.31,V,-,0.200,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93115,2000 SJ58,2.990,0.59,Waszczak 2015,2000 SJ58,2010-04-12,175.9,-0.3,12.7,-,-,-,-,-9.99,-9.99,-,16.154,0.012,R,G,-9.99,0.090,-,-,-9.99,-9.99,-,2.990,0.0005,-,-,-9.99,0.59,-9.99,2,-,N,-,Y,N,N,N
93131,2000 SV67,-9.99,-9.99,Szabo 2016,2000 SV67,2014-05-25,104.3,0.7,11.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,HN,N,-,Y,N,N,N
93144,2000 SM78,14.704,0.53,Veres 2015,2000 SM78,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.86,0.23,V,-,0.189,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93144,2000 SM78,14.704,0.53,Waszczak 2015,2000 SM78,2013-10-01,7.1,-1.6,0.8,-,-,-,-,-9.99,-9.99,-,16.033,0.014,R,G,0.680,0.290,-,-,-9.99,-9.99,-,14.704,0.1021,-,-,-9.99,0.53,-9.99,2,-,N,-,Y,N,N,N
93150,2000 SC81,5.405,0.82,Chang 2015,2000 SC81,2014-01-30,122.4,-0.3,3.7,-,-,-,-,-9.99,-9.99,-,14.780,0.390,R,A,0.15,0.20,-,-,-9.99,-9.99,-,5.39,0.060,-,-,-9.99,0.73,-9.99,2,-,N,-,Y,N,N,N
93150,2000 SC81,5.405,0.82,Veres 2015,2000 SC81,1899-12-30,-9.99,-99.99,-9.99,-,LS,-,-,-9.99,-9.99,-,15.40,0.04,V,-,-0.104,0.046,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93150,2000 SC81,5.405,0.82,Waszczak 2015,2000 SC81,2012-08-13,359.1,-2.8,16.7,-,-,-,-,-9.99,-9.99,-,15.184,0.008,R,G,0.465,0.050,-,-,-9.99,-9.99,-,5.405,0.0015,-,-,-9.99,0.82,-9.99,2,-,N,-,Y,N,N,N
93150,2000 SC81,5.405,0.82,WISE,2000 SC81,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.456,0.301,A,15.0,-9.99,V,A,0.15,-9.99,-,-,0.2929,0.0732,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93152,2000 ST83,6.103,0.86,Chang 2015,2000 ST83,2014-01-30,115.9,0.7,7.8,-,-,-,-,-9.99,-9.99,-,15.140,0.250,R,A,0.15,0.20,-,-,-9.99,-9.99,-,6.11,0.040,-,-,-9.99,0.86,-9.99,2,-,N,-,Y,N,N,N
93152,2000 ST83,6.103,0.86,Waszczak 2015,2000 ST83,2014-01-10,115.1,0.5,3.2,-,-,-,-,-9.99,-9.99,-,15.117,0.005,R,G,0.140,0.020,-,-,-9.99,-9.99,-,6.103,0.0015,-,-,-9.99,0.65,-9.99,2,-,N,-,Y,N,N,N
93152,2000 ST83,6.103,0.86,WISE,2000 ST83,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.804,0.481,A,15.0,-9.99,V,A,0.15,-9.99,-,-,0.2247,0.1035,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93157,2000 SD85,57.634,0.23,Veres 2015,2000 SD85,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,14.74,0.05,V,-,-0.039,0.078,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
93157,2000 SD85,57.634,0.23,Waszczak 2015,2000 SD85,2014-01-07,113.0,0.5,3.7,-,-,-,-,-9.99,-9.99,-,14.816,0.004,R,G,1.000,0.990,-,-,-9.99,-9.99,-,57.634,0.4649,-,-,-9.99,0.23,-9.99,2,-,N,-,Y,N,N,N
93157,2000 SD85,57.634,0.23,WISE,2000 SD85,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,3.801,0.141,A,14.4,-9.99,V,A,0.15,-9.99,-,-,0.2125,0.0386,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93177,2000 SP103,7.343,1.05,Veres 2015,2000 SP103,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.68,0.21,V,-,0.235,0.21,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,N,N,N
93177,2000 SP103,7.343,1.05,Molnar 2017,2000 SP103,2016-02-12,34.4,-0.8,25.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,7.343,0.239,-,-,-9.99,1.05,0.05,3-,-,N,-,Y,N,N,N
93190,2000 SN111,2.466,0.34,Waszczak 2015,2000 SN111,2012-09-10,9.4,-4.4,10.3,-,-,-,-,-9.99,-9.99,-,15.908,0.007,S,G,0.630,0.020,-,-,-9.99,-9.99,-,2.466,0.0008,-,-,-9.99,0.34,-9.99,2,-,N,-,Y,N,N,N
93195,2000 SV112,2.2,0.52,Pravec 2012b,2000 SV112,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.935,0.141,V,-,0.18,0.1,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
93195,2000 SV112,2.2,0.52,Pravec 2012web,2000 SV112,2006-01-29,130.8,-10.8,5.2,-,-,-,-,-9.99,-9.99,-,15.50,0.1,R,A,0.18,0.10,-,-,-9.99,-9.99,-,2.2,-9.99,-,-,-9.99,0.52,-9.99,1,N,N,-,N,N,N,N
93198,2000 ST114,5.312,0.53,Waszczak 2015,2000 ST114,2010-02-14,148.2,-9.0,4.7,-,-,-,-,-9.99,-9.99,-,15.070,0.006,R,G,-9.99,0.090,-,-,-9.99,-9.99,-,5.312,0.0350,-,-,-9.99,0.53,-9.99,2,-,N,-,Y,N,N,N
93198,2000 ST114,5.312,0.53,WISE,2000 ST114,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.969,0.391,A,14.8,-9.99,V,A,0.15,-9.99,-,-,0.2408,0.0963,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93218,2000 SJ131,3.072,0.35,Waszczak 2015,2000 SJ131,2013-09-23,34.3,11.9,17.1,-,-,-,-,-9.99,-9.99,-,14.990,0.004,R,G,0.430,0.010,-,-,-9.99,-9.99,-,3.072,0.0008,-,-,-9.99,0.35,-9.99,2,-,N,-,Y,N,N,N
93218,2000 SJ131,3.072,0.35,WISE,2000 SJ131,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,2.219,0.762,A,14.8,-9.99,V,A,0.15,-9.99,-,-,0.4312,0.3119,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
93220,2000 SA135,6.435,0.54,Veres 2015,2000 SA135,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,15.85,0.35,V,-,0.485,0.148,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
