# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
1568,Aisleen,6.683,0.41,Hanus 2011,1899-12-30,109.0,10.0,-68.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.67597,-9.99,N,2
1572,Posnania,8.048,0.40,Michalowski 2001a,1899-12-30,46.0,-9.99,-65.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.04943,-9.99,Y,3-
1572,Posnania,8.048,0.40,Hanus 2013a,1899-12-30,205.0,10.0,-82.0,10.0,85.0,10.0,-63.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.04945,-9.99,N,-
1580,Betulia,6.1324,0.70,Tedesco 1978,1899-12-30,140.0,-9.99,20.0,-99.99,320.0,-9.99,-20.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.130,-9.99,Y,2
1580,Betulia,6.1324,0.70,Drummond 1990,1899-12-30,80.0,-9.99,12.0,-99.99,212.0,-9.99,-5.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.156,-9.99,Y,2
1580,Betulia,6.1324,0.70,Kaasalainen 2004,1899-12-30,133.0,-9.99,22.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.13836,-9.99,Y,3
1580,Betulia,6.1324,0.70,Magri 2007,1899-12-30,136.0,-9.99,22.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.13836,-9.99,Y,3
1592,Mathieu,28.46,0.50,Durech 2016,1899-12-30,94.0,5.0,-14.0,5.0,269.0,5.0,-7.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,28.4821,0.0001,Y,-
1597,Laugier,8.0199,0.71,Durech 2016,1899-12-30,345.0,5.0,-78.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.02272,0.00001,Y,-
1600,Vyssotsky,3.2011,0.28,Warner 2008c,1899-12-30,356.0,5.0,7.0,5.0,219.0,5.0,54.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.201264,-9.99,Y,2
1607,Mavis,6.1339,0.53,Hanus 2013a,1899-12-30,-9.99,10.0,59.0,10.0,222.0,10.0,70.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.14775,-9.99,N,-
1614,Goldschmidt,8.873,0.14,Kozdon 2016,2015-06-24,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.873,0.002,Y,-
1618,Dawn,43.19,0.65,Hanus 2013c,1899-12-30,39.0,5.0,-60.0,5.0,215.0,5.0,-51.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,43.219,-9.99,N,2
1619,Ueta,2.720,0.44,Hanus 2013c,1899-12-30,-9.99,-9.99,39.0,6.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,2.717943,-9.99,N,P
1619,Ueta,2.720,0.44,Durech 2016,1899-12-30,99.0,5.0,49.0,5.0,295.0,5.0,37.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,2.718238,0.000001,Y,-
1620,Geographos,5.22204,2.03,Dunlap 1974,1899-12-30,20.0,-9.99,-60.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.22331,-9.99,Y,1+
1620,Geographos,5.22204,2.03,Michalowski 1994,1899-12-30,54.0,-9.99,-52.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.223328,-9.99,Y,3
1620,Geographos,5.22204,2.03,Kwiatkowski 1995,1899-12-30,54.0,-9.99,-52.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.223328,-9.99,Y,3
1620,Geographos,5.22204,2.03,Magnusson 1996,1899-12-30,56.0,-9.99,-47.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.223326,-9.99,Y,3
1620,Geographos,5.22204,2.03,Hudson 1999,1899-12-30,55.0,-9.99,-46.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.223327,-9.99,Y,3
1620,Geographos,5.22204,2.03,Kaasalainen 2001,1899-12-30,55.0,-9.99,-45.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.223326,-9.99,Y,3
1621,Druzhba,99.20,0.75,Hanus 2016a,1899-12-30,240.0,20.0,71.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,99.100,0.005,N,-
1623,Vivian,20.5209,0.85,Hanus 2013c,1899-12-30,-9.99,-9.99,-75.0,8.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,20.5235,-9.99,N,R
1623,Vivian,20.5209,0.85,Durech 2016,1899-12-30,52.0,5.0,-66.0,5.0,229.0,5.0,-56.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,20.5235,0.0001,Y,-
1627,Ivar,4.795,1.40,Lupishko 1986,1985-07-15,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.798,-9.99,N,2
1627,Ivar,4.795,1.40,Velichko 1990,1899-12-30,147.0,-9.99,13.0,-99.99,333.0,-9.99,18.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.7989,-9.99,N,2
1627,Ivar,4.795,1.40,Kiss 1999,1899-12-30,145.0,-9.99,34.0,-99.99,325.0,-9.99,34.0,-99.99,145.0,-9.99,-34.0,-99.99,325.0,-9.99,-34.0,-99.99,-9.99,-9.99,Y,3
1627,Ivar,4.795,1.40,Kaasalainen 2004,1899-12-30,338.0,-9.99,40.0,-99.99,336.0,-9.99,39.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.795170,-9.99,Y,3
1627,Ivar,4.795,1.40,Warner 2014b,2013-06-02,299.0,10.0,27.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.79604,-9.99,N,-
1627,Ivar,4.795,1.40,Hanus 2015a,1899-12-30,334.0,5.0,39.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.79517,0.00005,Y,-
1627,Ivar,4.795,1.40,Crowell 2017,2013-06-23,336.0,3.0,37.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.7951689,0.0000026,Y,4
1630,Milet,32.55,0.37,Hanus 2013a,1899-12-30,304.0,10.0,34.0,10.0,121.0,10.0,40.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,32.485,-9.99,N,-
1633,Chimay,6.5911,0.58,Hanus 2013c,1899-12-30,322.0,5.0,77.0,5.0,116.0,5.0,81.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.59064,-9.99,N,2
1634,Ndola,64.23,0.4,Hanus 2013a,1899-12-30,261.0,10.0,45.0,10.0,66.0,10.0,34.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,64.255,-9.99,N,-
1635,Bohrmann,5.864,0.50,Hanus 2011,1899-12-30,5.0,10.0,-38.0,10.0,185.0,10.0,-36.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.86427,-9.99,N,2
1641,Tana,7.95,0.33,Hanus 2016d,1899-12-30,102.0,10.0,39.0,10.0,276.0,10.0,18.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.019710,0.000002,N,-
1641,Tana,7.95,0.33,Hanus 2018,1899-12-30,102.0,15.0,39.0,15.0,276.0,15.0,18.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.01971,0.00001,Y,2
1643,Brown,5.932,0.50,Durech 2016,1899-12-30,140.0,5.0,64.0,5.0,353.0,5.0,84.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.93124,0.00001,Y,-
1648,Shajna,6.414,0.69,Hanus 2016a,1899-12-30,117.0,20.0,54.0,20.0,306.0,20.0,53.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.41369,0.00005,N,-
1648,Shajna,6.414,0.69,Durech 2016,1899-12-30,94.0,5.0,47.0,5.0,278.0,5.0,50.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.41368,0.00001,Y,-
1659,Punkaharju,5.01,0.43,Hanus 2011,1899-12-30,259.0,10.0,-71.0,10.0,75.0,10.0,-22.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.01327,-9.99,N,2
1663,van den Bos,740.,0.80,Durech 2018b,1899-12-30,248.0,5.0,62.0,5.0,43.0,5.0,51.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,748.72,0.02,Y,-
1665,Gaby,66.,0.27,Hanus 2011,1899-12-30,-9.99,-9.99,49.0,17.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,67.905,-9.99,N,P
1665,Gaby,66.,0.27,Hanus 2016a,1899-12-30,261.0,20.0,41.0,20.0,66.0,20.0,32.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,67.911,0.005,N,-
1672,Gezelle,40.72,0.56,Hanus 2016a,1899-12-30,45.0,15.0,79.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,40.6824,0.0005,N,-
1672,Gezelle,40.72,0.56,Durech 2016,1899-12-30,44.0,5.0,73.0,5.0,234.0,5.0,82.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,40.6821,0.0001,Y,-
1676,Kariba,3.1673,0.65,Hanus 2016a,1899-12-30,74.0,15.0,74.0,15.0,281.0,15.0,60.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.167338,0.000005,N,-
1676,Kariba,3.1673,0.65,Durech 2016,1899-12-30,71.0,5.0,74.0,5.0,279.0,5.0,56.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.167336,0.000001,Y,-
1682,Karel,3.37485,0.47,Hanus 2011,1899-12-30,232.0,10.0,32.0,10.0,51.0,10.0,41.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.37485,-9.99,N,2
1685,Toro,10.1995,1.80,Dunlap 1973,1899-12-30,200.0,-9.99,55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.196,-9.99,Y,2
1685,Toro,10.1995,1.80,De Angelis 1995a,1899-12-30,220.0,-9.99,30.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.19540,-9.99,Y,2
1685,Toro,10.1995,1.80,Torppa 2005,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.195,-9.99,Y,2
1685,Toro,10.1995,1.80,Warner 2013a,2012-07-25,94.0,10.0,-65.9,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.197810,-9.99,Y,2
1685,Toro,10.1995,1.80,Durech 2018a,1899-12-30,71.0,10.0,-69.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.19782,0.00003,Y,-
1687,Glarona,6.3,0.75,Durech 2016,1899-12-30,132.0,5.0,76.0,5.0,274.0,5.0,70.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.49595,0.00001,Y,-
1691,Oort,10.2705,0.38,Hanus 2013c,1899-12-30,45.0,5.0,68.0,5.0,223.0,5.0,58.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.2684,-9.99,N,2
1703,Barry,107.1,0.50,Hanus 2013c,1899-12-30,46.0,5.0,-76.0,5.0,221.0,5.0,-71.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,107.04,-9.99,N,2
1704,Wachmann,3.314,0.40,Hanus 2013a,1899-12-30,267.0,10.0,41.0,10.0,90.0,10.0,40.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.31391,-9.99,N,-
1708,Polit,7.520,0.50,Clark 2016b,2005-02-04,2.1,15.0,47.5,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.50776446,-9.99,Y,2
1709,Ukraina,7.28,0.66,Hanus 2011,1899-12-30,165.0,10.0,-61.0,10.0,2.0,10.0,-40.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.30517,-9.99,N,2
1715,Salli,11.087,0.61,Hanus 2013a,1899-12-30,95.0,10.0,-24.0,10.0,254.0,10.0,-48.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.08867,-9.99,N,-
1716,Peter,11.514,0.52,Durech 2016,1899-12-30,52.0,5.0,-60.0,5.0,252.0,5.0,-52.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.51720,0.00001,Y,-
1719,Jens,5.87,0.55,Hanus 2011,1899-12-30,-9.99,-9.99,-56.0,19.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.87016,-9.99,N,R
1719,Jens,5.87,0.55,Hanus 2013a,1899-12-30,286.0,10.0,-88.0,10.0,55.0,10.0,-42.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.87016,-9.99,N,-
1723,Klemola,6.2545,0.41,Hanus 2016d,1899-12-30,252.0,10.0,-35.0,10.0,80.0,10.0,-58.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.256098,0.000002,N,-
1723,Klemola,6.2545,0.41,Durech 2016,1899-12-30,52.0,5.0,-54.0,5.0,239.0,5.0,-56.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.25609,0.00001,Y,-
1723,Klemola,6.2545,0.41,Hanus 2018,1899-12-30,252.0,10.0,-35.0,10.0,80.0,10.0,-58.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.25610,0.00001,Y,3
1730,Marceline,3.837,1.00,Hanus 2016a,1899-12-30,264.0,15.0,68.0,15.0,82.0,15.0,44.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.836544,0.000005,N,-
1730,Marceline,3.837,1.00,Durech 2016,1899-12-30,95.0,5.0,56.0,5.0,303.0,5.0,81.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.836550,0.000001,Y,-
1733,Silke,7.89457,-9,Durech 2016,1899-12-30,141.0,5.0,-63.0,5.0,302.0,5.0,-58.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.89457,0.00001,Y,-
1735,ITA,12.599,0.40,Hanus 2016a,1899-12-30,39.0,20.0,-46.0,20.0,178.0,20.0,-52.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.6103,0.0005,N,-
1738,Oosterhoff,4.4486,0.54,Hanus 2013c,1899-12-30,-9.99,-9.99,-72.0,8.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.44896,-9.99,N,R
1738,Oosterhoff,4.4486,0.54,Durech 2016,1899-12-30,121.0,5.0,-62.0,5.0,301.0,5.0,-80.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.448955,0.000001,Y,-
1742,Schaifers,8.56,1.46,Hanus 2011,1899-12-30,57.0,10.0,52.0,10.0,247.0,10.0,68.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.53271,-9.99,N,2
1743,Schmidt,17.45,0.36,Durech 2016,1899-12-30,69.0,5.0,-62.0,5.0,261.0,5.0,-53.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,17.4599,0.0001,Y,-
1746,Brouwer,19.8,0.35,Hanus 2016a,1899-12-30,21.0,15.0,-67.0,15.0,158.0,15.0,-71.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,19.7255,0.0005,N,-
1747,Wright,5.2896,0.61,Hanus 2011,1899-12-30,227.0,10.0,31.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.28796,-9.99,N,2
1750,Eckert,375,0.87,Hanus 2016a,1899-12-30,176.0,20.0,60.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,377.5,0.5,N,-
1753,Mieke,8.8,0.2,Durech 2016,1899-12-30,121.0,5.0,67.0,5.0,321.0,5.0,35.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.19942,0.00001,Y,-
1758,Naantali,5.4699,0.46,Durech 2016,1899-12-30,150.0,5.0,-60.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.47369,0.00001,Y,-
1768,Appenzella,5.1839,0.53,Durech 2016,1899-12-30,39.0,5.0,45.0,5.0,227.0,5.0,40.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.18335,0.00001,Y,-
1772,Gagarin,10.96,0.41,Hanus 2011,1899-12-30,-9.99,10.0,-46.0,10.0,180.0,10.0,-31.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.94130,-9.99,N,2
1772,Gagarin,10.96,0.41,Hanus 2016a,1899-12-30,183.0,15.0,22.0,15.0,358.0,15.0,5.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.93791,0.00005,N,-
1774,Kulikov,3.830791,-9,Durech 2016,1899-12-30,54.0,5.0,-50.0,5.0,237.0,5.0,-46.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.830791,0.000001,Y,-
1785,Wurm,3.2693,0.30,Hanus 2013a,1899-12-30,11.0,10.0,57.0,10.0,192.0,10.0,47.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.26934,-9.99,N,-
1789,Dobrovolsky,4.812,0.70,Hanus 2016a,1899-12-30,319.0,10.0,30.0,10.0,137.0,10.0,34.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.811096,0.000005,N,-
1792,Reni,15.95,0.54,Durech 2016,1899-12-30,122.0,5.0,-41.0,5.0,260.0,5.0,-50.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,15.94121,0.00001,Y,-
1793,Zoya,5.753,0.40,Hanus 2016a,1899-12-30,238.0,10.0,64.0,10.0,62.0,10.0,64.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.751872,0.000005,N,-
1793,Zoya,5.753,0.40,Durech 2016,1899-12-30,52.0,5.0,59.0,5.0,227.0,5.0,59.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.75187,0.00001,Y,-
1801,Titicaca,3.2106,0.50,Durech 2016,1899-12-30,48.0,5.0,51.0,5.0,260.0,5.0,57.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.211233,0.000001,Y,-
1805,Dirikis,23.0,0.45,Hanus 2013c,1899-12-30,4.0,5.0,48.0,5.0,188.0,5.0,61.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,23.4543,-9.99,N,2
1814,Bach,7.23954,-9,Durech 2016,1899-12-30,126.0,5.0,66.0,5.0,317.0,5.0,64.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.23954,0.00001,Y,-
1816,Liberia,3.086,0.39,Hanus 2016a,1899-12-30,73.0,20.0,-68.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.086156,0.000005,N,-
1819,Laputa,9.8004,0.51,Durech 2016,1899-12-30,149.0,5.0,-48.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.79965,0.00001,Y,-
1820,Lohmann,14.0554,0.55,Hanus 2016a,1899-12-30,264.0,15.0,65.0,15.0,69.0,15.0,55.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,14.0449,0.0005,N,-
1820,Lohmann,14.0554,0.55,Durech 2016,1899-12-30,62.0,5.0,67.0,5.0,250.0,5.0,58.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,14.04497,0.00001,Y,-
1825,Klare,4.744,0.90,Krueng 2014,2013-04-22,200.0,10.0,70.0,10.0,20.0,10.0,80.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.7423303,-9.99,Y,1
1825,Klare,4.744,0.90,Hanus 2016a,1899-12-30,2.0,15.0,-58.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.74288,0.00005,N,-
1825,Klare,4.744,0.90,Durech 2016,1899-12-30,115.0,5.0,-61.0,5.0,315.0,5.0,-69.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.742885,0.000001,Y,-
1833,Shmakova,3.93,0.58,Durech 2016,1899-12-30,88.0,5.0,47.0,5.0,336.0,5.0,84.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.838235,0.000001,Y,-
1835,Gajdariya,6.3276,0.50,Hanus 2013c,1899-12-30,34.0,5.0,74.0,5.0,204.0,5.0,69.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.33768,-9.99,N,2
1837,Osita,3.81862,0.59,Hanus 2013a,1899-12-30,167.0,10.0,-64.0,10.0,352.0,10.0,-54.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.81879,-9.99,N,-
1837,Osita,3.81862,0.59,Hanus 2016a,1899-12-30,36.0,15.0,-52.0,15.0,228.0,15.0,-58.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.81880,0.00005,N,-
1838,Ursa,16.141,0.80,Hanus 2013c,1899-12-30,-9.99,-9.99,47.0,17.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.1635,-9.99,N,P
1838,Ursa,16.141,0.80,Hanus 2016a,1899-12-30,42.0,20.0,64.0,20.0,284.0,20.0,29.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.1635,0.0005,N,-
1838,Ursa,16.141,0.80,Durech 2016,1899-12-30,51.0,5.0,66.0,5.0,286.0,5.0,32.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.16358,0.00001,Y,-
1840,Hus,4.780,0.85,Durech 2016,1899-12-30,298.0,5.0,-77.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.749057,0.000001,Y,-
1841,Masaryk,7.53,0.52,Durech 2016,1899-12-30,122.0,5.0,62.0,5.0,305.0,5.0,59.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.54301,0.00001,Y,-
1855,Korolev,4.6568,0.76,Durech 2016,1899-12-30,90.0,5.0,52.0,5.0,262.0,5.0,64.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.656199,0.000001,Y,-
1858,Lobachevskij,5.413,0.48,Durech 2016,1899-12-30,80.0,5.0,50.0,5.0,255.0,5.0,48.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.41208,0.00001,Y,-
1860,Barbarossa,3.255,0.35,Durech 2016,1899-12-30,45.0,5.0,30.0,5.0,238.0,5.0,63.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.254853,0.000001,Y,-
1862,Apollo,3.065,1.15,Harris 1987,1899-12-30,56.0,-9.99,-26.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.06544,-9.99,N,2
1862,Apollo,3.065,1.15,De Angelis 1995a,1899-12-30,38.0,-9.99,-36.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.0661,-9.99,Y,2
1862,Apollo,3.065,1.15,Torppa 2005,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.0662,-9.99,N,-
1862,Apollo,3.065,1.15,Kaasalainen 2007,1899-12-30,50.0,2.0,-71.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.065448,-9.99,Y,3
