# Keywords,,,,,,,,,,,,,,,,,,,,,,,
477230,2009 RW6,1,0.61,Erasmus 2017,2016-12-02,1,-9.99,0.61,-9.99,-9.99,-9.99,-9.99,-9.99,0.84,0.17,1.34,0.25,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
477762,2010 XZ67,15.04,0.21,Lin 2018,2014-01-09,-9.99,-9.99,-9.99,-9.99,0.791,-9.99,-9.99,-9.99,-9.99,-9.99,0.764,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
481532,2007 LE,2.603,0.15,Hicks 2012b,2012-06-03,2.603,0.005,0.15,0.01,-9.99,-9.99,-9.99,-9.99,0.397,0.01,0.742,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
483002,2014 QS441,-9.99,-9.99,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.5,0.17,0.29,0.11,0.11,0.11
484402,2007 XH16,3.6342,0.54,Betzler 2008c,2007-12-22,3.75,0.03,0.54,0.09,-9.99,-9.99,-9.99,-9.99,0.513,0.006,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
484976,2009 UN3,4.123,0.7,Hicks 2010a,2010-02-15,4.123,0.01,0.7,-9.99,0.807,-9.99,-9.99,-9.99,0.462,0.009,0.736,0.015,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
490045,2008 TS51,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.66,-9.99,-9.99,-9.99,0.29,0.08,0.57,0.136,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
490581,2009 WZ104,19.304,0.52,Karashevich 2012,1899-12-30,19.304,0.002,0.52,0.03,0.65,-9.99,-9.99,-9.99,0.18,0.05,-0.08,0.702,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
494658,2000 UG11,4.44,0.1,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.702,-9.99,-9.99,-9.99,0.444,0.027,0.724,0.033,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
494658,2000 UG11,4.44,0.1,Pravec 2006,1899-12-30,4.44,0.01,0.1,0.01,0.783,0.015,1.234,0.015,0.451,0.014,0.743,0.021,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
495189,2012 VR113,-9.99,-9.99,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.9,-9.99,-9.99,-9.99,0.49,0.11,0.2,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
500080,2011 WV134,10.105,0.28,Hicks 2012c,2012-05-20,10.07,0.05,0.25,0.02,0.826,-9.99,-9.99,-9.99,0.452,0.008,0.821,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
500080,2011 WV134,10.105,0.28,Lin 2018,2012-05-23,-9.99,-9.99,-9.99,-9.99,0.786,-9.99,-9.99,-9.99,0.441,0.008,0.834,0.009,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
504025,2005 RQ6,-9.99,-9.99,Lin 2018,2013-10-11,-9.99,-9.99,-9.99,-9.99,0.731,-9.99,-9.99,-9.99,0.459,0.036,0.781,0.071,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
504181,2006 TC,-9.99,-9.99,Jewitt 2013,2010-09-10,-9.99,-9.99,-9.99,-9.99,0.6,0.08,0.93,0.08,0.33,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
504181,2006 TC,-9.99,-9.99,Jewitt 2013,2010-08-10,-9.99,-9.99,-9.99,-9.99,0.59,0.1,1.26,0.1,0.67,0.122,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
504555,2008 SO266,-9.99,-9.99,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.02,0.11,0.81,0.13,0.21,0.16
505412,2013 QO95,-9.99,-9.99,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.44,0.33,0.45,0.35,0.43,0.37
506439,2000 YB2,-9.99,-9.99,Santos-Sanz 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.86,0.09,1.49,0.09,0.64,0.09,1.18,0.08,0,-9.99,-9.99,-9.99,-9.99,-9.99
506439,2000 YB2,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.5,0.134,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
506479,2003 HB57,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.83,-9.99,-9.99,-9.99,0.48,0.03,1.02,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
506479,2003 HB57,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.31,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508770,1995 WY2,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.004,-9.99,-9.99,-9.99,0.648,0.19,1.106,0.282,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508770,1995 WY2,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.03,-9.99,-9.99,-9.99,0.6,0.23,1.11,0.362,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508770,1995 WY2,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.655,0.278,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508788,2000 CQ114,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.69,0.156,1.379,0.113,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508869,2002 VT130,-9.99,0.21,Santos-Sanz 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.45,0.2,2,0.2,0.56,0.1,1.19,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508869,2002 VT130,-9.99,0.21,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,2.01,0.233,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
508912,2004 BB,5.72,0.1,Pravec 2018web,2018-01-22,2.8756,0.0006,0.07,0.01,-9.99,-9.99,-9.99,-9.99,0.417,0.016,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
511684,2015 BN509,5.683,1.01,Pravec 2018web,2018-01-21,5.681,0.002,1.01,0.05,-9.99,-9.99,-9.99,-9.99,0.434,0.016,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 ES2,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.71,-9.99,-9.99,-9.99,0.94,0.15,1.91,0.212,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 ES2,-9.99,-9.99,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.28,0.46,0.64,0.35,0.64,0.56
-9,1994 EV3,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.5,-9.99,-9.99,-9.99,0.516,0.124,1.356,0.234,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 EV3,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.065,-9.99,-9.99,-9.99,0.588,0.156,1.356,0.212,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 EV3,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.732,0.167,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 TA,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.261,-9.99,-9.99,-9.99,0.672,0.08,1.412,0.225,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 TA,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.261,-9.99,-9.99,-9.99,0.672,0.08,1.36,0.29,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1994 TA,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.93,0.155,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 DB2,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.63,0.224,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 DC2,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.77,0.16,1.35,0.226,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 DC2,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.77,0.16,1.35,0.226,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 FB21,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 HM5,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.649,-9.99,-9.99,-9.99,0.463,0.096,0.833,0.144,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 HM5,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.649,-9.99,-9.99,-9.99,0.46,0.097,0.925,0.101,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1995 HM5,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.01,0.192,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 KV1,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RQ20,-9.99,-9.99,Delsanti 2001,2000-09-05,-9.99,-9.99,-9.99,-9.99,0.95,-9.99,-9.99,-9.99,0.61,0.09,1.16,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RQ20,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.935,-9.99,-9.99,-9.99,0.553,0.099,1.162,0.156,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RQ20,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.935,-9.99,-9.99,-9.99,0.558,0.096,1.198,0.124,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RQ20,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.523,0.156,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RR20,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.15,-9.99,-9.99,-9.99,0.707,0.07,1.467,0.175,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RR20,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.143,-9.99,-9.99,-9.99,0.73,0.095,1.39,0.162,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 RR20,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.868,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TK66,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.002,-9.99,-9.99,-9.99,0.64,0.05,1.23,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TK66,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.993,-9.99,-9.99,-9.99,0.68,0.067,1.284,0.134,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TK66,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.666,0.088,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TS66,-9.99,0.16,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.01,-9.99,-9.99,-9.99,0.635,0.11,1.28,0.147,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TS66,-9.99,0.16,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.028,-9.99,-9.99,-9.99,0.672,0.106,1.227,0.141,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TS66,-9.99,0.16,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.665,0.157,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1996 TS66,-9.99,0.16,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.06,-9.99,-9.99,-9.99,0.73,0.03,1.31,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 CT29,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.744,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 CT29,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.762,0.105,1.31,0.128,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 CV29,15.8,0.3,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.21,-9.99,-9.99,-9.99,0.65,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 CV29,15.8,0.3,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.86,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 GA45,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 QH4,-9.99,-9.99,Delsanti 2001,2000-11-30,-9.99,-9.99,-9.99,-9.99,1.1,-9.99,-9.99,-9.99,0.52,0.11,1.18,0.194,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 QH4,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.039,-9.99,-9.99,-9.99,0.628,0.103,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 QH4,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.088,-9.99,-9.99,-9.99,0.641,0.092,1.258,0.136,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 QH4,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.731,0.168,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 RX9,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 RL13,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 SZ10,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.14,-9.99,-9.99,-9.99,0.62,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 SZ10,-9.99,-9.99,Santos-Sanz 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.85,0.12,1.42,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 SZ10,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.14,-9.99,-9.99,-9.99,0.65,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1997 SZ10,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.79,0.085,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 FS144,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.91,-9.99,-9.99,-9.99,0.56,0.067,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 FS144,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.95,-9.99,-9.99,-9.99,0.588,0.06,1.22,0.092,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 FS144,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.516,0.057,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 HL151,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.19,0.284,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 KY61,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 KS65,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.64,0.02,1.18,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 KS65,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.73,0.045,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UR43,-9.99,-9.99,Delsanti 2001,2000-11-29,-9.99,-9.99,-9.99,-9.99,0.78,-9.99,-9.99,-9.99,0.49,0.08,0.76,0.144,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UR43,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.784,-9.99,-9.99,-9.99,0.565,0.106,0.833,0.158,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UR43,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.784,-9.99,-9.99,-9.99,0.583,0.12,0.922,0.248,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UR43,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.39,0.113,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UU43,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.61,0.12,1.01,0.106,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 UU43,-9.99,-9.99,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.95,0.05,1.49,0.05,0.54,0.04,1.07,0.057,0.73,0.04,0.32,0.04,-9.99,-9.99
-9,1998 WU24,7.283,0.54,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.78,-9.99,-9.99,-9.99,0.53,0.037,0.99,0.035,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV24,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.77,-9.99,-9.99,-9.99,0.5,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV24,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.77,-9.99,-9.99,-9.99,0.502,0.058,0.96,0.106,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV24,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.27,0.032,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX24,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.7,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX24,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.727,0.086,1.29,0.108,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX24,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.79,0.071,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WY24,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.62,0.092,1.3,0.086,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WS31,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.726,-9.99,-9.99,-9.99,0.606,0.102,1.052,0.197,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WS31,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.315,0.075,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV31,-9.99,-9.99,Delsanti 2001,2000-11-30,-9.99,-9.99,-9.99,-9.99,0.83,-9.99,-9.99,-9.99,0.51,0.07,0.15,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV31,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.834,-9.99,-9.99,-9.99,0.513,0.069,0.87,0.133,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV31,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.79,-9.99,-9.99,-9.99,0.521,0.075,1.004,0.148,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WV31,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.349,0.096,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WW31,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.91,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX31,-9.99,-9.99,Delsanti 2001,2000-11-29,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.6,0.08,1.24,0.136,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX31,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.602,0.08,1.242,0.138,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WX31,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.638,0.083,1.301,0.092,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WZ31,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.727,-9.99,-9.99,-9.99,0.489,0.114,0.834,0.126,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 WZ31,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.263,0.089,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 XY95,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.939,-9.99,-9.99,-9.99,0.645,0.14,1.417,0.207,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 XY95,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.93,-9.99,-9.99,-9.99,0.72,0.145,1.483,0.149,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1998 XY95,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.58,0.212,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1999 CB119,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.212,-9.99,-9.99,-9.99,0.714,0.076,1.359,0.072,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1999 CB119,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.926,0.095,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
-9,1999 CF119,-9.99,-9.99,Delsanti 2001,2000-11-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.56,0.08,0.95,0.136,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
