# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"578922","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:39.3","-07 40","J2000.0","+9.86","+16.6","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578923","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:38.7","-07 50","J2000.0","+9.58","+16.6","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578924","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:38.1","-08 01","J2000.0","+9.31","+16.7","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578925","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:37.5","-08 11","J2000.0","+9.05","+16.7","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578926","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:36.9","-08 21","J2000.0","+8.82","+16.8","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578927","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","01:36.3","-08 31","J2000.0","+8.61","+16.8","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578928","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:35.6","-08 42","J2000.0","+8.41","+16.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578929","A. Pal","16878","Tombickler","1998 BL9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T23:15:50Z","01:35.0","-08 51","J2000.0","+8.26","+16.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"68826","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T11:37:10Z","03:10.3","+15 29","J2000.0","+20.58","+39.1","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68827","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T09:23:06Z","03:30.8","+17 07","J2000.0","+21.36","+43.9","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68828","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T09:29:23Z","03:34.0","+17 23","J2000.0","+21.33","+44.7","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68829","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T12:34:47Z","03:42.9","+19 25","J2000.0","+12.11","+51.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68830","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T05:38:59Z","03:42.4","+19 26","J2000.0","+11.87","+51.9","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68831","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-27T10:43:04Z","03:34.6","+19 26","J2000.0","+7.73","+52.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68832","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T09:34:08Z","03:32.1","+19 24","J2000.0","+6.55","+52.2","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68833","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T09:02:36Z","03:28.5","+19 22","J2000.0","+4.90","+52.2","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68834","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:29:02Z","03:27.6","+19 21","J2000.0","+4.50","+52.2","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68835","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T07:43:06Z","03:26.7","+19 20","J2000.0","+4.07","+52.2","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68836","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:44:42Z","03:25.7","+19 19","J2000.0","+3.65","+52.1","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68837","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:32:34Z","03:24.8","+19 18","J2000.0","+3.20","+52.1","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68838","A. Waszczak","16879","Campai","1998 BH10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:26:46Z","03:24.0","+19 17","J2000.0","+2.85","+52.1","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"578930","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","22:42.4","-16 13","J2000.0","+5.08","+334.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578931","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","22:41.7","-16 18","J2000.0","+4.76","+334.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578932","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","22:41.0","-16 24","J2000.0","+4.48","+334.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578933","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","22:40.2","-16 29","J2000.0","+4.29","+334.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578934","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:39.5","-16 35","J2000.0","+4.18","+335.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578935","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","22:38.7","-16 40","J2000.0","+4.17","+335.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578936","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","22:38.0","-16 45","J2000.0","+4.26","+335.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578937","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:37.2","-16 50","J2000.0","+4.44","+335.3","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578938","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:36.4","-16 55","J2000.0","+4.70","+335.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578939","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:35.7","-16 60","J2000.0","+5.03","+335.6","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578940","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","22:34.9","-17 04","J2000.0","+5.41","+335.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578941","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:34.1","-17 08","J2000.0","+5.84","+335.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578942","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","22:33.4","-17 13","J2000.0","+6.29","+336.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578943","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:33.0","-17 15","J2000.0","+6.57","+336.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578944","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:31.7","-17 21","J2000.0","+7.44","+336.3","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578945","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:31.2","-17 24","J2000.0","+7.80","+336.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578946","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:30.5","-17 27","J2000.0","+8.33","+336.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578947","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:29.8","-17 30","J2000.0","+8.86","+336.6","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578948","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:29.1","-17 33","J2000.0","+9.40","+336.8","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578949","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:28.5","-17 35","J2000.0","+9.94","+336.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578950","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:27.8","-17 37","J2000.0","+10.49","+337.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578951","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:27.2","-17 39","J2000.0","+11.03","+337.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578952","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:26.6","-17 41","J2000.0","+11.57","+337.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578953","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","22:26.0","-17 43","J2000.0","+12.11","+337.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578954","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:25.5","-17 44","J2000.0","+12.64","+337.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"578955","A. Pal","16880","1998 BW11","1998 BW11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:25.0","-17 45","J2000.0","+13.17","+337.8","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"68839","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-18T11:18:42Z","01:47.7","+21 37","J2000.0","+17.10","+24.1","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68840","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-21T10:49:34Z","01:51.7","+22 06","J2000.0","+17.49","+24.9","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68841","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-22T10:58:07Z","01:53.1","+22 15","J2000.0","+17.62","+25.2","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68842","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-16T09:43:57Z","02:55.1","+29 57","J2000.0","+21.38","+39.2","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68843","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-17T09:04:51Z","02:55.9","+30 04","J2000.0","+21.36","+39.4","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68844","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-18T09:36:58Z","02:56.7","+30 11","J2000.0","+21.34","+39.6","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68845","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-05T10:42:53Z","03:07.5","+32 07","J2000.0","+20.27","+43.0","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68846","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-08T08:21:15Z","03:08.6","+32 23","J2000.0","+19.95","+43.5","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68847","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-13T06:03:44Z","03:09.9","+32 49","J2000.0","+19.32","+44.2","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68848","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-01T02:55:41Z","02:48.2","+33 47","J2000.0","+7.28","+47.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68849","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-02T07:04:38Z","02:47.1","+33 42","J2000.0","+7.01","+47.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"68850","A. Waszczak","16885","1998 BX25","1998 BX25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-03T02:15:28Z","02:46.3","+33 39","J2000.0","+6.84","+47.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
