# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"018890","2000 EV26","73345","134000.18 +121955.7","13:40:00.20","+12:19:55.9","J2000.0","+15.973","V","+0.363","NONE"
"018890","2000 EV26","73345","133947.89 +121836.7","13:39:47.89","+12:18:36.8","J2000.0","+15.460","V","+0.324","NONE"
"018890","2000 EV26","73345","134002.48 +122444.6","13:40:02.52","+12:24:44.7","J2000.0","+14.268","V","+0.454","NONE"
"018890","2000 EV26","73345","133953.51 +122428.3","13:39:53.52","+12:24:28.3","J2000.0","+15.087","V","+0.338","NONE"
"018890","2000 EV26","73345","133930.19 +122211.4","13:39:30.20","+12:22:11.4","J2000.0","+15.552","V","+0.464","NONE"
"018890","2000 EV26","73346","133853.18 +123928.3","13:38:53.19","+12:39:28.2","J2000.0","+13.926","V","+0.471","NONE"
"018890","2000 EV26","73346","133836.37 +123851.9","13:38:36.37","+12:38:52.0","J2000.0","+15.210","V","+0.379","NONE"
"018890","2000 EV26","73346","133830.77 +123853.9","13:38:30.79","+12:38:53.8","J2000.0","+14.900","V","+0.319","NONE"
"018890","2000 EV26","73346","133900.62 +124547.5","13:39:00.61","+12:45:47.7","J2000.0","+14.703","V","+0.438","NONE"
"018890","2000 EV26","73346","133823.16 +124550.2","13:38:23.17","+12:45:50.2","J2000.0","+15.242","V","+0.444","NONE"
"018890","2000 EV26","192950","181818.10 +174857.4","18:18:18.10","+17:48:56.8","J2000.0","+15.731","V","+0.519","VR"
"018890","2000 EV26","192950","181817.75 +175001.3","18:18:17.80","+17:50:00.2","J2000.0","+16.339","V","+0.518","VR"
"018890","2000 EV26","192950","181811.41 +174756.5","18:18:11.41","+17:47:56.2","J2000.0","+16.317","V","+0.480","VR"
"018890","2000 EV26","192950","181808.56 +174933.7","18:18:08.56","+17:49:33.3","J2000.0","+16.399","V","+0.524","VR"
"018890","2000 EV26","192950","181801.70 +175045.5","18:18:01.70","+17:50:45.0","J2000.0","+15.724","V","+0.449","VR"
"018890","2000 EV26","192951","181732.30 +175254.1","18:17:32.30","+17:52:54.0","J2000.0","+15.514","V","+0.371","VR"
"018890","2000 EV26","192951","181730.72 +175405.4","18:17:30.73","+17:54:05.1","J2000.0","+16.044","V","+0.507","VR"
"018890","2000 EV26","192951","181729.26 +175238.5","18:17:29.27","+17:52:38.3","J2000.0","+14.472","V","+0.425","VR"
"018890","2000 EV26","192951","181724.58 +174840.8","18:17:24.59","+17:48:40.4","J2000.0","+15.592","V","+0.492","VR"
"018890","2000 EV26","192951","181711.59 +175734.0","18:17:11.60","+17:57:33.8","J2000.0","+15.480","V","+0.529","VR"
"018890","2000 EV26","192952","181630.05 +180340.4","18:16:30.02","+18:03:40.3","J2000.0","+14.476","V","+0.467","VR"
"018890","2000 EV26","192952","181628.74 +180437.3","18:16:28.73","+18:04:37.3","J2000.0","+16.144","V","+0.510","VR"
"018890","2000 EV26","192952","181620.97 +180347.0","18:16:20.96","+18:03:47.1","J2000.0","+15.533","V","+0.452","VR"
"018890","2000 EV26","192952","181609.31 +175903.9","18:16:09.30","+17:59:04.0","J2000.0","+15.952","V","+0.465","VR"
"018890","2000 EV26","192952","181603.75 +180657.0","18:16:03.74","+18:06:57.1","J2000.0","+14.841","V","+0.497","VR"
"018890","2000 EV26","192953","181508.33 +180706.7","18:15:13.89","+18:06:26.8","J2000.0","+14.414","V","+0.533","VR"
"018890","2000 EV26","192953","181502.16 +181334.3","18:15:07.72","+18:12:54.4","J2000.0","+15.656","V","+0.416","VR"
"018890","2000 EV26","192953","181502.74 +181409.5","18:15:08.30","+18:13:29.6","J2000.0","+15.508","V","+0.475","VR"
"018890","2000 EV26","192953","181501.04 +181401.9","18:15:06.61","+18:13:22.0","J2000.0","+15.654","V","+0.505","VR"
"018890","2000 EV26","192953","181503.02 +180741.3","18:15:08.56","+18:07:01.5","J2000.0","+14.040","V","+0.446","VR"
"018890","2000 EV26","192954","181430.02 +181705.2","18:14:30.02","+18:17:05.1","J2000.0","+14.760","V","+0.474","VR"
"018890","2000 EV26","192954","181434.50 +181449.8","18:14:34.50","+18:14:49.7","J2000.0","+14.603","V","+0.355","VR"
"018890","2000 EV26","192954","181427.69 +181249.6","18:14:27.70","+18:12:49.6","J2000.0","+15.628","V","+0.465","VR"
"018890","2000 EV26","192954","181436.35 +182057.8","18:14:36.35","+18:20:57.9","J2000.0","+15.563","V","+0.431","VR"
"018890","2000 EV26","192954","181436.66 +181952.1","18:14:36.65","+18:19:52.2","J2000.0","+16.031","V","+0.471","VR"
"018890","2000 EV26","192955","181249.77 +182826.2","18:12:49.77","+18:28:26.2","J2000.0","+16.070","V","+0.449","VR"
"018890","2000 EV26","192955","181230.34 +183016.8","18:12:30.36","+18:30:16.6","J2000.0","+15.853","V","+0.443","VR"
"018890","2000 EV26","192955","181224.08 +182758.4","18:12:24.08","+18:27:58.3","J2000.0","+15.943","V","+0.401","VR"
"018890","2000 EV26","192955","181225.60 +182422.2","18:12:25.60","+18:24:22.2","J2000.0","+15.877","V","+0.468","VR"
"018890","2000 EV26","192955","181225.94 +183035.1","18:12:25.94","+18:30:35.3","J2000.0","+15.992","V","+0.531","VR"
"018890","2000 EV26","192956","180359.94 +185433.8","18:03:59.93","+18:54:33.8","J2000.0","+15.320","V","+0.521","VR"
"018890","2000 EV26","192956","180341.43 +185711.0","18:03:41.44","+18:57:11.0","J2000.0","+15.125","V","+0.433","VR"
"018890","2000 EV26","192956","180346.41 +184916.9","18:03:46.42","+18:49:16.8","J2000.0","+14.983","V","+0.442","VR"
"018890","2000 EV26","192956","180354.05 +190048.3","18:03:54.04","+19:00:48.4","J2000.0","+15.563","V","+0.508","VR"
"018890","2000 EV26","192957","180043.56 +190034.2","18:00:43.56","+19:00:34.2","J2000.0","+16.085","V","+0.425","VR"
"018890","2000 EV26","192957","180040.12 +190152.3","18:00:40.12","+19:01:52.4","J2000.0","+16.196","V","+0.446","VR"
"018890","2000 EV26","192957","180034.31 +185815.1","18:00:34.30","+18:58:15.1","J2000.0","+16.011","V","+0.373","VR"
"018890","2000 EV26","192957","180030.10 +190301.6","18:00:30.11","+19:03:01.6","J2000.0","+16.241","V","+0.468","VR"
"018890","2000 EV26","192957","180029.95 +185724.0","18:00:29.93","+18:57:24.1","J2000.0","+15.424","V","+0.477","VR"
"018890","2000 EV26","192958","175934.04 +185738.3","17:59:34.05","+18:57:38.3","J2000.0","+15.244","V","+0.369","VR"
"018890","2000 EV26","192958","175921.75 +185820.4","17:59:21.75","+18:58:20.5","J2000.0","+16.467","V","+0.541","VR"
"018890","2000 EV26","192958","175922.84 +190046.9","17:59:22.85","+19:00:46.9","J2000.0","+15.960","V","+0.376","VR"
"018890","2000 EV26","192958","175926.27 +185440.4","17:59:26.28","+18:54:40.3","J2000.0","+16.149","V","+0.422","VR"
"018890","2000 EV26","192958","175924.02 +185142.9","17:59:24.05","+18:51:43.0","J2000.0","+15.984","V","+0.387","VR"
"018890","2000 EV26","192959","175829.03 +185254.5","17:58:29.04","+18:52:54.5","J2000.0","+15.708","V","+0.426","VR"
"018890","2000 EV26","192959","175826.32 +185339.4","17:58:26.32","+18:53:39.5","J2000.0","+15.926","V","+0.447","VR"
"018890","2000 EV26","192959","175824.36 +185805.9","17:58:24.36","+18:58:05.8","J2000.0","+16.421","V","+0.382","VR"
"018890","2000 EV26","192959","175819.97 +185750.8","17:58:19.98","+18:57:50.8","J2000.0","+15.565","V","+0.395","VR"
"018890","2000 EV26","192959","175818.88 +185719.2","17:58:18.89","+18:57:19.2","J2000.0","+15.216","V","+0.364","VR"
"018890","2000 EV26","192960","175736.57 +185424.9","17:57:36.57","+18:54:25.1","J2000.0","+15.562","V","+0.455","VR"
"018890","2000 EV26","192960","175729.83 +185402.5","17:57:29.83","+18:54:02.6","J2000.0","+15.608","V","+0.440","VR"
"018890","2000 EV26","192960","175731.39 +184926.3","17:57:31.39","+18:49:26.6","J2000.0","+15.233","V","+0.528","VR"
"018890","2000 EV26","192960","175743.23 +185559.4","17:57:43.23","+18:55:59.5","J2000.0","+15.449","V","+0.409","VR"
"018890","2000 EV26","192960","175740.84 +184854.8","17:57:40.84","+18:48:54.8","J2000.0","+15.903","V","+0.451","VR"
"018890","2000 EV26","192961","175603.52 +185308.4","17:56:03.54","+18:53:08.5","J2000.0","+15.807","V","+0.384","VR"
"018890","2000 EV26","192961","175557.90 +184900.8","17:55:57.90","+18:49:00.8","J2000.0","+15.785","V","+0.399","VR"
"018890","2000 EV26","192961","175600.57 +184516.0","17:56:00.58","+18:45:16.0","J2000.0","+15.033","V","+0.430","VR"
"018890","2000 EV26","192961","175603.32 +184508.7","17:56:03.33","+18:45:08.6","J2000.0","+15.432","V","+0.415","VR"
"018890","2000 EV26","192961","175618.24 +184616.6","17:56:18.24","+18:46:16.5","J2000.0","+15.314","V","+0.506","VR"
"018890","2000 EV26","192962","175256.62 +184433.2","17:52:56.62","+18:44:33.3","J2000.0","+15.729","V","+0.410","VR"
"018890","2000 EV26","192962","175301.41 +184400.7","17:53:01.40","+18:44:00.5","J2000.0","+15.912","V","+0.421","VR"
"018890","2000 EV26","192962","175251.73 +184315.1","17:52:51.73","+18:43:15.0","J2000.0","+16.210","V","+0.417","VR"
"018890","2000 EV26","192962","175312.11 +183959.3","17:53:12.10","+18:39:59.2","J2000.0","+16.190","V","+0.467","VR"
"018890","2000 EV26","192962","175254.75 +183708.6","17:52:54.75","+18:37:08.7","J2000.0","+16.062","V","+0.508","VR"
"018890","2000 EV26","192963","175048.64 +183004.8","17:51:03.69","+18:31:16.2","J2000.0","+16.194","V","+0.438","VR"
"018890","2000 EV26","192963","175051.74 +183027.0","17:51:06.78","+18:31:38.6","J2000.0","+16.121","V","+0.469","VR"
"018890","2000 EV26","192963","175058.05 +182927.9","17:51:13.11","+18:30:39.6","J2000.0","+15.740","V","+0.479","VR"
"018890","2000 EV26","192963","175044.22 +183350.7","17:50:59.25","+18:35:02.6","J2000.0","+15.788","V","+0.441","VR"
"018890","2000 EV26","192964","174941.61 +182903.0","17:49:41.61","+18:29:03.0","J2000.0","+15.548","V","+0.412","VR"
"018890","2000 EV26","192964","175005.10 +182329.3","17:50:05.11","+18:23:29.3","J2000.0","+15.652","V","+0.426","VR"
"018890","2000 EV26","192964","174956.29 +183200.9","17:49:56.29","+18:32:01.0","J2000.0","+16.054","V","+0.426","VR"
"018890","2000 EV26","192965","174850.78 +181930.4","17:48:50.79","+18:19:30.4","J2000.0","+15.709","V","+0.530","VR"
"018890","2000 EV26","192965","174849.78 +182046.7","17:48:49.79","+18:20:46.5","J2000.0","+15.717","V","+0.480","VR"
"018890","2000 EV26","192965","174853.32 +182612.0","17:48:53.33","+18:26:12.0","J2000.0","+15.698","V","+0.393","VR"
"018890","2000 EV26","192965","174852.51 +182719.5","17:48:52.52","+18:27:19.4","J2000.0","+16.306","V","+0.479","VR"
"018890","2000 EV26","192965","174912.01 +182718.9","17:49:12.01","+18:27:18.8","J2000.0","+14.882","V","+0.412","VR"
"018890","2000 EV26","192966","174814.76 +181227.8","17:48:14.76","+18:12:27.8","J2000.0","+16.294","V","+0.421","VR"
"018890","2000 EV26","192966","174813.87 +181431.2","17:48:13.85","+18:14:30.3","J2000.0","+16.449","V","+0.461","VR"
"018890","2000 EV26","192966","174759.68 +181905.3","17:47:59.67","+18:19:05.0","J2000.0","+15.932","V","+0.388","VR"
"018890","2000 EV26","192967","174710.02 +180906.3","17:47:10.02","+18:09:06.3","J2000.0","+16.318","V","+0.384","VR"
"018890","2000 EV26","192967","174713.68 +181026.8","17:47:13.68","+18:10:26.9","J2000.0","+15.203","V","+0.434","VR"
"018890","2000 EV26","192967","174650.39 +180844.9","17:46:50.39","+18:08:44.8","J2000.0","+16.072","V","+0.407","VR"
"018890","2000 EV26","192967","174656.06 +181222.2","17:46:56.06","+18:12:22.2","J2000.0","+16.089","V","+0.389","VR"
"018890","2000 EV26","192968","174606.69 +180245.6","17:46:06.69","+18:02:45.5","J2000.0","+15.841","V","+0.415","VR"
"018890","2000 EV26","192968","174604.25 +180245.6","17:46:04.25","+18:02:45.4","J2000.0","+16.556","V","+0.412","VR"
"018890","2000 EV26","192968","174601.66 +180230.9","17:46:01.67","+18:02:30.8","J2000.0","+14.945","V","+0.341","VR"
"018890","2000 EV26","192968","174557.37 +180047.3","17:45:57.37","+18:00:47.1","J2000.0","+15.918","V","+0.402","VR"
"018890","2000 EV26","192968","174614.55 +180002.1","17:46:14.55","+18:00:02.0","J2000.0","+15.288","V","+0.437","VR"
"018890","2000 EV26","192969","174514.27 +175502.8","17:45:14.30","+17:55:02.7","J2000.0","+14.321","V","+0.328","VR"
"018890","2000 EV26","192969","174510.25 +175517.2","17:45:10.25","+17:55:17.1","J2000.0","+14.718","V","+0.326","VR"
"018890","2000 EV26","192969","174508.92 +175454.5","17:45:08.93","+17:54:54.5","J2000.0","+14.986","V","+0.330","VR"
"018890","2000 EV26","192969","174511.70 +175255.2","17:45:11.72","+17:52:55.4","J2000.0","+15.758","V","+0.390","VR"
"018890","2000 EV26","192969","174513.53 +175149.1","17:45:13.53","+17:51:48.9","J2000.0","+15.647","V","+0.436","VR"
"018890","2000 EV26","192970","174433.22 +174818.4","17:44:33.23","+17:48:18.3","J2000.0","+15.675","V","+0.439","VR"
"018890","2000 EV26","192970","174434.97 +174630.8","17:44:34.97","+17:46:30.6","J2000.0","+16.043","V","+0.385","VR"
"018890","2000 EV26","192970","174427.63 +175039.8","17:44:27.62","+17:50:39.8","J2000.0","+15.413","V","+0.400","VR"
"018890","2000 EV26","192971","174326.14 +173809.5","17:43:26.13","+17:38:09.3","J2000.0","+14.217","V","+0.477","VR"
"018890","2000 EV26","192971","174335.00 +173813.9","17:43:35.01","+17:38:13.8","J2000.0","+15.417","V","+0.532","VR"
"018890","2000 EV26","192971","174322.99 +174607.6","17:43:22.99","+17:46:07.6","J2000.0","+14.996","V","+0.376","VR"
"018890","2000 EV26","192971","174312.03 +174449.8","17:43:12.05","+17:44:49.7","J2000.0","+16.105","V","+0.417","VR"
"018890","2000 EV26","192971","174315.28 +174503.7","17:43:15.28","+17:45:03.7","J2000.0","+16.258","V","+0.386","VR"
"018890","2000 EV26","192972","174235.02 +173125.7","17:42:35.04","+17:31:25.5","J2000.0","+15.032","V","+0.342","VR"
"018890","2000 EV26","192972","174239.66 +172932.5","17:42:39.66","+17:29:32.5","J2000.0","+15.383","V","+0.377","VR"
"018890","2000 EV26","192972","174244.15 +172939.5","17:42:44.16","+17:29:39.5","J2000.0","+15.453","V","+0.500","VR"
"018890","2000 EV26","192972","174247.43 +172939.8","17:42:47.44","+17:29:39.7","J2000.0","+14.755","V","+0.425","VR"
"018890","2000 EV26","192972","174246.17 +173433.2","17:42:46.17","+17:34:33.2","J2000.0","+15.402","V","+0.383","VR"
"018890","2000 EV26","192973","174159.40 +172358.7","17:41:59.40","+17:23:58.5","J2000.0","+15.197","V","+0.449","VR"
"018890","2000 EV26","192973","174140.27 +172449.3","17:41:40.27","+17:24:49.2","J2000.0","+14.908","V","+0.365","VR"
"018890","2000 EV26","192973","174137.80 +172614.4","17:41:37.80","+17:26:14.4","J2000.0","+14.543","V","+0.448","VR"
"018890","2000 EV26","192973","174143.40 +171812.7","17:41:43.40","+17:18:12.6","J2000.0","+16.214","V","+0.363","VR"
"018890","2000 EV26","192973","174152.57 +172252.7","17:41:52.57","+17:22:52.7","J2000.0","+14.653","V","+0.443","VR"
"018890","2000 EV26","192974","174104.34 +171410.1","17:41:04.35","+17:14:10.1","J2000.0","+16.226","V","+0.399","VR"
"018890","2000 EV26","192974","174107.66 +171351.1","17:41:07.65","+17:13:51.1","J2000.0","+15.774","V","+0.400","VR"
"018890","2000 EV26","192974","174041.39 +171428.0","17:40:41.39","+17:14:27.9","J2000.0","+15.274","V","+0.498","VR"
"018890","2000 EV26","192974","174101.82 +170915.2","17:41:01.82","+17:09:15.4","J2000.0","+15.983","V","+0.471","VR"
"018890","2000 EV26","192974","174112.20 +171124.0","17:41:12.21","+17:11:24.0","J2000.0","+14.979","V","+0.378","VR"
"018899","2000 JQ2","73418","161140.01 -005123.8","16:11:40.00","-00:51:24.0","J2000.0","+14.321","V","+0.383","NONE"
"018899","2000 JQ2","73418","161055.28 -005756.0","16:10:55.28","-00:57:56.1","J2000.0","+14.011","V","+0.429","NONE"
"018899","2000 JQ2","73418","161129.52 -010120.0","16:11:29.53","-01:01:20.0","J2000.0","+14.213","V","+0.484","NONE"
"018899","2000 JQ2","73418","161056.98 -010023.0","16:10:56.98","-01:00:23.1","J2000.0","+14.442","V","+0.402","NONE"
"018899","2000 JQ2","73418","161146.68 -010144.5","16:11:46.69","-01:01:44.5","J2000.0","+14.706","V","+0.413","NONE"
"018899","2000 JQ2","73419","161140.01 -005123.9","16:11:40.00","-00:51:24.0","J2000.0","+14.321","V","+0.383","NONE"
"018899","2000 JQ2","73419","161055.27 -005756.0","16:10:55.28","-00:57:56.1","J2000.0","+14.011","V","+0.429","NONE"
"018899","2000 JQ2","73419","161129.53 -010120.1","16:11:29.53","-01:01:20.0","J2000.0","+14.213","V","+0.484","NONE"
"018899","2000 JQ2","73419","161056.98 -010023.1","16:10:56.98","-01:00:23.1","J2000.0","+14.442","V","+0.402","NONE"
"018899","2000 JQ2","73419","161034.22 -005832.5","16:10:34.24","-00:58:32.6","J2000.0","+14.637","V","+0.419","NONE"
"018899","2000 JQ2","73420","155548.99 +034846.3","15:55:48.97","+03:48:46.1","J2000.0","+15.171","V","+0.677","NONE"
"018899","2000 JQ2","73420","155535.51 +034856.7","15:55:35.52","+03:48:56.2","J2000.0","+15.656","V","+0.718","NONE"
"018899","2000 JQ2","73420","155556.20 +035151.0","15:55:56.19","+03:51:51.0","J2000.0","+14.477","V","+0.836","NONE"
"018899","2000 JQ2","73420","155523.33 +034533.8","15:55:23.33","+03:45:33.7","J2000.0","+15.443","V","+0.714","NONE"
"018899","2000 JQ2","73420","155553.18 +034316.4","15:55:53.18","+03:43:16.4","J2000.0","+15.620","V","+0.857","NONE"
"018899","2000 JQ2","73421","155548.96 +034846.1","15:55:48.97","+03:48:46.1","J2000.0","+15.171","V","+0.677","NONE"
"018899","2000 JQ2","73421","155535.52 +034856.2","15:55:35.52","+03:48:56.2","J2000.0","+15.656","V","+0.718","NONE"
"018899","2000 JQ2","73421","155556.19 +035151.0","15:55:56.19","+03:51:51.0","J2000.0","+14.477","V","+0.836","NONE"
"018899","2000 JQ2","73421","155523.33 +034533.7","15:55:23.33","+03:45:33.7","J2000.0","+15.443","V","+0.714","NONE"
"018899","2000 JQ2","73421","155553.18 +034316.3","15:55:53.17","+03:43:16.6","J2000.0","+15.620","V","+0.857","NONE"
"018899","2000 JQ2","73422","155513.75 +040026.0","15:55:13.72","+04:00:25.7","J2000.0","+14.397","V","+0.391","NONE"
"018899","2000 JQ2","73422","155446.63 +040007.9","15:54:46.64","+04:00:07.8","J2000.0","+14.836","V","+0.393","NONE"
"018899","2000 JQ2","73422","155453.46 +040731.9","15:54:53.46","+04:07:31.7","J2000.0","+15.367","V","+0.464","NONE"
"018899","2000 JQ2","73423","155513.73 +040025.7","15:55:13.72","+04:00:25.7","J2000.0","+14.397","V","+0.391","NONE"
"018899","2000 JQ2","73423","155448.01 +035931.5","15:54:48.01","+03:59:31.4","J2000.0","+14.942","V","+0.477","NONE"
"018899","2000 JQ2","73423","155446.63 +040007.8","15:54:46.64","+04:00:07.8","J2000.0","+14.836","V","+0.393","NONE"
"018899","2000 JQ2","73423","155453.47 +040731.6","15:54:53.46","+04:07:31.7","J2000.0","+15.367","V","+0.464","NONE"
"018899","2000 JQ2","73423","155438.01 +035854.8","15:54:37.98","+03:58:54.9","J2000.0","+14.886","V","+0.484","NONE"
"018899","2000 JQ2","73424","155409.22 +041404.8","15:54:09.21","+04:14:04.6","J2000.0","+14.703","V","+0.387","NONE"
"018899","2000 JQ2","73424","155344.45 +042237.9","15:53:44.44","+04:22:37.9","J2000.0","+14.554","V","+0.367","NONE"
"018899","2000 JQ2","73424","155358.64 +042144.8","15:53:58.65","+04:21:44.5","J2000.0","+15.407","V","+0.419","NONE"
"018899","2000 JQ2","73424","155421.63 +042059.0","15:54:21.60","+04:20:58.6","J2000.0","+15.067","V","+0.385","NONE"
"018899","2000 JQ2","73424","155344.21 +041932.1","15:53:44.21","+04:19:32.0","J2000.0","+15.393","V","+0.350","NONE"
"018899","2000 JQ2","73425","155409.22 +041404.5","15:54:09.21","+04:14:04.6","J2000.0","+14.703","V","+0.387","NONE"
"018899","2000 JQ2","73425","155344.45 +042237.9","15:53:44.44","+04:22:37.9","J2000.0","+14.554","V","+0.367","NONE"
"018899","2000 JQ2","73425","155358.65 +042144.2","15:53:58.65","+04:21:44.5","J2000.0","+15.407","V","+0.419","NONE"
"018899","2000 JQ2","73425","155421.60 +042058.6","15:54:21.60","+04:20:58.6","J2000.0","+15.067","V","+0.385","NONE"
"018899","2000 JQ2","73425","155344.21 +041932.0","15:53:44.21","+04:19:32.0","J2000.0","+15.393","V","+0.350","NONE"
"018899","2000 JQ2","73426","155222.25 +044439.2","15:52:22.25","+04:44:39.2","J2000.0","+15.512","V","+0.372","NONE"
"018899","2000 JQ2","73426","155215.66 +044440.5","15:52:15.64","+04:44:40.3","J2000.0","+15.108","V","+0.371","NONE"
"018899","2000 JQ2","73426","155240.34 +044723.9","15:52:40.35","+04:47:23.9","J2000.0","+14.951","V","+0.415","NONE"
"018899","2000 JQ2","73426","155209.97 +044939.9","15:52:09.95","+04:49:40.0","J2000.0","+15.826","V","+0.400","NONE"
"018899","2000 JQ2","73426","155157.43 +045341.9","15:51:57.43","+04:53:42.0","J2000.0","+15.523","V","+0.404","NONE"
"018899","2000 JQ2","73427","155222.25 +044439.2","15:52:22.25","+04:44:39.2","J2000.0","+15.512","V","+0.372","NONE"
"018899","2000 JQ2","73427","155215.65 +044440.5","15:52:15.65","+04:44:40.5","J2000.0","+15.108","V","+0.371","NONE"
"018899","2000 JQ2","73427","155240.33 +044723.9","15:52:40.35","+04:47:23.9","J2000.0","+14.951","V","+0.415","NONE"
"018899","2000 JQ2","73427","155209.96 +044939.9","15:52:09.95","+04:49:40.0","J2000.0","+15.826","V","+0.400","NONE"
"018899","2000 JQ2","73427","155157.42 +045342.1","15:51:57.43","+04:53:42.0","J2000.0","+15.523","V","+0.404","NONE"
"018899","2000 JQ2","73428","155139.73 +045746.0","15:51:39.73","+04:57:46.0","J2000.0","+15.690","V","+0.414","NONE"
"018899","2000 JQ2","73428","155134.28 +045940.9","15:51:34.27","+04:59:40.9","J2000.0","+16.058","V","+0.461","NONE"
"018899","2000 JQ2","73428","155148.63 +050139.5","15:51:48.63","+05:01:39.4","J2000.0","+15.760","V","+0.435","NONE"
"018899","2000 JQ2","73428","155117.26 +050233.0","15:51:17.25","+05:02:33.0","J2000.0","+14.681","V","+0.430","NONE"
"018899","2000 JQ2","73428","155118.72 +045725.6","15:51:18.71","+04:57:25.5","J2000.0","+14.447","V","+0.395","NONE"
"018899","2000 JQ2","73429","155139.73 +045745.9","15:51:39.73","+04:57:46.0","J2000.0","+15.690","V","+0.414","NONE"
"018899","2000 JQ2","73429","155134.28 +045940.8","15:51:34.27","+04:59:40.9","J2000.0","+16.058","V","+0.461","NONE"
"018899","2000 JQ2","73429","155148.63 +050139.4","15:51:48.63","+05:01:39.4","J2000.0","+15.760","V","+0.435","NONE"
"018899","2000 JQ2","73429","155117.25 +050232.8","15:51:17.25","+05:02:33.0","J2000.0","+14.681","V","+0.430","NONE"
"018899","2000 JQ2","73429","155118.71 +045725.5","15:51:18.71","+04:57:25.5","J2000.0","+14.447","V","+0.395","NONE"
"018899","2000 JQ2","73430","155046.06 +051600.2","15:50:46.05","+05:16:00.3","J2000.0","+15.939","V","+0.491","NONE"
"018899","2000 JQ2","73430","155102.69 +051746.5","15:51:02.69","+05:17:46.8","J2000.0","+15.706","V","+0.386","NONE"
"018899","2000 JQ2","73430","155046.17 +051152.4","15:50:46.18","+05:11:52.4","J2000.0","+15.299","V","+0.416","NONE"
"018899","2000 JQ2","73430","155100.88 +051015.8","15:51:00.87","+05:10:15.8","J2000.0","+15.705","V","+0.386","NONE"
"018899","2000 JQ2","73430","155034.42 +050913.7","15:50:34.42","+05:09:13.5","J2000.0","+15.425","V","+0.361","NONE"
"018899","2000 JQ2","73431","155046.05 +051600.1","15:50:46.06","+05:16:00.5","J2000.0","+15.939","V","+0.491","NONE"
"018899","2000 JQ2","73431","155102.69 +051746.5","15:51:02.69","+05:17:46.8","J2000.0","+15.706","V","+0.386","NONE"
"018899","2000 JQ2","73431","155046.17 +051152.3","15:50:46.18","+05:11:52.4","J2000.0","+15.299","V","+0.416","NONE"
"018899","2000 JQ2","73431","155100.88 +051015.9","15:51:00.87","+05:10:15.8","J2000.0","+15.705","V","+0.386","NONE"
"018899","2000 JQ2","73431","155034.41 +050913.6","15:50:34.42","+05:09:13.5","J2000.0","+15.425","V","+0.361","NONE"
"018899","2000 JQ2","73432","155018.50 +053116.3","15:50:18.49","+05:31:16.1","J2000.0","+14.725","V","+0.456","NONE"
"018899","2000 JQ2","73432","155019.91 +053226.3","15:50:19.92","+05:32:26.2","J2000.0","+14.568","V","+0.404","NONE"
"018899","2000 JQ2","73432","155024.68 +052810.5","15:50:24.67","+05:28:10.3","J2000.0","+14.925","V","+0.384","NONE"
"018899","2000 JQ2","73432","155014.01 +052253.7","15:50:14.01","+05:22:53.5","J2000.0","+14.518","V","+0.454","NONE"
"018899","2000 JQ2","73432","155034.16 +053531.7","15:50:34.18","+05:35:31.7","J2000.0","+14.710","V","+0.417","NONE"
"018899","2000 JQ2","73433","155018.50 +053116.2","15:50:18.49","+05:31:16.1","J2000.0","+14.725","V","+0.456","NONE"
"018899","2000 JQ2","73433","155019.91 +053226.2","15:50:19.92","+05:32:26.2","J2000.0","+14.568","V","+0.404","NONE"
"018899","2000 JQ2","73433","155024.68 +052810.3","15:50:24.67","+05:28:10.3","J2000.0","+14.925","V","+0.384","NONE"
"018899","2000 JQ2","73433","155014.01 +052253.7","15:50:14.00","+05:22:53.6","J2000.0","+14.518","V","+0.454","NONE"
"018899","2000 JQ2","73433","155028.29 +052602.9","15:50:28.29","+05:26:03.0","J2000.0","+13.997","V","+0.358","NONE"
"018899","2000 JQ2","73434","154915.40 +053902.1","15:49:15.40","+05:39:01.9","J2000.0","+15.195","V","+0.471","NONE"
"018899","2000 JQ2","73434","154907.75 +053759.0","15:49:07.74","+05:37:59.2","J2000.0","+15.095","V","+0.377","NONE"
"018899","2000 JQ2","73434","154935.73 +053702.4","15:49:35.72","+05:37:02.5","J2000.0","+15.034","V","+0.369","NONE"
"018899","2000 JQ2","73434","154923.04 +054507.5","15:49:23.03","+05:45:07.2","J2000.0","+15.264","V","+0.493","NONE"
"018899","2000 JQ2","73434","154900.65 +054325.7","15:49:00.65","+05:43:25.7","J2000.0","+15.082","V","+0.472","NONE"
"018899","2000 JQ2","73435","154915.40 +053902.1","15:49:15.40","+05:39:01.9","J2000.0","+15.195","V","+0.471","NONE"
"018899","2000 JQ2","73435","154907.74 +053758.9","15:49:07.74","+05:37:59.2","J2000.0","+15.095","V","+0.377","NONE"
"018899","2000 JQ2","73435","154935.72 +053702.5","15:49:35.72","+05:37:02.5","J2000.0","+15.034","V","+0.369","NONE"
"018899","2000 JQ2","73435","154923.04 +054507.3","15:49:23.03","+05:45:07.2","J2000.0","+15.264","V","+0.493","NONE"
"018899","2000 JQ2","73436","154850.65 +055138.3","15:48:50.65","+05:51:38.4","J2000.0","+15.095","V","+0.445","NONE"
"018899","2000 JQ2","73436","154843.87 +054855.2","15:48:43.86","+05:48:55.0","J2000.0","+14.358","V","+0.398","NONE"
