# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"610344","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","09:07.5","+09 17","J2000.0","+2.14","+136.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610345","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","09:06.6","+09 24","J2000.0","+2.11","+136.3","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610346","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","09:05.7","+09 31","J2000.0","+2.15","+136.3","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610347","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:30:44Z","09:04.9","+09 39","J2000.0","+2.26","+136.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610348","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T01:15:44Z","09:04.0","+09 46","J2000.0","+2.43","+136.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610349","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:30:44Z","09:03.2","+09 53","J2000.0","+2.63","+136.2","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610350","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:02.4","+10 00","J2000.0","+2.87","+136.1","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610351","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","09:01.5","+10 07","J2000.0","+3.14","+136.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610352","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:00.7","+10 15","J2000.0","+3.42","+136.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610353","A. Pal","36102","1999 RA116","1999 RA116","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T20:00:44Z","09:00.0","+10 21","J2000.0","+3.67","+136.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610354","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T11:00:45Z","10:27.4","+01 55","J2000.0","+9.99","+153.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610355","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:15:45Z","10:26.9","+01 53","J2000.0","+9.75","+153.1","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610356","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","10:26.0","+01 51","J2000.0","+9.33","+153.1","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610357","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","10:25.1","+01 48","J2000.0","+8.90","+153.1","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610358","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","10:24.2","+01 46","J2000.0","+8.48","+153.2","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610359","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","10:23.3","+01 44","J2000.0","+8.05","+153.2","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610360","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","10:22.3","+01 42","J2000.0","+7.63","+153.2","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610361","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","10:21.3","+01 41","J2000.0","+7.22","+153.3","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610362","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","10:20.4","+01 39","J2000.0","+6.80","+153.3","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610363","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","10:19.4","+01 38","J2000.0","+6.40","+153.3","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610364","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","10:18.4","+01 36","J2000.0","+6.01","+153.4","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610365","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","10:17.4","+01 35","J2000.0","+5.63","+153.4","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610366","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-16T08:00:44Z","10:15.0","+01 33","J2000.0","+4.84","+153.4","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610367","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T00:30:44Z","10:10.1","+01 31","J2000.0","+3.87","+153.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610368","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:30:44Z","10:09.1","+01 31","J2000.0","+3.83","+153.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610369","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","10:08.1","+01 31","J2000.0","+3.85","+153.5","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610370","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:15:44Z","10:07.0","+01 31","J2000.0","+3.94","+153.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610371","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T00:15:44Z","10:06.0","+01 31","J2000.0","+4.09","+153.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610372","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T00:15:44Z","10:05.0","+01 31","J2000.0","+4.30","+153.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610373","A. Pal","36106","1999 RN119","1999 RN119","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","10:04.0","+01 31","J2000.0","+4.55","+153.6","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610374","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T01:45:45Z","09:05.7","+04 52","J2000.0","+3.29","+137.0","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610375","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","09:05.0","+04 59","J2000.0","+3.21","+137.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610376","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","09:04.2","+05 07","J2000.0","+3.16","+136.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610377","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","09:03.5","+05 15","J2000.0","+3.15","+136.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610378","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","09:02.8","+05 23","J2000.0","+3.18","+136.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610379","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","09:02.0","+05 32","J2000.0","+3.24","+136.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610380","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:01.3","+05 40","J2000.0","+3.34","+136.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610381","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:00.6","+05 48","J2000.0","+3.47","+136.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610382","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","08:59.9","+05 57","J2000.0","+3.62","+136.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610383","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","08:59.2","+06 05","J2000.0","+3.80","+136.6","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610384","A. Pal","36112","1999 RB129","1999 RB129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","08:58.5","+06 13","J2000.0","+4.00","+136.6","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610385","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T01:00:48Z","07:00.1","+12 56","J2000.0","+5.35","+102.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610386","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-24T00:15:48Z","06:59.4","+12 57","J2000.0","+5.06","+102.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610387","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T04:15:48Z","06:57.7","+13 02","J2000.0","+4.44","+102.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610388","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-27T00:15:48Z","06:57.0","+13 03","J2000.0","+4.21","+102.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610389","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:15:48Z","06:56.2","+13 06","J2000.0","+3.96","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610390","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T00:15:48Z","06:55.4","+13 08","J2000.0","+3.73","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610391","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T00:30:48Z","06:54.6","+13 10","J2000.0","+3.51","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610392","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-31T00:15:48Z","06:53.8","+13 12","J2000.0","+3.34","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610393","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T00:15:48Z","06:53.0","+13 15","J2000.0","+3.20","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610394","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T19:30:47Z","06:52.3","+13 17","J2000.0","+3.11","+102.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610395","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-03T02:30:48Z","06:51.2","+13 20","J2000.0","+3.03","+102.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610396","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-04T08:30:48Z","06:50.2","+13 24","J2000.0","+3.04","+102.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610397","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-05T00:15:48Z","06:49.7","+13 26","J2000.0","+3.07","+102.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610398","A. Pal","36137","1999 RV167","1999 RV167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-06T03:15:48Z","06:48.7","+13 29","J2000.0","+3.17","+102.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610399","A. Pal","36148","1999 RF192","1999 RF192","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T00:45:41Z","15:13.5","-26 42","J2000.0","+5.92","+230.4","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610400","A. Pal","36148","1999 RF192","1999 RF192","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","15:12.7","-26 42","J2000.0","+5.63","+230.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610401","A. Pal","36148","1999 RF192","1999 RF192","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","15:11.8","-26 42","J2000.0","+5.33","+230.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610402","A. Pal","36148","1999 RF192","1999 RF192","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","15:10.9","-26 42","J2000.0","+5.04","+230.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"610403","A. Pal","36148","1999 RF192","1999 RF192","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T01:00:42Z","15:10.0","-26 42","J2000.0","+4.74","+230.4","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
