idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,527664490,21,0,34,0,48,74,81,196634,0,128,128,12,4.95748638,4.9607783119999995,4.827834,4.891325999999999,3.324783,3.330888,12.025628999999999,-12.3475448,3.3015839999999996,2.219778,0.021977999999999998,0.013431,0.013431,0.013431,0.014652,0.014652,12.102477975,0.028083023,5.011911491,3.3912623504,0.49612044,1.5330492784,4.51633776909296,8.92215768219711,8.07889809359142,5.44255910233687,0.028083,7.725583413674429,2.33458560000001,9.38646400000107,0.023198999999999997,0.013431,-98.9941996255529,-97.8488390771734,-98.815611734254,-93.8090294067604,-93.84020738532789,3.3174569999999997,0.028083,0.014652,0,0,0,0.00001561,0,6.938893999999999e-18,0,0,38,488,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1120490,2169046,222,0,0,0,268,63,126,335,0,0,1,544,3,475,3,0,2,13,0,0,0,0,5,0,0,1,280,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664491,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.884,3.324783,3.330888,12.029292,-12.35498085,3.300363,2.220999,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.108817817,0.028083023,5.011911491,3.3896698015999998,0.4955488144,1.5341925296,4.58114779067466,8.95099325368966,8.196067713977579,5.37957397169259,0.028083,7.6071829336527195,2.4854224,7.96666600000208,0.023198999999999997,0.014652,-98.9941996255529,-97.8488390771734,-98.84537824329169,-93.8090294067604,-93.871384584343,3.3174569999999997,0.026862,0.013431,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,39,32,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1128437,2176993,222,0,0,0,195,70,126,255,0,0,1,544,3,476,3,0,2,14,0,0,0,0,5,0,0,1,308,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664492,21,0,34,0,48,74,81,196634,0,128,128,12,4.9484634320000005,4.9584993840000005,4.827834,4.886442,3.324783,3.330888,12.029292,-12.35498085,3.3015839999999996,2.22222,0.021977999999999998,0.014652,0.013431,0.014652,0.014652,0.014652,12.111987738,0.028083023,5.009624989,3.3912623504,0.49612044,1.5341925296,4.61349859823679,8.95099325368966,8.13751936585572,5.44255910233687,0.026862,7.69601361041759,2.33458560000001,9.38646400000107,0.023198999999999997,0.014652,-99.05372297100489,-97.8791673417983,-98.7858444807819,-93.8090294067604,-93.84020738532789,3.319899,0.026862,0.013431,0.0012209999999999999,0,0,0.00001561,0,6.938893999999999e-18,0,0,40,8,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1136358,2184914,222,0,0,0,195,65,124,262,0,0,1,544,3,477,3,0,2,15,0,0,0,0,5,0,0,1,340,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664493,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9562204560000005,4.8058559999999995,4.881558,3.324783,3.332109,12.029292,-12.35498085,3.300363,2.220999,0.023198999999999997,0.013431,0.014652,0.013431,0.014652,0.014652,12.099308054,0.028083023,5.011911491,3.3888735272,0.4955488144,1.533620904,4.54876091028825,8.92215768219711,8.10821790652301,5.44255910233687,0.028083,7.6664236829472,2.41003140000001,9.38646400000107,0.023198999999999997,0.014652,-99.0239616701373,-97.818510052483,-98.7858444807819,-93.84020738532789,-93.74667111053839,3.318678,0.026862,0.014652,0.0012209999999999999,0,0,0.00001561,0,6.938893999999999e-18,0,0,41,592,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1144267,2192823,222,0,0,0,244,68,144,288,0,0,1,544,3,478,3,0,2,0,0,0,0,0,5,0,0,1,372,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664494,21,0,34,0,48,74,81,196634,0,128,128,12,4.9484634320000005,4.9584993840000005,4.830276,4.886442,3.323562,3.3333299999999997,12.025628999999999,-12.3475448,3.300363,2.218557,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.102477975,0.028083023,5.011911491,3.3896698015999998,0.4955488144,1.5341925296,4.51633776909296,8.92215768219711,8.07889809359142,5.536802993505599,0.028083,7.725583413674429,2.41003140000001,9.38646400000107,0.023198999999999997,0.013431,-99.0834835282583,-97.7881802676224,-98.7858444807819,-93.84020738532789,-93.871384584343,3.318678,0.026862,0.014652,0.0012209999999999999,0.0004884005,0,0.00001561,0,6.938893999999999e-18,0,0,42,32,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1152214,2200770,222,0,0,0,195,65,122,264,0,0,1,544,3,479,3,0,2,1,0,0,0,0,5,0,0,1,404,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664495,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.886442,3.324783,3.3333299999999997,12.029292,-12.35498085,3.3015839999999996,2.220999,0.023198999999999997,0.013431,0.014652,0.013431,0.014652,0.014652,12.105647895999999,0.028083023,5.011911491,3.3896698015999998,0.4955488144,1.5347641552,4.61349859823679,9.00861952211119,8.13751936585572,5.44255910233687,0.028083,7.725583413674429,2.41003140000001,7.96666600000208,0.023198999999999997,0.013431,-98.9941996255529,-97.8488390771734,-98.815611734254,-93.777850648533,-93.84020738532789,3.316236,0.026862,0.013431,0.0012209999999999999,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,43,8,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1159958,2208514,222,0,0,0,219,65,124,286,0,0,1,544,3,480,3,0,2,2,0,0,0,0,5,0,0,1,432,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664496,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.830276,4.884,3.324783,3.332109,12.025628999999999,-12.3475448,3.300363,2.219778,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.099308054,0.028083023,5.01076824,3.3888735272,0.49612044,1.5341925296,4.58114779067466,8.95099325368966,8.13751936585572,5.50541930949498,0.026862,7.725583413674429,2.41003140000001,9.38646400000107,0.023198999999999997,0.014652,-98.9941996255529,-97.8488390771734,-98.7858444807819,-93.777850648533,-93.871384584343,3.3174569999999997,0.026862,0.014652,0.0012209999999999999,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,44,736,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1167846,2216402,222,0,0,0,219,68,122,285,0,0,1,544,3,481,3,0,2,3,0,0,0,0,5,0,0,1,464,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664497,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.8058559999999995,4.881558,3.324783,3.332109,12.025628999999999,-12.34382677,3.3015839999999996,2.220999,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.105647895999999,0.028083023,5.009624989,3.3896698015999998,0.4955488144,1.5341925296,4.54876091028825,8.95099325368966,8.166802594277609,5.47400473585492,0.028083,7.7551332225031,2.259085,6.54125600000043,0.021977999999999998,0.013431,-99.0834835282583,-97.8791673417983,-98.815611734254,-93.74667111053839,-93.84020738532789,3.316236,0.026862,0.014652,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,45,32,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1175793,2224349,222,0,0,0,195,73,148,230,0,0,1,544,3,482,3,0,2,4,0,0,0,0,5,0,0,1,496,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664498,21,0,34,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.884,3.323562,3.3333299999999997,12.025628999999999,-12.3475448,3.3015839999999996,2.220999,0.021977999999999998,0.013431,0.014652,0.013431,0.013431,0.014652,12.108817817,0.028083023,5.014197993,3.3912623504,0.49612044,1.5330492784,4.61349859823679,8.97981383078013,8.166802594277609,5.47400473585492,0.028083,7.69601361041759,2.41003140000001,5.11023399999976,0.023198999999999997,0.013431,-99.05372297100489,-97.8488390771734,-98.7858444807819,-93.84020738532789,-93.84020738532789,3.318678,0.028083,0.013431,0.0012209999999999999,0.0004884005,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,46,8,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1052643,2232270,222,0,0,0,219,68,124,283,0,0,1,544,3,483,3,0,2,5,0,0,0,0,5,0,0,1,12,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664499,21,0,35,0,1,74,81,196634,0,128,128,12,4.9484634320000005,4.9607783119999995,4.827834,4.886442,3.324783,3.330888,12.029292,-12.35498085,3.3015839999999996,2.220999,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.102477975,0.028083023,5.011911491,3.3888735272,0.49612044,1.533620904,4.54876091028825,8.95099325368966,8.196067713977579,5.47400473585492,0.028083,7.69601361041759,2.4854224,9.38646400000107,0.023198999999999997,0.013431,-99.0239616701373,-97.8791673417983,-98.84537824329169,-93.74667111053839,-93.871384584343,3.316236,0.026862,0.014652,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,47,65535,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1060512,2240139,222,0,0,0,170,68,126,232,0,0,1,544,3,484,4,0,2,6,0,0,0,0,5,0,0,1,44,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664500,21,0,35,0,1,74,81,196634,0,128,128,12,4.9484634320000005,4.9607783119999995,4.827834,4.884,3.324783,3.330888,12.029292,-12.35126282,3.300363,2.22222,0.023198999999999997,0.013431,0.013431,0.014652,0.014652,0.013431,12.111987738,0.028083023,5.009624989,3.3880772528,0.4955488144,1.5330492784,4.58114779067466,8.97981383078013,8.13751936585572,5.50541930949498,0.028083,7.63681350096419,2.41003140000001,7.96666600000208,0.023198999999999997,0.014652,-99.0239616701373,-97.8488390771734,-98.815611734254,-93.84020738532789,-93.8090294067604,3.3211199999999996,0.028083,0.013431,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,48,0,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1068459,2248086,222,0,0,0,170,70,126,230,0,0,1,544,3,485,4,0,2,7,0,0,0,0,5,0,0,1,76,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664501,21,0,35,0,1,74,81,196634,0,128,128,12,4.950719169,4.9562204560000005,4.827834,4.886442,3.324783,3.330888,12.025628999999999,-12.3475448,3.3015839999999996,2.22222,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.014652,12.111987738,0.028083023,5.013054742,3.3888735272,0.49612044,1.5341925296,4.58114779067466,9.00861952211119,8.22531484664637,5.47400473585492,0.028083,7.725583413674429,2.63604000000001,12.2092240000002,0.023198999999999997,0.014652,-98.9644368371493,-97.8488390771734,-98.815611734254,-93.74667111053839,-93.871384584343,3.3211199999999996,0.028083,0.013431,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,49,8,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1076380,2256007,222,0,0,0,244,63,122,315,0,0,1,544,3,486,4,0,2,8,0,0,0,0,5,0,0,1,108,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664502,21,0,35,0,1,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.886442,3.324783,3.330888,12.029292,-12.35498085,3.3015839999999996,2.219778,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.108817817,0.028083023,5.009624989,3.390466076,0.49612044,1.5341925296,4.58114779067466,9.03741043585802,8.166802594277609,5.44255910233687,0.026862,7.6664236829472,2.41003140000001,9.38646400000107,0.023198999999999997,0.013431,-99.0239616701373,-97.7881802676224,-98.84537824329169,-93.8090294067604,-93.84020738532789,3.3174569999999997,0.026862,0.014652,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,50,65535,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1084289,2263916,222,0,0,0,219,65,124,286,0,0,1,544,3,487,4,0,2,9,0,0,0,0,5,0,0,1,136,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664503,21,0,35,0,1,74,81,196634,0,128,128,12,4.952974906000001,4.9584993840000005,4.825392,4.886442,3.3260039999999997,3.332109,12.029292,-12.35126282,3.3015839999999996,2.22222,0.023198999999999997,0.014652,0.013431,0.013431,0.013431,0.014652,12.099308054,0.028083023,5.011911491,3.3888735272,0.49612044,1.5330492784,4.51633776909296,8.95099325368966,8.13751936585572,5.56815595754028,0.026862,7.725583413674429,2.4854224,9.38646400000107,0.023198999999999997,0.013431,-98.93467330482379,-97.818510052483,-98.815611734254,-93.84020738532789,-93.8090294067604,3.3174569999999997,0.026862,0.013431,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,51,0,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1092236,2271863,222,0,0,0,244,65,126,309,0,0,1,544,3,488,4,0,2,10,0,0,0,0,5,0,0,1,168,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664504,21,0,35,0,1,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.825392,4.886442,3.324783,3.330888,12.029292,-12.35498085,3.3015839999999996,2.22222,0.023198999999999997,0.013431,0.013431,0.013431,0.014652,0.014652,12.105647895999999,0.028083023,5.01076824,3.390466076,0.4955488144,1.5324776528,4.64581352033429,8.95099325368966,8.166802594277609,5.50541930949498,0.028083,7.725583413674429,2.56075860000001,7.96666600000208,0.023198999999999997,0.013431,-99.0239616701373,-97.8791673417983,-98.84537824329169,-93.8090294067604,-93.84020738532789,3.3174569999999997,0.028083,0.014652,0.0012209999999999999,0,0,0.00001561,0,6.938893999999999e-18,0,0,52,8,0,0,0,1,0,0,1568,14,0,0,1073741832,1090519040,69,7632,7120,8,0,1100157,2279784,222,0,0,0,219,65,126,284,0,0,1,544,3,489,4,0,2,11,0,0,0,0,5,0,0,1,200,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664505,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.830276,4.886442,3.324783,3.332109,12.029292,-12.35498085,3.3015839999999996,2.22222,0.021977999999999998,0.013431,0.013431,0.014652,0.014652,0.014652,12.111987738,0.028083023,5.011911491,3.3888735272,0.4955488144,1.533620904,4.61349859823679,9.06618667972629,8.196067713977579,5.536802993505599,0.026862,7.7551332225031,2.41003140000001,10.800650000001001,0.023198999999999997,0.013431,-98.9941996255529,-97.8791673417983,-98.756076482773,-93.84020738532789,-93.871384584343,3.319899,0.026862,0.013431,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,53,65535,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1107889,2287516,222,0,0,0,219,65,122,288,0,0,1,544,3,490,4,0,2,12,0,0,0,0,4,0,0,1,228,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664506,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.832718,4.884,3.324783,3.332109,12.025628999999999,-12.35126283,3.3028049999999998,2.220999,0.021977999999999998,0.013431,0.014652,0.014652,0.014652,0.013431,12.105647895999999,0.028083023,5.011911491,3.3920586248,0.49612044,1.533620904,4.61349859823679,9.06618667972629,8.196067713977579,5.47400473585492,0.028083,7.69601361041759,2.56075860000001,12.2092240000002,0.023198999999999997,0.013431,-99.05372297100489,-97.9094948464624,-98.84537824329169,-93.8090294067604,-93.84020738532789,3.3174569999999997,0.028083,0.014652,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,54,0,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1115815,2295442,222,0,0,0,219,68,119,288,0,0,1,544,3,491,4,0,2,13,0,0,0,0,4,0,0,1,260,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664507,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.324783,3.330888,12.025628999999999,-12.3475448,3.3015839999999996,2.220999,0.021977999999999998,0.014652,0.014652,0.013431,0.013431,0.013431,12.111987738,0.028083023,5.013054742,3.3896698015999998,0.4955488144,1.5341925296,4.678092743697899,9.06618667972629,8.196067713977579,5.536802993505599,0.028083,7.69601361041759,2.41003140000001,9.38646400000107,0.023198999999999997,0.013431,-99.05372297100489,-97.8488390771734,-98.815611734254,-93.777850648533,-93.84020738532789,3.318678,0.026862,0.013431,0.0012209999999999999,0,0,0.00001561,0,6.938893999999999e-18,0,0,55,8,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1123735,2303362,222,0,0,0,219,65,124,286,0,0,1,544,3,492,4,0,2,14,0,0,0,0,4,0,0,1,292,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664508,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.830276,4.881558,3.324783,3.330888,12.025628999999999,-12.3475448,3.300363,2.216115,0.023198999999999997,0.013431,0.014652,0.013431,0.014652,0.014652,12.105647895999999,0.028083023,5.011911491,3.3896698015999998,0.49612044,1.5330492784,4.61349859823679,9.03741043585802,8.166802594277609,5.47400473585492,0.028083,7.69601361041759,2.41003140000001,12.2092240000002,0.023198999999999997,0.013431,-99.0239616701373,-97.818510052483,-98.84537824329169,-93.84020738532789,-93.84020738532789,3.319899,0.026862,0.014652,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,56,0,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1131644,2311271,222,0,0,0,219,70,122,283,0,0,1,544,3,493,4,0,2,15,0,0,0,0,4,0,0,1,324,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664509,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.830276,4.886442,3.324783,3.330888,12.025628999999999,-12.3475448,3.3028049999999998,2.216115,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.108817817,0.028083023,5.009624989,3.3912623504,0.4955488144,1.5347641552,4.58114779067466,8.97981383078013,8.196067713977579,5.536802993505599,0.028083,7.725583413674429,2.4854224,10.800650000001001,0.023198999999999997,0.013431,-98.9644368371493,-97.8488390771734,-98.815611734254,-93.8090294067604,-93.871384584343,3.316236,0.026862,0.014652,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,57,0,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1139591,2319218,222,0,0,0,219,65,122,288,0,0,1,544,3,494,4,0,2,0,0,0,0,0,4,0,0,1,352,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664510,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.884,3.324783,3.330888,12.029292,-12.35126282,3.300363,2.220999,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.105647895999999,0.028083023,5.011911491,3.3896698015999998,0.4955488144,1.5330492784,4.54876091028825,9.03741043585802,8.196067713977579,5.50541930949498,0.028083,7.7551332225031,2.41003140000001,12.2092240000002,0.023198999999999997,0.014652,-99.05372297100489,-97.8488390771734,-98.7858444807819,-93.84020738532789,-93.84020738532789,3.318678,0.028083,0.013431,0.0012209999999999999,0,0.001221001,0,0,6.938893999999999e-18,0,0,58,0,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1147512,2327139,222,0,0,0,219,68,126,281,0,0,1,544,3,495,4,0,2,1,0,0,0,0,4,0,0,1,384,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664511,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.830276,4.884,3.324783,3.330888,12.025628999999999,-12.35126283,3.3015839999999996,2.220999,0.023198999999999997,0.014652,0.013431,0.014652,0.013431,0.014652,12.108817817,0.028083023,5.01076824,3.390466076,0.4955488144,1.5341925296,4.678092743697899,9.03741043585802,8.166802594277609,5.536802993505599,0.028083,7.784663166175389,2.4854224,7.96666600000208,0.023198999999999997,0.014652,-99.05372297100489,-97.8791673417983,-98.7858444807819,-93.84020738532789,-93.74667111053839,3.3223409999999998,0.028083,0.013431,0.0012209999999999999,0.0004884005,0,0,0,6.938893999999999e-18,0,0,59,13,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1155421,2335048,222,0,0,0,195,70,124,257,0,0,1,544,3,496,4,0,2,2,0,0,0,0,4,0,0,1,416,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664512,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.323562,3.330888,12.029292,-12.35498085,3.3015839999999996,2.218557,0.021977999999999998,0.014652,0.013431,0.014652,0.013431,0.014652,12.102477975,0.028083023,5.011911491,3.390466076,0.4955488144,1.533620904,4.71033645443367,9.06618667972629,8.166802594277609,5.536802993505599,0.026862,7.7551332225031,2.56075860000001,9.38646400000107,0.023198999999999997,0.014652,-99.0239616701373,-97.8791673417983,-98.84537824329169,-93.84020738532789,-93.84020738532789,3.3223409999999998,0.028083,0.014652,0.0012209999999999999,0,0,0,0,6.938893999999999e-18,0,0,60,40388,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1163368,2342995,222,0,0,0,219,65,124,286,0,0,1,544,3,497,4,0,2,3,0,0,0,0,4,0,0,1,448,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664513,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.884,3.324783,3.3296669999999997,12.025628999999999,-12.34382677,3.3015839999999996,2.218557,0.021977999999999998,0.014652,0.013431,0.014652,0.014652,0.014652,12.108817817,0.028083023,5.011911491,3.3912623504,0.4955488144,1.533620904,4.61349859823679,9.06618667972629,8.22531484664637,5.536802993505599,0.026862,7.725583413674429,2.4854224,10.800650000001001,0.023198999999999997,0.014652,-98.9941996255529,-97.8791673417983,-98.815611734254,-93.84020738532789,-93.8090294067604,3.3174569999999997,0.026862,0.014652,0.0012209999999999999,0,0,0.00001561,0,6.938893999999999e-18,0,0,61,7533,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1171289,2350916,222,0,0,0,219,68,124,283,0,0,1,544,3,498,4,0,2,4,0,0,0,0,4,0,0,1,476,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664514,21,0,35,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.886442,3.324783,3.3296669999999997,12.025628999999999,-12.3475448,3.3015839999999996,2.220999,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.013431,12.105647895999999,0.028083023,5.011911491,3.390466076,0.49612044,1.5341925296,4.64581352033429,9.03741043585802,8.196067713977579,5.56815595754028,0.026862,7.8436639725680894,2.4854224,7.96666600000208,0.023198999999999997,0.014652,-98.9941996255529,-97.8791673417983,-98.84537824329169,-93.8090294067604,-93.8090294067604,3.318678,0.028083,0.014652,0.0012209999999999999,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,62,222,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1179157,2358784,222,0,0,0,219,65,126,284,0,0,1,544,3,499,5,0,2,5,0,0,0,0,4,0,0,1,508,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2864434397,185,527664515,21,0,36,0,49,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.324783,3.328446,12.029292,-12.35498085,3.3015839999999996,2.217336,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.111987738,0.028083023,5.01076824,3.3912623504,0.49612044,1.5330492784,4.54876091028825,9.094948360955701,8.196067713977579,5.56815595754028,0.028083,7.7551332225031,2.4854224,9.38646400000107,0.023198999999999997,0.013431,-99.05372297100489,-97.818510052483,-98.815611734254,-93.8090294067604,-93.84020738532789,3.319899,0.028083,0.014652,0.0012209999999999999,0,0.001221001,0,0,6.938893999999999e-18,0,0,63,1,0,0,0,1,0,0,1568,15,0,0,1090519040,1073741832,71,7632,7120,8,0,1055843,2366541,222,0,0,0,219,65,124,286,0,0,1,544,3,500,5,0,2,6,0,0,0,0,4,0,0,1,28,0,0,0,0,0,0,0,1,1,0,0,0,0,0
