# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000486","Cremona","4705","X:153.65/Y:440.46","08:00.6","+30 56","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4705","X:197.24/Y:306.23","08:00.6","+30 56","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4706","X:187.44/Y:245.28","07:59.8","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4706","X:250.45/Y:436.15","07:59.8","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4706","X:278.69/Y:424.66","07:59.8","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4707","X:201.25/Y:280.13","07:58.8","+31 05","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4707","X:206.63/Y:293.40","07:58.8","+31 05","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4707","X:191.11/Y:328.32","07:58.8","+31 05","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4707","X:118.65/Y:325.10","07:58.8","+31 05","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4707","X:186.32/Y:441.13","07:58.8","+31 05","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4708","X:205.09/Y:291.11","07:54.2","+31 28","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4708","X:173.52/Y:329.55","07:54.2","+31 28","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4708","X:179.98/Y:181.87","07:54.2","+31 28","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4709","X:170.19/Y:214.43","07:53.6","+31 31","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4709","X:184.65/Y:245.72","07:53.6","+31 31","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4709","X:270.89/Y:332.14","07:53.6","+31 31","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4709","X:160.45/Y:315.40","07:53.6","+31 31","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4709","X:146.70/Y:316.95","07:53.6","+31 31","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4710","X:169.65/Y:306.47","07:53.0","+31 34","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4710","X:188.72/Y:339.64","07:53.0","+31 34","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4710","X:208.01/Y:211.21","07:53.0","+31 34","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4710","X:258.66/Y:278.92","07:53.0","+31 34","J2000.0","-99.9","R","-99.9","NONE"
"000486","Cremona","4710","X:121.31/Y:233.91","07:53.0","+31 34","J2000.0","-99.9","R","-99.9","NONE"
"000488","Kreusa","4711","151808.54 -072615.9","15:18:08.54","-07:26:15.4","J2000.0","+12.069","V","+0.386","NONE"
"000488","Kreusa","4711","151714.00 -072616.2","15:17:14.00","-07:26:16.3","J2000.0","+13.009","V","+0.466","NONE"
"000488","Kreusa","4711","151712.69 -071153.8","15:17:12.68","-07:11:53.6","J2000.0","+11.004","V","+0.316","NONE"
"000488","Kreusa","4712","151545.54 -072224.4","15:15:45.55","-07:22:24.1","J2000.0","+13.402","V","+0.360","NONE"
"000488","Kreusa","4712","151543.04 -071152.6","15:15:43.03","-07:11:52.6","J2000.0","+13.446","V","+0.389","NONE"
"000488","Kreusa","4712","151549.99 -071331.9","15:15:49.99","-07:13:31.8","J2000.0","+12.121","V","+0.395","NONE"
"000488","Kreusa","4712","151627.26 -072732.0","15:16:27.24","-07:27:32.0","J2000.0","+11.972","V","+0.334","NONE"
"000488","Kreusa","4712","151603.09 -072356.4","15:16:03.12","-07:23:56.0","J2000.0","+13.725","V","+0.405","NONE"
"000488","Kreusa","4713","151453.14 -071341.3","15:14:53.13","-07:13:40.8","J2000.0","+12.818","V","+0.479","NONE"
"000488","Kreusa","4713","151549.99 -071331.9","15:15:49.99","-07:13:31.8","J2000.0","+12.121","V","+0.395","NONE"
"000488","Kreusa","4714","151341.89 -072646.1","15:13:41.89","-07:26:45.7","J2000.0","+11.832","V","+0.446","NONE"
"000488","Kreusa","4714","151435.21 -072202.4","15:14:35.22","-07:22:02.1","J2000.0","+12.787","V","+0.437","NONE"
"000488","Kreusa","4714","151453.14 -071341.3","15:14:53.13","-07:13:40.8","J2000.0","+12.818","V","+0.479","NONE"
"000488","Kreusa","4714","151433.80 -071329.5","15:14:33.82","-07:13:29.7","J2000.0","+13.465","V","+0.404","NONE"
"000488","Kreusa","4714","151415.48 -072559.2","15:14:15.49","-07:25:59.1","J2000.0","+13.731","V","+0.486","NONE"
"000488","Kreusa","4715","151341.93 -072646.1","15:13:41.89","-07:26:45.7","J2000.0","+11.832","V","+0.446","NONE"
"000488","Kreusa","4715","151304.82 -072912.3","15:13:04.80","-07:29:12.3","J2000.0","+12.121","V","+0.492","NONE"
"000488","Kreusa","4715","151338.30 -072459.9","15:13:38.29","-07:25:00.1","J2000.0","+12.725","V","+0.318","NONE"
"000488","Kreusa","4715","151328.81 -072158.9","15:13:28.78","-07:21:59.0","J2000.0","+13.322","V","+0.402","NONE"
"000488","Kreusa","4715","151313.44 -072917.3","15:13:13.41","-07:29:17.2","J2000.0","+13.511","V","+0.336","NONE"
"000488","Kreusa","4716","151237.39 -072106.4","15:12:37.40","-07:21:06.5","J2000.0","+11.901","V","+0.336","NONE"
"000488","Kreusa","4716","151241.39 -072211.3","15:12:41.40","-07:22:11.5","J2000.0","+12.353","V","+0.430","NONE"
"000488","Kreusa","4716","151244.99 -072309.5","15:12:45.03","-07:23:09.2","J2000.0","+12.359","V","+0.418","NONE"
"000488","Kreusa","4716","151206.43 -072212.1","15:12:06.45","-07:22:12.0","J2000.0","+11.480","V","+0.320","NONE"
"000488","Kreusa","4717","150802.28 -072431.2","15:08:02.27","-07:24:31.1","J2000.0","+13.084","V","+0.468","NONE"
"000488","Kreusa","4717","150719.01 -072501.2","15:07:18.98","-07:25:01.2","J2000.0","+11.613","V","+0.315","NONE"
"000488","Kreusa","4717","150801.11 -072249.0","15:08:01.11","-07:22:49.2","J2000.0","+13.679","V","+0.330","NONE"
"000488","Kreusa","4718","150625.84 -071926.3","15:06:25.86","-07:19:26.3","J2000.0","+13.330","V","+0.348","NONE"
"000488","Kreusa","4718","150637.18 -072305.4","15:06:37.18","-07:23:05.5","J2000.0","+12.226","V","+0.348","NONE"
"000488","Kreusa","4718","150719.00 -072501.1","15:07:18.98","-07:25:01.2","J2000.0","+11.613","V","+0.315","NONE"
"000488","Kreusa","4718","150655.65 -072825.4","15:06:55.65","-07:28:25.4","J2000.0","+13.426","V","+0.350","NONE"
"000488","Kreusa","4718","150655.29 -071254.4","15:06:55.28","-07:12:54.4","J2000.0","+13.988","V","+0.413","NONE"
"000488","Kreusa","4719","150546.09 -072404.6","15:05:46.08","-07:24:04.4","J2000.0","+12.669","V","+0.371","NONE"
"000488","Kreusa","4719","150543.21 -072646.2","15:05:43.22","-07:26:46.4","J2000.0","+12.788","V","+0.389","NONE"
"000488","Kreusa","4719","150625.85 -071926.2","15:06:25.86","-07:19:26.3","J2000.0","+13.330","V","+0.348","NONE"
"000488","Kreusa","4719","150614.46 -073209.4","15:06:14.47","-07:32:09.4","J2000.0","+12.052","V","+0.411","NONE"
"000488","Kreusa","4719","150543.61 -072928.1","15:05:43.61","-07:29:27.9","J2000.0","+10.983","V","+0.489","NONE"
"000488","Kreusa","4720","150509.32 -072622.0","15:05:09.35","-07:26:22.2","J2000.0","+11.773","V","+0.415","NONE"
"000488","Kreusa","4720","150507.65 -072458.1","15:05:07.66","-07:24:58.1","J2000.0","+13.465","V","+0.410","NONE"
"000488","Kreusa","4720","150509.84 -072227.4","15:05:09.84","-07:22:27.1","J2000.0","+12.177","V","+0.369","NONE"
"000488","Kreusa","4720","150501.02 -072656.7","15:05:01.01","-07:26:56.6","J2000.0","+13.021","V","+0.324","NONE"
"000488","Kreusa","4720","150523.35 -072521.7","15:05:23.34","-07:25:21.7","J2000.0","+12.958","V","+0.373","NONE"
"000488","Kreusa","4721","150430.06 -072134.0","15:04:30.05","-07:21:33.9","J2000.0","+12.636","V","+0.386","NONE"
"000488","Kreusa","4721","150415.18 -072124.6","15:04:15.17","-07:21:24.7","J2000.0","+13.038","V","+0.479","NONE"
"000488","Kreusa","4721","150447.85 -071917.7","15:04:47.85","-07:19:17.7","J2000.0","+13.531","V","+0.407","NONE"
"000488","Kreusa","4721","150413.82 -071540.8","15:04:13.83","-07:15:41.0","J2000.0","+12.292","V","+0.398","NONE"
"000488","Kreusa","4721","150410.80 -072801.7","15:04:10.78","-07:28:01.5","J2000.0","+11.617","V","+0.424","NONE"
"000488","Kreusa","191652","112455.91 +194102.4","11:24:55.95","+19:41:02.2","J2000.0","+13.087","R","+0.443","NONE"
"000488","Kreusa","191652","112453.21 +192538.7","11:24:53.27","+19:25:38.8","J2000.0","+13.408","R","+0.408","NONE"
"000488","Kreusa","191652","112514.84 +192638.9","11:25:14.85","+19:26:39.0","J2000.0","+13.240","R","+0.347","NONE"
"000488","Kreusa","191652","112442.04 +193247.1","11:24:42.12","+19:32:47.2","J2000.0","+12.634","R","+0.314","NONE"
"000488","Kreusa","191653","112511.83 +195221.4","11:25:11.82","+19:52:21.2","J2000.0","+12.899","R","+0.329","NONE"
"000488","Kreusa","191653","112354.51 +195229.6","11:23:54.65","+19:52:29.4","J2000.0","+12.260","R","+0.553","NONE"
"000488","Kreusa","191653","112359.54 +195934.9","11:23:59.59","+19:59:34.8","J2000.0","+12.434","R","+0.509","NONE"
"000488","Kreusa","191653","112448.05 +200123.0","11:24:48.09","+20:01:23.3","J2000.0","+13.445","R","+0.466","NONE"
"000488","Kreusa","191654","112411.72 +200811.0","11:24:11.75","+20:08:10.2","J2000.0","+13.451","R","+0.396","NONE"
"000488","Kreusa","191654","112511.78 +195221.6","11:25:11.82","+19:52:21.2","J2000.0","+12.899","R","+0.329","NONE"
"000488","Kreusa","191654","112411.34 +200505.8","11:24:11.40","+20:05:05.2","J2000.0","+12.276","R","+0.503","NONE"
"000488","Kreusa","191655","112213.87 +212805.1","11:22:13.84","+21:28:05.4","J2000.0","+12.308","R","+0.380","NONE"
"000488","Kreusa","191655","112217.51 +211937.8","11:22:17.53","+21:19:38.5","J2000.0","+11.590","R","+0.344","NONE"
"000488","Kreusa","191655","112235.02 +213605.0","11:22:35.03","+21:36:04.4","J2000.0","+13.167","R","+0.400","NONE"
"000488","Kreusa","191656","112046.89 +215230.7","11:20:46.93","+21:52:31.3","J2000.0","+11.340","R","+0.367","NONE"
"000488","Kreusa","191656","112041.38 +215629.1","11:20:41.43","+21:56:28.6","J2000.0","+12.002","R","+0.378","NONE"
"000488","Kreusa","191656","112052.65 +213823.4","11:20:52.55","+21:38:26.2","J2000.0","+11.398","R","+0.377","NONE"
"000488","Kreusa","191656","112128.38 +213846.8","11:21:28.18","+21:38:48.8","J2000.0","+11.688","R","+0.512","NONE"
"000488","Kreusa","191657","111842.75 +224115.3","11:18:42.75","+22:41:15.1","J2000.0","+12.371","R","+0.372","NONE"
"000488","Kreusa","191657","111910.68 +223825.9","11:19:10.70","+22:38:25.9","J2000.0","+11.473","R","+0.434","NONE"
"000488","Kreusa","191657","111854.69 +223225.1","11:18:54.69","+22:32:24.9","J2000.0","+12.168","R","+0.387","NONE"
"000488","Kreusa","191658","111513.94 +232141.5","11:15:13.96","+23:21:41.5","J2000.0","+11.932","R","+0.471","NONE"
"000488","Kreusa","191658","111556.86 +232441.8","11:15:56.86","+23:24:41.6","J2000.0","+11.070","R","+0.343","NONE"
"000488","Kreusa","191658","111533.25 +232750.2","11:15:33.27","+23:27:50.0","J2000.0","+10.763","R","+0.516","NONE"
"000488","Kreusa","191659","111431.86 +233306.6","11:14:31.82","+23:33:09.5","J2000.0","+11.070","R","+0.381","NONE"
"000488","Kreusa","191659","111415.64 +233209.9","11:14:15.65","+23:32:09.6","J2000.0","+12.206","R","+0.324","NONE"
"000488","Kreusa","191659","111409.62 +232611.9","11:14:09.62","+23:26:11.8","J2000.0","+11.711","R","+0.356","NONE"
"000488","Kreusa","191660","111320.48 +234048.3","11:13:20.52","+23:40:49.6","J2000.0","+11.717","R","+0.415","NONE"
"000488","Kreusa","191660","111321.56 +234017.7","11:13:21.56","+23:40:17.6","J2000.0","+10.887","R","+0.553","NONE"
"000488","Kreusa","191660","111309.17 +234142.9","11:13:09.19","+23:41:43.2","J2000.0","+11.043","R","+0.495","NONE"
"000488","Kreusa","191661","110436.91 +245543.6","11:04:36.93","+24:55:43.5","J2000.0","+13.951","R","+0.365","NONE"
"000488","Kreusa","191661","110447.39 +245500.0","11:04:47.40","+24:55:00.1","J2000.0","+14.047","R","+0.355","NONE"
"000488","Kreusa","191661","110504.52 +250614.1","11:05:04.48","+25:06:14.2","J2000.0","+13.763","R","+0.467","NONE"
"000488","Kreusa","191662","110309.14 +250728.6","11:03:09.12","+25:07:28.5","J2000.0","+10.831","R","+0.379","NONE"
"000488","Kreusa","191662","110330.83 +250921.9","11:03:30.85","+25:09:21.9","J2000.0","+12.690","R","+0.381","NONE"
"000488","Kreusa","191662","110430.42 +250618.9","11:04:30.42","+25:06:18.9","J2000.0","+11.505","R","+0.325","NONE"
"000488","Kreusa","191663","104728.20 +260331.3","10:47:28.20","+26:03:31.5","J2000.0","+12.698","R","+0.402","NONE"
"000488","Kreusa","191663","104711.84 +260315.8","10:47:11.84","+26:03:15.8","J2000.0","+11.507","R","+0.408","NONE"
"000488","Kreusa","191663","104800.49 +255751.6","10:48:00.51","+25:57:51.6","J2000.0","+13.443","R","+0.374","NONE"
"000489","Comacina","4722","GSC 302 542","13:14","+03","J2000.0","-99.9","R","-99.9","NONE"
"000489","Comacina","4722","GSC 302 703","13:14","+03","J2000.0","-99.9","R","-99.9","NONE"
"000489","Comacina","4722","GSC 302 450","13:14","+03","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4723","GSC 243 1734","09:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4723","GSC 243 1742","09:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4723","GSC 243 1808","09:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4724","GSC 243 1904","09:51","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4724","GSC 243 1897","09:51","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4724","GSC 243 1537","09:51","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4724","GSC 243 1553","09:51","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4724","GSC 243 1485","09:51","+05","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4725","GSC 242 1979","09:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4725","GSC 242 2185","09:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4725","GSC 242 1408","09:49","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4726","a","09:48","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4726","b","09:48","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4726","c","09:48","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4727","GSC 242 1384","09:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4727","GSC 242 1111","09:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4727","GSC 242 1849","09:47","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4728","GSC 242 1149","09:44","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4728","GSC 242 215","09:44","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4728","GSC 242 821","09:44","+06","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4729","a","09:40","+07","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4729","b","09:40","+07","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4729","c","09:40","+07","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4730","GSC 821 801","09:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4730","GSC 821 1115","09:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4730","GSC 821 1340","09:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4731","GSC 821 1103","09:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4731","GSC 821 688","09:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4731","GSC 821 324","09:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4731","GSC 821 969","09:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4731","GSC 821 157","09:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4732","GSC 821 1168","09:32","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4732","GSC 821 168","09:32","+08","J2000.0","-99.9","R","-99.9","NONE"
"000490","Veritas","4733","170919.90 -094349.2","17:09:19.90","-09:43:49.2","J2000.0","+13.080","V","+0.462","NONE"
"000490","Veritas","4734","170705.58 -094405.1","17:07:05.60","-09:44:05.1","J2000.0","+13.510","V","+0.468","NONE"
"000490","Veritas","4734","170704.26 -094224.3","17:07:04.27","-09:42:24.5","J2000.0","+13.233","V","+0.456","NONE"
"000490","Veritas","4734","170717.05 -094740.9","17:07:17.05","-09:47:40.9","J2000.0","+13.927","V","+0.451","NONE"
"000490","Veritas","4734","170727.78 -093732.6","17:07:27.81","-09:37:33.1","J2000.0","+13.537","V","+0.321","NONE"
"000490","Veritas","4735","170611.05 -094131.3","17:06:11.07","-09:41:31.2","J2000.0","+14.150","V","+0.481","NONE"
"000490","Veritas","4735","170644.63 -094050.2","17:06:44.62","-09:40:50.2","J2000.0","+14.179","V","+0.459","NONE"
"000490","Veritas","4735","170638.53 -093644.3","17:06:38.52","-09:36:44.8","J2000.0","+14.836","V","+0.484","NONE"
"000490","Veritas","4735","170559.90 -093404.9","17:05:59.90","-09:34:05.1","J2000.0","+13.688","V","+0.459","NONE"
"000490","Veritas","4735","170607.53 -094554.4","17:06:07.55","-09:45:54.6","J2000.0","+13.626","V","+0.463","NONE"
"000490","Veritas","4736","170256.80 -093338.4","17:02:56.79","-09:33:38.5","J2000.0","+13.503","V","+0.478","NONE"
"000490","Veritas","4736","170238.62 -093028.3","17:02:38.62","-09:30:28.5","J2000.0","+13.587","V","+0.431","NONE"
"000490","Veritas","4737","170053.78 -092925.4","17:00:53.78","-09:29:25.5","J2000.0","+12.641","V","+0.454","NONE"
"000490","Veritas","4738","165917.39 -092901.5","16:59","-09","J2000.0","-99.9","V","-99.9","NONE"
"000490","Veritas","4738","165930.78 -092941.3","16:59","-09","J2000.0","-99.9","V","-99.9","NONE"
"000490","Veritas","4739","165751.40 -092851.5","16:57:51.40","-09:28:51.6","J2000.0","+13.214","V","+0.446","NONE"
"000490","Veritas","4739","165723.09 -093046.1","16:57:23.09","-09:30:46.2","J2000.0","+14.673","V","+0.484","NONE"
"000490","Veritas","4739","165731.78 -092524.9","16:57:31.77","-09:25:24.9","J2000.0","+12.222","V","+0.451","NONE"
"000490","Veritas","4740","165544.17 -092921.3","16:55:44.16","-09:29:21.6","J2000.0","+12.990","V","+0.486","NONE"
"000490","Veritas","4740","165607.39 -093246.4","16:56:07.40","-09:32:45.8","J2000.0","+12.497","V","+0.479","NONE"
"000490","Veritas","4740","165528.36 -092958.5","16:55:28.35","-09:29:58.5","J2000.0","+14.438","V","+0.481","NONE"
"000490","Veritas","4740","165614.86 -092606.5","16:56:14.85","-09:26:06.7","J2000.0","+13.827","V","+0.440","NONE"
"000490","Veritas","4740","165525.21 -092346.2","16:55:25.21","-09:23:46.4","J2000.0","+13.676","V","+0.488","NONE"
"000490","Veritas","4741","165514.88 -092956.8","16:55:14.88","-09:29:57.0","J2000.0","+12.016","V","+0.459","NONE"
"000490","Veritas","4741","165445.23 -092849.1","16:54:45.23","-09:28:49.3","J2000.0","+13.343","V","+0.357","NONE"
"000490","Veritas","4741","165505.96 -093323.2","16:55:05.97","-09:33:23.3","J2000.0","+12.714","V","+0.441","NONE"
"000490","Veritas","4741","165544.18 -092921.3","16:55:44.16","-09:29:21.6","J2000.0","+12.990","V","+0.486","NONE"
"000491","Carina","4742","134228.33 +023211.7","13:42:28.32","+02:32:11.6","J2000.0","+12.784","V","+0.326","NONE"
"000491","Carina","4742","134237.28 +022650.0","13:42:37.32","+02:26:50.2","J2000.0","+13.405","V","+0.363","NONE"
"000491","Carina","4742","134255.30 +022722.0","13:42:55.32","+02:27:22.3","J2000.0","+12.299","V","+0.348","NONE"
"000491","Carina","4742","134217.81 +023807.5","13:42:17.80","+02:38:07.6","J2000.0","+13.576","V","+0.393","NONE"
"000491","Carina","4742","134201.93 +023354.6","13:42:01.94","+02:33:54.5","J2000.0","+13.498","V","+0.365","NONE"
"000491","Carina","4743","134054.37 +024757.0","13:40:54.33","+02:47:57.4","J2000.0","+14.166","V","+0.336","NONE"
"000491","Carina","4743","134130.24 +023948.4","13:41:30.21","+02:39:48.6","J2000.0","+13.458","V","+0.359","NONE"
"000491","Carina","4743","134056.74 +025533.0","13:40:56.74","+02:55:33.1","J2000.0","+13.004","V","+0.397","NONE"
"000491","Carina","4744","134054.37 +024757.1","13:40:54.33","+02:47:57.4","J2000.0","+14.166","V","+0.336","NONE"
"000491","Carina","4744","134130.24 +023948.5","13:41:30.21","+02:39:48.6","J2000.0","+13.458","V","+0.359","NONE"
"000491","Carina","4744","134056.74 +025532.9","13:40:56.74","+02:55:33.1","J2000.0","+13.004","V","+0.397","NONE"
"000491","Carina","4745","134038.22 +025744.9","13:40:38.22","+02:57:44.6","J2000.0","+13.959","V","+0.378","NONE"
"000491","Carina","4745","134054.37 +024757.1","13:40:54.33","+02:47:57.4","J2000.0","+14.166","V","+0.336","NONE"
"000491","Carina","4745","134055.58 +025832.0","13:40:55.58","+02:58:31.5","J2000.0","+13.896","V","+0.405","NONE"
"000491","Carina","4745","134056.73 +025533.1","13:40:56.74","+02:55:33.1","J2000.0","+13.004","V","+0.397","NONE"
"000491","Carina","4745","134025.36 +025138.4","13:40:25.35","+02:51:38.4","J2000.0","+14.873","V","+0.336","NONE"
"000491","Carina","4746","134038.22 +025744.7","13:40:38.22","+02:57:44.6","J2000.0","+13.959","V","+0.378","NONE"
"000491","Carina","4746","134054.39 +024757.0","13:40:54.33","+02:47:57.4","J2000.0","+14.166","V","+0.336","NONE"
"000491","Carina","4746","134055.58 +025831.7","13:40:55.57","+02:58:31.3","J2000.0","+13.896","V","+0.405","NONE"
"000491","Carina","4746","134056.75 +025532.9","13:40:56.74","+02:55:33.1","J2000.0","+13.004","V","+0.397","NONE"
"000491","Carina","4746","134025.37 +025138.3","13:40:25.35","+02:51:38.4","J2000.0","+14.873","V","+0.336","NONE"
"000491","Carina","4747","133953.76 +030153.1","13:39:53.73","+03:01:52.4","J2000.0","+12.987","V","+0.306","NONE"
"000491","Carina","4747","133932.87 +025200.7","13:39:32.89","+02:52:00.8","J2000.0","+13.848","V","+0.400","NONE"
"000491","Carina","4747","134025.90 +030821.6","13:40:25.82","+03:08:21.0","J2000.0","+14.122","V","+0.462","NONE"
"000491","Carina","4747","133925.44 +030610.7","13:39:25.44","+03:06:10.7","J2000.0","+14.249","V","+0.468","NONE"
"000491","Carina","4747","133916.21 +025552.9","13:39:16.23","+02:55:52.5","J2000.0","+14.238","V","+0.491","NONE"
"000491","Carina","4748","133953.73 +030152.7","13:39:53.73","+03:01:52.4","J2000.0","+12.987","V","+0.306","NONE"
"000491","Carina","4748","133919.94 +030222.4","13:39:19.97","+03:02:22.3","J2000.0","+14.406","V","+0.399","NONE"
"000491","Carina","4748","134025.82 +030821.3","13:40:25.82","+03:08:21.0","J2000.0","+14.122","V","+0.462","NONE"
"000491","Carina","4748","133925.42 +030610.5","13:39:25.44","+03:06:10.7","J2000.0","+14.249","V","+0.468","NONE"
"000491","Carina","4749","132535.21 +052300.9","13:25:35.21","+05:23:00.9","J2000.0","+13.879","V","+0.383","NONE"
"000491","Carina","4749","132552.70 +051809.3","13:25:52.72","+05:18:09.4","J2000.0","+14.309","V","+0.402","NONE"
"000491","Carina","4749","132524.37 +052007.8","13:25:24.35","+05:20:07.5","J2000.0","+13.444","V","+0.369","NONE"
"000491","Carina","4749","132552.33 +052741.5","13:25:52.33","+05:27:41.3","J2000.0","+12.561","V","+0.310","NONE"
"000491","Carina","4750","132535.18 +052300.8","13:25:35.22","+05:23:00.8","J2000.0","+13.879","V","+0.383","NONE"
"000491","Carina","4750","132552.71 +051808.7","13:25:52.72","+05:18:09.4","J2000.0","+14.309","V","+0.402","NONE"
"000491","Carina","4750","132524.33 +052007.4","13:25:24.35","+05:20:07.5","J2000.0","+13.444","V","+0.369","NONE"
"000491","Carina","4750","132552.32 +052741.6","13:25:52.32","+05:27:41.2","J2000.0","+12.561","V","+0.310","NONE"
"000491","Carina","4751","132515.80 +052909.9","13:25:15.79","+05:29:09.6","J2000.0","+13.267","V","+0.464","NONE"
"000491","Carina","4751","132507.09 +053253.8","13:25:07.07","+05:32:53.7","J2000.0","+12.952","V","+0.329","NONE"
"000491","Carina","4751","132428.27 +052809.5","13:24:28.26","+05:28:09.6","J2000.0","+13.449","V","+0.418","NONE"
"000491","Carina","4751","132535.21 +052300.7","13:25:35.22","+05:23:00.8","J2000.0","+13.879","V","+0.383","NONE"
"000491","Carina","4751","132431.22 +052151.8","13:24:31.21","+05:21:51.5","J2000.0","+14.350","V","+0.424","NONE"
"000491","Carina","4752","132515.79 +052909.8","13:25:15.79","+05:29:09.6","J2000.0","+13.267","V","+0.464","NONE"
"000491","Carina","4752","132507.09 +053253.8","13:25:07.07","+05:32:53.7","J2000.0","+12.952","V","+0.329","NONE"
"000491","Carina","4752","132428.27 +052809.5","13:24:28.26","+05:28:09.6","J2000.0","+13.449","V","+0.418","NONE"
"000491","Carina","4752","132516.43 +053737.0","13:25:16.44","+05:37:37.1","J2000.0","+14.173","V","+0.386","NONE"
"000491","Carina","4752","132431.21 +052151.6","13:24:31.21","+05:21:51.5","J2000.0","+14.350","V","+0.424","NONE"
"000491","Carina","4753","132410.74 +053618.7","13:24:10.75","+05:36:19.1","J2000.0","+13.276","V","+0.336","NONE"
"000491","Carina","4753","132445.01 +053652.6","13:24:45.02","+05:36:52.4","J2000.0","+14.967","V","+0.425","NONE"
"000491","Carina","4753","132428.26 +052809.6","13:24:28.26","+05:28:09.6","J2000.0","+13.449","V","+0.418","NONE"
"000491","Carina","4753","132443.61 +054137.9","13:24:43.61","+05:41:37.8","J2000.0","+14.011","V","+0.427","NONE"
"000491","Carina","4753","132412.53 +052651.1","13:24:12.51","+05:26:51.1","J2000.0","+14.703","V","+0.423","NONE"
"000491","Carina","4754","132410.75 +053618.7","13:24:10.73","+05:36:19.1","J2000.0","+13.276","V","+0.336","NONE"
"000491","Carina","4754","132445.00 +053652.4","13:24:45.02","+05:36:52.4","J2000.0","+14.967","V","+0.425","NONE"
"000491","Carina","4754","132428.27 +052809.5","13:24:28.26","+05:28:09.6","J2000.0","+13.449","V","+0.418","NONE"
"000491","Carina","4754","132443.62 +054137.8","13:24:43.61","+05:41:37.8","J2000.0","+14.011","V","+0.427","NONE"
"000491","Carina","4754","132412.52 +052651.1","13:24:12.51","+05:26:51.1","J2000.0","+14.703","V","+0.423","NONE"
