# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715284","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:45:50Z","01:17.5","-21 25","J2000.0","+11.48","+8.2","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715285","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T01:00:50Z","01:16.7","-21 31","J2000.0","+11.44","+8.2","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715286","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T23:45:50Z","01:15.8","-21 37","J2000.0","+11.42","+8.2","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715287","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T01:45:49Z","01:14.9","-21 42","J2000.0","+11.41","+8.3","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715288","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T02:45:50Z","01:12.1","-21 57","J2000.0","+11.50","+8.4","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715289","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:00:50Z","01:11.3","-22 01","J2000.0","+11.56","+8.4","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715290","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T23:45:49Z","01:10.4","-22 05","J2000.0","+11.64","+8.4","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715291","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:09.5","-22 09","J2000.0","+11.74","+8.5","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715292","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:08.5","-22 12","J2000.0","+11.85","+8.5","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715293","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:45:50Z","01:07.6","-22 15","J2000.0","+11.99","+8.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715294","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T03:15:49Z","01:06.5","-22 18","J2000.0","+12.15","+8.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715295","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:05.7","-22 20","J2000.0","+12.29","+8.7","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715296","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:45:50Z","01:04.8","-22 22","J2000.0","+12.46","+8.7","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715297","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T01:00:49Z","01:03.8","-22 23","J2000.0","+12.65","+8.7","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715298","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T23:45:49Z","01:03.0","-22 24","J2000.0","+12.83","+8.8","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715299","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:02.0","-22 25","J2000.0","+13.04","+8.8","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715300","A. Pal","468329","2016 CU231","2016 CU231","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T18:30:49Z","01:01.4","-22 25","J2000.0","+13.20","+8.9","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177913","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-07-05T09:26:00Z","20:13.0","+05 08","J2000.0","+23.74","+298.0","+16.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177914","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-07-06T09:12:00Z","20:14.0","+05 13","J2000.0","+23.55","+298.5","+15.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177915","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-07-07T08:14:00Z","20:15.1","+05 17","J2000.0","+23.36","+299.0","+15.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177916","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-07-08T08:38:00Z","20:16.2","+05 21","J2000.0","+23.15","+299.5","+15.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177917","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-23T05:16:00Z","21:31.8","-06 24","J2000.0","+8.48","+326.1","+4.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177918","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-24T07:16:00Z","21:34.5","-07 01","J2000.0","+8.37","+326.8","+4.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177919","Brian D. Warner","468448","2003 LS3","2003 LS3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-25T07:11:00Z","21:37.1","-07 34","J2000.0","+8.33","+327.4","+3.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189096","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-03T03:54:00Z","00:29.8","-04 34","J2000.0","+31.17","+20.4","-4.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189089","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-03T06:25:00Z","00:29.7","-04 52","J2000.0","+31.43","+20.4","-4.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189090","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-03T08:05:00Z","00:29.7","-05 04","J2000.0","+31.60","+20.4","-4.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189091","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-04T04:24:00Z","00:28.7","-07 33","J2000.0","+33.77","+20.2","-5.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189092","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-04T06:41:00Z","00:28.6","-07 50","J2000.0","+34.02","+20.1","-6.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189093","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-04T08:06:00Z","00:28.6","-08 00","J2000.0","+34.17","+20.1","-6.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189099","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-05T04:01:00Z","00:27.7","-10 28","J2000.0","+36.34","+19.9","-7.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189100","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-05T05:53:00Z","00:27.6","-10 41","J2000.0","+36.55","+19.9","-7.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189095","Brian D. Warner","468481","2004 TP20","2004 TP20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38486","+34.2725","2018-11-05T07:42:00Z","00:27.5","-10 55","J2000.0","+36.75","+19.9","-7.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17566","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-12T08:21:16Z","21:53.2","+08 52","J2000.0","+21.11","+327.4","+11.7","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17567","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-13T08:14:10Z","21:55.2","+09 25","J2000.0","+21.23","+328.3","+11.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17568","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-14T08:56:43Z","21:57.4","+10 00","J2000.0","+21.34","+329.1","+12.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17569","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-15T07:06:21Z","21:59.2","+10 29","J2000.0","+21.42","+329.9","+12.3","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17570","Julian Oey","468738","2010 TN54","2010 TN54","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-08-15T15:43:22Z","22:00.0","+10 40","J2000.0","+21.45","+330.2","+12.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17571","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-16T08:00:00Z","22:01.3","+11 01","J2000.0","+21.50","+330.7","+12.4","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17572","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-17T08:26:10Z","22:03.3","+11 31","J2000.0","+21.56","+331.5","+12.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17573","Brian D. Warner","468738","2010 TN54","2010 TN54","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-08-18T08:00:00Z","22:05.2","+11 58","J2000.0","+21.60","+332.3","+12.8","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17574","Julian Oey","468738","2010 TN54","2010 TN54","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-09-05T14:00:00Z","22:35.4","+16 50","J2000.0","+19.97","+345.4","+13.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17575","Julian Oey","468738","2010 TN54","2010 TN54","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2013-09-11T14:10:26Z","22:43.5","+17 08","J2000.0","+18.97","+349.1","+13.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171586","R. Szabo","469367","2001 PG54","2001 PG54","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-13T06:55:13Z","06:33.3","+24 12","J2000.0","+14.80","+105.0","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175150","R. Szabo","469466","2002 RR60","2002 RR60","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-23T02:34:26Z","06:38.3","+24 06","J2000.0","+12.69","+105.1","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177920","Brian D. Warner","469513","2003 QR79","2003 QR79","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-02T06:15:00Z","21:57.5","-01 52","J2000.0","+11.22","+334.7","+5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177921","Brian D. Warner","469513","2003 QR79","2003 QR79","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-03T06:09:00Z","21:52.4","+00 50","J2000.0","+13.13","+334.6","+6.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177922","Brian D. Warner","469513","2003 QR79","2003 QR79","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-09-04T05:38:00Z","21:47.3","+00 13","J2000.0","+15.05","+334.6","+7.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179441","Brian D. Warner","469581","2003 YU35","2003 YU35","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-11-06T07:39:00Z","02:56.7","+28 52","J2000.0","+7.50","+48.4","+8.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179442","Brian D. Warner","469581","2003 YU35","2003 YU35","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-11-08T07:49:00Z","02:55.5","+28 31","J2000.0","+6.83","+48.7","+8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179443","Brian D. Warner","469581","2003 YU35","2003 YU35","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-11-09T07:30:00Z","02:54.9","+28 21","J2000.0","+6.58","+48.9","+8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179444","Brian D. Warner","469581","2003 YU35","2003 YU35","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-11-10T07:24:00Z","02:54.3","+28 10","J2000.0","+6.39","+49.0","+7.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
