# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"467317","2000 QW7","195468","191547.84 -223949.4","19:15:47.97","-22:39.8","J2000.0","+14.360","BV","+0.704","BV"
"467317","2000 QW7","195469","192556.28 -241318.9","19:25:56.29","-24:13.3","J2000.0","+12.979","BV","+0.731","BV"
"467317","2000 QW7","195469","192601.77 -242051.9","19:26:01.64","-24:20.8","J2000.0","+13.468","BV","+0.737","BV"
"467317","2000 QW7","195469","192601.36 -241852.1","19:26:01.35","-24:18.9","J2000.0","+10.334","BV","+0.545","BV"
"467317","2000 QW7","195470","192740.99 -243403.6","19:27:40.84","-24:34.1","J2000.0","+12.512","BV","+0.716","BV"
"467317","2000 QW7","195470","192746.08 -242212.0","19:27:45.86","-24:22.2","J2000.0","+12.975","BV","+0.810","BV"
"467317","2000 QW7","195477","215851.16 -360657.0","21:58:51.49","-36:07.0","J2000.0","+13.785","BV","+0.503","BV"
"467317","2000 QW7","195477","215901.74 -360432.8","21:59:01.86","-36:04.6","J2000.0","+13.541","BV","+0.642","BV"
"467317","2000 QW7","195477","215858.89 -361111.2","21:58:59.22","-36:11.2","J2000.0","+13.842","BV","+0.626","BV"
"467317","2000 QW7","195477","215929.93 -361125.4","21:59:30.27","-36:11.4","J2000.0","+13.735","BV","+0.726","BV"
"467317","2000 QW7","195476","220124.30 -361147.0","22:01:24.56","-36:11.8","J2000.0","+13.493","BV","+0.875","BV"
"467317","2000 QW7","195476","220048.14 -362005.3","22:00:48.40","-36:20.1","J2000.0","+14.016","BV","+0.512","BV"
"467317","2000 QW7","195475","220322.18 -361200.7","22:03:22.42","-36:12.0","J2000.0","+12.362","BV","+0.753","BV"
"467317","2000 QW7","195475","220251.12 -361808.3","22:02:51.37","-36:18.2","J2000.0","+13.035","BV","+0.826","BV"
"467317","2000 QW7","195471","220436.88 -361736.2","22:04:36.91","-36:17.6","J2000.0","+13.332","BV","+0.701","BV"
"467317","2000 QW7","195471","220444.03 -361857.2","22:04:44.02","-36:19.0","J2000.0","+14.150","BV","+0.824","BV"
"467317","2000 QW7","195471","220439.18 -361613.9","22:04:39.21","-36:16.2","J2000.0","+14.704","BV","+0.802","BV"
"467317","2000 QW7","195471","220447.01 -362056.6","22:04:47.09","-36:21.0","J2000.0","+14.457","BV","+0.867","BV"
"467317","2000 QW7","195472","220619.96 -361917.7","22:06:20.07","-36:19.3","J2000.0","+12.788","BV","+0.737","BV"
"467317","2000 QW7","195472","220607.99 -361431.3","22:06:07.79","-36:14.5","J2000.0","+14.050","BV","+0.807","BV"
"467317","2000 QW7","195472","220604.61 -361414.0","22:06:04.48","-36:14.2","J2000.0","+13.834","BV","+0.620","BV"
"467317","2000 QW7","195472","220552.38 -361606.4","22:05:52.22","-36:16.1","J2000.0","+13.459","BV","+0.536","BV"
"467317","2000 QW7","195472","220554.32 -361503.3","22:05:54.16","-36:15.1","J2000.0","+12.349","BV","+0.668","BV"
"467317","2000 QW7","195473","220718.77 -361613.6","22:07:18.25","-36:16.2","J2000.0","+13.903","BV","+0.896","BV"
"467317","2000 QW7","195473","220717.87 -361455.5","22:07:17.51","-36:14.9","J2000.0","+11.971","BV","+0.637","BV"
"467317","2000 QW7","195473","220717.30 -361208.8","22:07:16.87","-36:12.1","J2000.0","+14.035","BV","+0.505","BV"
"467317","2000 QW7","195474","220839.84 -361729.5","22:08:39.90","-36:17.5","J2000.0","+12.076","BV","+0.633","BV"
"467317","2000 QW7","195474","220839.69 -362320.7","22:08:39.74","-36:23.4","J2000.0","+13.657","BV","+0.502","BV"
"467317","2000 QW7","195474","220817.13 -361740.0","22:08:17.07","-36:17.7","J2000.0","+13.791","BV","+0.650","BV"
"467317","2000 QW7","195478","222915.76 -364400.2","22:29:16.00","-36:44.0","J2000.0","+14.205","BV","+0.763","BV"
"467317","2000 QW7","195479","230123.06 -364446.8","23:01:23.07","-36:44.8","J2000.0","+12.813","BV","+0.573","BV"
"467317","2000 QW7","195479","230104.67 -365124.9","23:01:04.66","-36:51.4","J2000.0","+13.399","BV","+0.554","BV"
"467317","2000 QW7","195480","230241.08 -365634.9","23:02:41.08","-36:56.6","J2000.0","+14.118","BV","+0.693","BV"
"467317","2000 QW7","195480","230231.43 -364949.5","23:02:31.43","-36:49.8","J2000.0","+13.194","BV","+0.745","BV"
"467317","2000 QW7","195480","230237.94 -364810.6","23:02:37.87","-36:48.2","J2000.0","+13.451","BV","+0.722","BV"
"467317","2000 QW7","195481","230349.38 -365622.4","23:03:49.41","-36:56.4","J2000.0","+12.760","BV","+0.800","BV"
"467317","2000 QW7","195481","230357.36 -364222.3","23:03:57.35","-36:42.4","J2000.0","+13.578","BV","+0.675","BV"
"467317","2000 QW7","195481","230356.04 -364027.9","23:03:55.99","-36:40.5","J2000.0","+12.409","BV","+0.580","BV"
"467317","2000 QW7","195481","230349.52 -364038.9","23:03:49.47","-36:40.7","J2000.0","+12.791","BV","+0.637","BV"
"467317","2000 QW7","195481","230347.39 -364115.8","23:03:47.37","-36:41.3","J2000.0","+11.099","BV","+0.561","BV"
"467317","2000 QW7","195482","004628.61 -331119.2","00:46:28.67","-33:11.3","J2000.0","+13.678","BV","+0.580","BV"
"467317","2000 QW7","195482","004628.00 -331010.7","00:46:28.04","-33:10.2","J2000.0","+12.969","BV","+0.666","BV"
"467317","2000 QW7","195482","004640.58 -331040.3","00:46:40.60","-33:10.7","J2000.0","+12.546","BV","+0.678","BV"
"467317","2000 QW7","195482","004645.55 -330549.6","00:46:45.55","-33:05.8","J2000.0","+12.806","BV","+0.864","BV"
"467317","2000 QW7","195482","004646.39 -330458.6","00:46:46.34","-33:05.0","J2000.0","+12.850","BV","+0.696","BV"
"467317","2000 QW7","195483","015605.35 -264929.3","01:56:05.37","-26:49.5","J2000.0","+12.840","BV","+0.708","BV"
"467317","2000 QW7","195483","015603.29 -264505.4","01:56:03.32","-26:45.1","J2000.0","+13.865","BV","+0.696","BV"
"467317","2000 QW7","195484","015658.29 -265116.6","01:56:58.30","-26:51.3","J2000.0","+12.342","BV","+0.634","BV"
"467317","2000 QW7","195484","015655.63 -263806.9","01:56:55.57","-26:38.1","J2000.0","+11.754","BV","+0.562","BV"
"467317","2000 QW7","195485","015820.97 -264846.5","01:58:20.98","-26:48.8","J2000.0","+14.248","BV","+0.818","BV"
"467317","2000 QW7","195485","015820.22 -263743.2","01:58:20.25","-26:37.7","J2000.0","+14.470","BV","+0.750","BV"
"467317","2000 QW7","195485","015806.39 -265054.8","01:58:06.41","-26:50.9","J2000.0","+13.732","BV","+0.867","BV"
"467317","2000 QW7","195485","015800.95 -263501.7","01:58:00.97","-26:35.0","J2000.0","+13.359","BV","+0.801","BV"
"467317","2000 QW7","195486","020820.45 -254050.8","02:08:20.42","-25:40.9","J2000.0","+14.747","BV","+0.870","BV"
"467317","2000 QW7","195486","020820.63 -251756.7","02:08:20.59","-25:18.0","J2000.0","+12.139","BV","+0.615","BV"
"467317","2000 QW7","195487","020858.14 -251522.1","02:08:58.16","-25:15.4","J2000.0","+13.041","BV","+0.785","BV"
"467317","2000 QW7","195487","020853.80 -251616.0","02:08:53.84","-25:16.3","J2000.0","+10.728","BV","+0.658","BV"
"467317","2000 QW7","195487","020855.60 -252008.5","02:08:55.59","-25:20.2","J2000.0","+14.293","BV","+0.776","BV"
"467317","2000 QW7","195487","020915.68 -251830.3","02:09:15.71","-25:18.5","J2000.0","+14.661","BV","+0.889","BV"
"467317","2000 QW7","195487","020905.88 -253533.9","02:09:05.87","-25:35.6","J2000.0","+13.148","BV","+0.672","BV"
"467317","2000 QW7","195488","021856.52 -235445.1","02:18:56.63","-23:54.8","J2000.0","+12.090","BV","+0.541","BV"
"467317","2000 QW7","195488","021855.34 -240052.0","02:18:55.39","-24:00.9","J2000.0","+13.657","BV","+0.727","BV"
"467317","2000 QW7","195488","021915.78 -241023.2","02:19:15.68","-24:10.4","J2000.0","+13.728","BV","+0.820","BV"
"467317","2000 QW7","195488","021915.22 -241322.8","02:19:15.19","-24:13.4","J2000.0","+13.409","BV","+0.667","BV"
"467317","2000 QW7","195488","021901.41 -241254.4","02:19:01.39","-24:12.9","J2000.0","+13.242","BV","+0.614","BV"
"467317","2000 QW7","195489","022025.26 -235543.2","02:20:25.23","-23:55.7","J2000.0","+13.694","BV","+0.837","BV"
"467317","2000 QW7","195489","021959.72 -234815.7","02:19:59.72","-23:48.3","J2000.0","+13.685","BV","+0.708","BV"
"467317","2000 QW7","195489","022011.26 -240345.6","02:20:11.31","-24:03.8","J2000.0","+14.066","BV","+0.747","BV"
"467317","2000 QW7","195489","021958.80 -240933.4","02:19:58.86","-24:09.6","J2000.0","+14.139","BV","+0.634","BV"
"467317","2000 QW7","195489","022013.10 -241124.1","02:20:13.10","-24:11.4","J2000.0","+13.812","BV","+0.895","BV"
"467317","2000 QW7","195490","022808.25 -224331.6","02:28:08.25","-22:43.5","J2000.0","+14.141","BV","+0.817","BV"
"467317","2000 QW7","195490","022756.00 -223944.7","02:27:55.97","-22:39.8","J2000.0","+14.371","BV","+0.692","BV"
"467317","2000 QW7","195491","022909.43 -223849.7","02:29:09.45","-22:38.8","J2000.0","+14.191","BV","+0.779","BV"
"467317","2000 QW7","195491","022856.21 -223825.6","02:28:56.19","-22:38.4","J2000.0","+12.312","BV","+0.670","BV"
"467317","2000 QW7","195491","022845.85 -223805.6","02:28:45.85","-22:38.1","J2000.0","+11.671","BV","+0.648","BV"
"467317","2000 QW7","195491","022908.48 -224516.0","02:29:08.45","-22:45.3","J2000.0","+13.357","BV","+0.827","BV"
"467317","2000 QW7","195491","022856.57 -222844.2","02:28:56.54","-22:28.8","J2000.0","+13.470","BV","+0.688","BV"
"467317","2000 QW7","195492","024325.75 -202721.5","02:43:25.79","-20:27.4","J2000.0","+13.117","BV","+0.560","BV"
"467317","2000 QW7","195492","024343.78 -202625.8","02:43:43.77","-20:26.4","J2000.0","+14.675","BV","+0.668","BV"
"467317","2000 QW7","195492","024352.81 -202027.5","02:43:52.86","-20:20.5","J2000.0","+13.920","BV","+0.709","BV"
"467317","2000 QW7","195493","024439.39 -200723.2","02:44:39.38","-20:07.4","J2000.0","+13.879","BV","+0.781","BV"
"467317","2000 QW7","195493","024420.70 -200847.2","02:44:20.73","-20:08.8","J2000.0","+14.775","BV","+0.690","BV"
"467317","2000 QW7","195493","024413.60 -201015.9","02:44:13.60","-20:10.3","J2000.0","+14.511","BV","+0.878","BV"
"467317","2000 QW7","195493","024409.26 -201229.4","02:44:09.26","-20:12.5","J2000.0","+13.990","BV","+0.584","BV"
"467317","2000 QW7","195493","024421.16 -202049.6","02:44:21.19","-20:20.8","J2000.0","+13.993","BV","+0.752","BV"
"467317","2000 QW7","195494","024954.52 -192810.9","02:49:54.54","-19:28.2","J2000.0","+13.784","BV","+0.824","BV"
"467317","2000 QW7","195494","025003.30 -191930.6","02:50:03.27","-19:19.5","J2000.0","+14.113","BV","+0.616","BV"
"467317","2000 QW7","195495","025043.97 -192207.7","02:50:43.95","-19:22.1","J2000.0","+12.891","BV","+0.523","BV"
"467317","2000 QW7","195495","025039.28 -192127.0","02:50:39.29","-19:21.5","J2000.0","+14.713","BV","+0.760","BV"
"467317","2000 QW7","195495","025040.06 -190809.8","02:50:40.08","-19:08.2","J2000.0","+14.826","BV","+0.733","BV"
"467317","2000 QW7","195495","025037.00 -190405.7","02:50:37.02","-19:04.1","J2000.0","+12.379","BV","+0.570","BV"
"467317","2000 QW7","195496","030035.95 -172053.1","03:00:35.94","-17:20.9","J2000.0","+11.852","BV","+0.660","BV"
"467317","2000 QW7","195496","030021.55 -172538.5","03:00:21.58","-17:25.6","J2000.0","+14.731","BV","+0.536","BV"
"467317","2000 QW7","195496","030032.21 -171602.7","03:00:32.21","-17:16.1","J2000.0","+13.247","BV","+0.704","BV"
"467317","2000 QW7","195496","030034.41 -171849.5","03:00:34.42","-17:18.8","J2000.0","+14.980","BV","+0.543","BV"
"467317","2000 QW7","195497","030500.08 -162621.8","03:05:00.07","-16:26.4","J2000.0","+14.106","BV","+0.532","BV"
"467317","2000 QW7","195497","030503.94 -162507.0","03:05:03.93","-16:25.1","J2000.0","+14.048","BV","+0.711","BV"
"467317","2000 QW7","195497","030511.81 -163320.2","03:05:11.85","-16:33.3","J2000.0","+14.453","BV","+0.652","BV"
"467317","2000 QW7","195497","030500.71 -164025.3","03:05:00.72","-16:40.4","J2000.0","+14.384","BV","+0.870","BV"
"467317","2000 QW7","194167","033225.88 -044409.4","03:32:25.88","-04:44.2","J2000.0","+14.077","V","+0.397","VR"
"467317","2000 QW7","194167","033232.53 -043736.2","03:32:32.51","-04:37.6","J2000.0","+14.511","V","+0.391","VR"
"467317","2000 QW7","194167","033247.14 -043501.2","03:32:47.15","-04:35.0","J2000.0","+13.519","V","+0.319","VR"
"467317","2000 QW7","194168","033240.90 -042233.3","03:32:40.90","-04:22.6","J2000.0","+13.534","V","+0.476","VR"
"467317","2000 QW7","194168","033201.69 -042132.0","03:32:01.71","-04:21.5","J2000.0","+14.351","V","+0.433","VR"
"467317","2000 QW7","194168","033206.74 -041630.2","03:32:06.74","-04:16.5","J2000.0","+14.049","V","+0.466","VR"
"467317","2000 QW7","194168","033218.90 -042904.0","03:32:18.91","-04:29.1","J2000.0","+14.102","V","+0.407","VR"
"467317","2000 QW7","194169","033147.16 -034817.0","03:31:47.14","-03:48.3","J2000.0","+15.126","V","+0.382","VR"
"467317","2000 QW7","194169","033127.88 -035126.4","03:31:27.89","-03:51.5","J2000.0","+14.452","V","+0.356","VR"
"467317","2000 QW7","194169","033113.59 -034741.9","03:31:13.60","-03:47.7","J2000.0","+15.091","V","+0.358","VR"
"467317","2000 QW7","194170","033107.23 -033736.1","03:31:07.23","-03:37.6","J2000.0","+14.294","V","+0.354","VR"
"467317","2000 QW7","194170","033103.11 -032914.2","03:31:03.12","-03:29.3","J2000.0","+14.648","V","+0.375","VR"
"467317","2000 QW7","194170","033051.79 -032810.6","03:30:51.78","-03:28.2","J2000.0","+14.930","V","+0.343","VR"
"467317","2000 QW7","194171","033125.74 -031808.1","03:31:25.75","-03:18.1","J2000.0","+15.112","V","+0.431","VR"
"467317","2000 QW7","194171","033028.31 -031914.6","03:30:28.32","-03:19.3","J2000.0","+14.901","V","+0.427","VR"
"467317","2000 QW7","194171","033051.29 -031116.2","03:30:51.28","-03:11.3","J2000.0","+14.386","V","+0.508","VR"
"467317","2000 QW7","194171","033022.58 -031329.2","03:30:22.58","-03:13.5","J2000.0","+13.705","V","+0.343","VR"
"467317","2000 QW7","194172","033019.07 -030454.3","03:30:19.08","-03:04.9","J2000.0","+14.776","V","+0.344","VR"
"467317","2000 QW7","194172","033024.41 -030557.5","03:30:24.42","-03:06.0","J2000.0","+14.659","V","+0.472","VR"
"467317","2000 QW7","194172","033059.39 -030536.1","03:30:59.39","-03:05.6","J2000.0","+15.073","V","+0.410","VR"
"467317","2000 QW7","194172","033104.88 -030548.9","03:31:04.86","-03:05.8","J2000.0","+14.332","V","+0.493","VR"
"467317","2000 QW7","194173","033006.64 -024931.7","03:30:06.64","-02:49.5","J2000.0","+14.344","V","+0.449","VR"
"467317","2000 QW7","194173","033013.30 -025017.3","03:30:13.28","-02:50.3","J2000.0","+15.242","V","+0.358","VR"
"467317","2000 QW7","194173","032949.40 -024523.5","03:29:49.40","-02:45.4","J2000.0","+14.720","V","+0.493","VR"
"467317","2000 QW7","194173","033019.40 -024603.2","03:30:19.39","-02:46.1","J2000.0","+15.191","V","+0.324","VR"
"467317","2000 QW7","194173","032938.07 -024951.9","03:29:38.08","-02:49.9","J2000.0","+14.433","V","+0.364","VR"
"467317","2000 QW7","194174","033002.37 -023348.9","03:30:02.36","-02:33.8","J2000.0","+14.935","V","+0.515","VR"
"467317","2000 QW7","194174","032928.40 -023448.7","03:29:28.40","-02:34.8","J2000.0","+15.096","V","+0.489","VR"
"467317","2000 QW7","194174","033010.85 -022819.5","03:30:10.85","-02:28.3","J2000.0","+15.400","V","+0.530","VR"
"467317","2000 QW7","194174","032917.42 -022729.1","03:29:17.41","-02:27.5","J2000.0","+15.051","V","+0.404","VR"
"467317","2000 QW7","194174","033013.21 -023806.6","03:30:13.23","-02:38.1","J2000.0","+15.327","V","+0.365","VR"
"467317","2000 QW7","194175","032904.37 -021755.7","03:29:04.39","-02:17.9","J2000.0","+13.394","V","+0.388","VR"
"467317","2000 QW7","194175","032946.08 -021748.4","03:29:46.09","-02:17.8","J2000.0","+14.036","V","+0.386","VR"
"467336","2002 LT38","175141","140345.47 +055502.6","14:03:45.45","+05:55:02.5","J2000.0","+13.852","V","+0.365","NONE"
"467336","2002 LT38","175141","140357.04 +055527.7","14:03:57.03","+05:55:27.8","J2000.0","+15.933","V","+0.469","NONE"
"467336","2002 LT38","175141","140353.60 +055659.1","14:03:53.58","+05:56:58.6","J2000.0","+15.554","V","+0.468","NONE"
"467336","2002 LT38","175141","140337.68 +055648.6","14:03:37.68","+05:56:48.5","J2000.0","+15.902","V","+0.383","NONE"
"467336","2002 LT38","175141","140340.88 +055507.8","14:03:40.84","+05:55:08.0","J2000.0","+16.156","V","+0.473","NONE"
"467336","2002 LT38","175142","135101.65 +082214.0","13:51:01.69","+08:22:13.8","J2000.0","+15.163","V","+0.352","NONE"
"467336","2002 LT38","175142","135107.38 +082547.0","13:51:07.39","+08:25:46.0","J2000.0","+15.793","V","+0.371","NONE"
"467336","2002 LT38","175142","135046.99 +081737.9","13:50:47.01","+08:17:38.0","J2000.0","+13.552","V","+0.294","NONE"
"467336","2002 LT38","175143","134513.95 +092522.4","13:45:13.94","+09:25:22.3","J2000.0","+12.543","V","+0.469","NONE"
"467336","2002 LT38","175143","134507.26 +092941.3","13:45:07.25","+09:29:41.2","J2000.0","+16.653","V","+0.388","NONE"
"467336","2002 LT38","175143","134526.61 +092950.3","13:45:26.59","+09:29:50.0","J2000.0","+16.654","V","+0.487","NONE"
"467336","2002 LT38","175144","133935.23 +103448.1","13:39:35.22","+10:34:47.3","J2000.0","+14.854","V","+0.441","NONE"
"467336","2002 LT38","175144","133940.28 +103917.9","13:39:40.32","+10:39:17.6","J2000.0","+13.790","V","+0.371","NONE"
"467336","2002 LT38","175144","133919.12 +103649.2","13:39:19.12","+10:36:49.0","J2000.0","+14.840","V","+0.385","NONE"
"467336","2002 LT38","175144","133912.92 +103325.9","13:39:12.93","+10:33:25.3","J2000.0","+14.762","V","+0.355","NONE"
"467336","2002 LT38","175145","133420.81 +113827.5","13:34:20.82","+11:38:27.2","J2000.0","+13.672","V","+0.407","NONE"
"467336","2002 LT38","175145","133416.48 +114054.4","13:34:16.46","+11:40:54.3","J2000.0","+15.594","V","+0.484","NONE"
"467336","2002 LT38","175145","133345.87 +113728.2","13:33:45.88","+11:37:27.8","J2000.0","+14.586","V","+0.301","NONE"
"467336","2002 LT38","175145","133424.94 +114237.3","13:34:24.92","+11:42:37.3","J2000.0","+15.042","V","+0.356","NONE"
"467336","2002 LT38","175146","132908.77 +123525.7","13:29:08.76","+12:35:25.2","J2000.0","+13.523","V","+0.336","NONE"
"467336","2002 LT38","175146","132908.87 +123702.1","13:29:08.87","+12:37:02.0","J2000.0","+15.521","V","+0.307","NONE"
"467336","2002 LT38","175146","132857.45 +123517.3","13:28:57.45","+12:35:17.3","J2000.0","+16.347","V","+0.444","NONE"
"467336","2002 LT38","175146","132850.34 +123624.5","13:28:50.35","+12:36:24.1","J2000.0","+16.672","V","+0.425","NONE"
"467336","2002 LT38","175146","132916.52 +123718.0","13:29:16.52","+12:37:17.6","J2000.0","+13.895","V","+0.366","NONE"
"467336","2002 LT38","175147","132413.47 +133246.1","13:24:13.48","+13:32:46.0","J2000.0","+14.696","V","+0.346","NONE"
"467336","2002 LT38","175147","132348.73 +132547.2","13:23:48.73","+13:25:47.2","J2000.0","+14.965","V","+0.350","NONE"
"467336","2002 LT38","175147","132402.93 +132724.7","13:24:02.92","+13:27:24.6","J2000.0","+14.819","V","+0.343","NONE"
"467336","2002 LT38","175149","131503.67 +150710.6","13:15:03.68","+15:07:10.5","J2000.0","+14.793","V","+0.371","NONE"
"467336","2002 LT38","175149","131505.30 +151306.4","13:15:05.32","+15:13:06.3","J2000.0","+15.107","V","+0.395","NONE"
"467336","2002 LT38","175149","131440.85 +151245.1","13:14:40.87","+15:12:44.8","J2000.0","+15.243","V","+0.424","NONE"
"467351","2003 KO2","177904","084731.55 +185443.8","08:47:31.56","+18:54:43.8","J2000.0","+13.837","V","+0.409","NONE"
"467351","2003 KO2","177904","084735.89 +185458.3","08:47:35.88","+18:54:58.4","J2000.0","+15.642","V","+0.484","NONE"
"467351","2003 KO2","177904","084738.21 +185413.8","08:47:38.20","+18:54:13.7","J2000.0","+15.236","V","+0.473","NONE"
"467351","2003 KO2","177904","084748.40 +185539.2","08:47:48.39","+18:55:39.2","J2000.0","+15.688","V","+0.429","NONE"
"467351","2003 KO2","177904","084812.09 +185213.7","08:48:12.08","+18:52:13.6","J2000.0","+14.610","V","+0.304","NONE"
"467351","2003 KO2","177905","084917.36 +190231.8","08:48:53.10","+18:59:59.8","J2000.0","+13.382","V","+0.367","NONE"
"467351","2003 KO2","177905","084926.46 +190656.1","08:49:02.18","+19:04:23.8","J2000.0","+14.845","V","+0.385","NONE"
"467351","2003 KO2","177905","084936.57 +190803.5","08:49:12.29","+19:05:31.3","J2000.0","+14.146","V","+0.406","NONE"
"467351","2003 KO2","177905","084949.82 +190824.1","08:49:25.53","+19:05:51.8","J2000.0","+14.203","V","+0.351","NONE"
"467351","2003 KO2","177905","084934.69 +190501.1","08:49:10.43","+19:02:29.1","J2000.0","+14.614","V","+0.391","NONE"
"467351","2003 KO2","177906","085016.98 +190853.5","08:50:16.99","+19:08:53.6","J2000.0","+15.484","V","+0.396","NONE"
"467351","2003 KO2","177906","085030.78 +191725.2","08:50:30.76","+19:17:25.2","J2000.0","+13.571","V","+0.482","NONE"
"467351","2003 KO2","177906","085038.32 +191835.0","08:50:38.27","+19:18:34.7","J2000.0","+14.429","V","+0.380","NONE"
"467351","2003 KO2","177906","085023.55 +191257.7","08:50:23.53","+19:12:57.6","J2000.0","+15.375","V","+0.434","NONE"
"467351","2003 KO2","177906","085032.26 +191847.3","08:50:32.26","+19:18:47.3","J2000.0","+12.497","V","+0.346","NONE"
"467351","2003 KO2","177907","091142.28 +214101.3","09:11:11.80","+21:42:33.0","J2000.0","+15.705","V","+0.454","NONE"
"467351","2003 KO2","177907","091149.70 +213808.1","09:11:19.25","+21:39:39.9","J2000.0","+15.185","V","+0.468","NONE"
"467351","2003 KO2","177907","091206.98 +213546.4","09:11:36.50","+21:37:18.0","J2000.0","+14.954","V","+0.420","NONE"
"467351","2003 KO2","177907","091204.36 +214522.4","09:11:33.91","+21:46:53.9","J2000.0","+14.241","V","+0.359","NONE"
"467351","2003 KO2","177908","091226.72 +214916.2","09:12:26.72","+21:49:16.0","J2000.0","+14.681","V","+0.402","NONE"
"467351","2003 KO2","177908","091249.80 +214848.9","09:12:49.80","+21:48:48.9","J2000.0","+14.168","V","+0.385","NONE"
"467351","2003 KO2","177908","091258.66 +215141.6","09:12:58.66","+21:51:41.8","J2000.0","+14.582","V","+0.414","NONE"
"467351","2003 KO2","177908","091251.80 +215031.3","09:12:51.81","+21:50:30.9","J2000.0","+15.710","V","+0.410","NONE"
"467351","2003 KO2","177909","094744.64 +252449.3","09:47:44.66","+25:24:49.2","J2000.0","+13.155","V","+0.298","NONE"
"467351","2003 KO2","177909","094741.96 +252537.3","09:47:41.96","+25:25:37.2","J2000.0","+15.082","V","+0.315","NONE"
"467351","2003 KO2","177909","094819.84 +252353.4","09:48:19.81","+25:23:53.1","J2000.0","+15.581","V","+0.406","NONE"
"467351","2003 KO2","177909","094834.05 +252231.7","09:48:34.07","+25:22:31.9","J2000.0","+13.170","V","+0.389","NONE"
"467351","2003 KO2","177910","095000.65 +253207.3","09:50:00.64","+25:32:07.3","J2000.0","+12.263","V","+0.309","NONE"
"467351","2003 KO2","177910","095018.91 +253006.1","09:50:18.91","+25:30:06.3","J2000.0","+12.163","V","+0.359","NONE"
"467351","2003 KO2","177910","095030.09 +253222.0","09:50:30.11","+25:32:22.0","J2000.0","+14.479","V","+0.352","NONE"
"467351","2003 KO2","177910","095003.98 +253648.2","09:50:03.98","+25:36:48.5","J2000.0","+12.484","V","+0.333","NONE"
"467351","2003 KO2","177910","095015.68 +253553.1","09:50:15.67","+25:35:53.2","J2000.0","+13.800","V","+0.351","NONE"
"467351","2003 KO2","177911","100247.41 +263821.0","10:02:21.42","+26:37:09.0","J2000.0","+15.007","V","+0.392","NONE"
"467351","2003 KO2","177911","100258.66 +263838.4","10:02:32.65","+26:37:26.4","J2000.0","+13.673","V","+0.371","NONE"
"467351","2003 KO2","177911","100255.07 +263700.0","10:02:29.12","+26:35:49.6","J2000.0","+13.889","V","+0.350","NONE"
"467351","2003 KO2","177911","100307.68 +263830.2","10:02:41.68","+26:37:18.1","J2000.0","+14.168","V","+0.458","NONE"
"467351","2003 KO2","177911","100330.20 +263555.6","10:03:04.14","+26:34:43.5","J2000.0","+14.484","V","+0.310","NONE"
"467351","2003 KO2","177912","100331.79 +263735.7","10:03:31.81","+26:37:35.7","J2000.0","+15.175","V","+0.483","NONE"
"467351","2003 KO2","177912","100334.81 +263949.1","10:03:34.80","+26:39:49.0","J2000.0","+13.006","V","+0.329","NONE"
"467351","2003 KO2","177912","100348.38 +264435.6","10:03:48.37","+26:44:35.9","J2000.0","+14.383","V","+0.331","NONE"
"467351","2003 KO2","177912","100404.78 +264004.0","10:04:04.80","+26:40:04.1","J2000.0","+15.955","V","+0.420","NONE"
"467351","2003 KO2","177912","100407.61 +264442.1","10:04:07.61","+26:44:42.4","J2000.0","+15.400","V","+0.443","NONE"
"467475","2006 RG7","193697","011625.87 +161854.5","01:16:25.87","+16:18:54.4","J2000.0","+15.032","V","+0.446","VR"
"467475","2006 RG7","193697","011621.70 +161753.1","01:16:21.69","+16:17:53.0","J2000.0","+14.953","V","+0.485","VR"
"467475","2006 RG7","193697","011616.28 +161314.5","01:16:16.26","+16:13:14.7","J2000.0","+13.396","V","+0.444","VR"
"467475","2006 RG7","193698","011633.83 +160038.7","01:16:33.81","+16:00:38.8","J2000.0","+14.202","V","+0.515","VR"
"467475","2006 RG7","193698","011643.25 +155927.3","01:16:43.26","+15:59:27.4","J2000.0","+14.036","V","+0.374","VR"
"467475","2006 RG7","193698","011659.80 +155741.7","01:16:59.82","+15:57:41.8","J2000.0","+14.414","V","+0.376","VR"
"467475","2006 RG7","193698","011709.19 +155925.2","01:17:09.19","+15:59:25.3","J2000.0","+13.331","V","+0.401","VR"
"467475","2006 RG7","193698","011705.61 +155530.1","01:17:05.60","+15:55:30.3","J2000.0","+14.286","V","+0.417","VR"
"467475","2006 RG7","193699","011839.69 +151159.8","01:18:39.68","+15:11:59.7","J2000.0","+13.795","V","+0.389","VR"
"467475","2006 RG7","193699","011903.23 +150559.5","01:19:03.22","+15:05:59.4","J2000.0","+12.801","V","+0.320","VR"
"467475","2006 RG7","193700","011942.66 +150034.5","01:19:42.68","+15:00:34.4","J2000.0","+13.264","V","+0.395","VR"
"467475","2006 RG7","193700","011914.00 +145531.3","01:19:13.99","+14:55:31.2","J2000.0","+14.062","V","+0.380","VR"
"467475","2006 RG7","193700","011943.24 +144727.4","01:19:43.25","+14:47:27.3","J2000.0","+14.377","V","+0.352","VR"
"467475","2006 RG7","193701","013037.86 +095746.5","01:30:26.31","+10:03:57.0","J2000.0","+12.746","V","+0.418","VR"
"467475","2006 RG7","193701","013103.57 +094815.0","01:30:52.12","+09:54:25.3","J2000.0","+12.089","V","+0.385","VR"
